createdAt,value
2018-09-29T00:00:12.251Z,7.00
2018-09-29T00:00:45.974Z,6.90
2018-09-29T00:01:19.658Z,6.95
2018-09-29T00:01:53.290Z,6.80
2018-09-29T00:02:27.003Z,7.08
2018-09-29T00:03:00.689Z,6.95
2018-09-29T00:03:34.336Z,7.33
2018-09-29T00:04:08.041Z,7.30
2018-09-29T00:04:41.710Z,7.00
2018-09-29T00:05:15.384Z,7.50
2018-09-29T00:05:49.011Z,7.20
2018-09-29T00:06:22.684Z,7.15
2018-09-29T00:06:56.352Z,7.10
2018-09-29T00:07:30.032Z,6.92
2018-09-29T00:08:03.734Z,6.90
2018-09-29T00:08:37.373Z,6.92
2018-09-29T00:09:11.800Z,6.50
2018-09-29T00:09:45.465Z,7.22
2018-09-29T00:10:19.177Z,7.10
2018-09-29T00:10:52.816Z,6.92
2018-09-29T00:11:26.412Z,6.80
2018-09-29T00:12:00.072Z,7.00
2018-09-29T00:12:33.681Z,6.95
2018-09-29T00:13:07.334Z,6.80
2018-09-29T00:13:41.004Z,6.87
2018-09-29T00:14:14.634Z,7.20
2018-09-29T00:14:48.284Z,7.03
2018-09-29T00:15:21.949Z,6.92
2018-09-29T00:15:55.648Z,6.90
2018-09-29T00:16:29.307Z,7.20
2018-09-29T00:17:02.978Z,7.17
2018-09-29T00:17:36.568Z,6.85
2018-09-29T00:18:10.252Z,6.97
2018-09-29T00:18:43.876Z,7.05
2018-09-29T00:19:17.562Z,6.80
2018-09-29T00:19:51.238Z,6.80
2018-09-29T00:20:24.924Z,7.28
2018-09-29T00:20:58.644Z,6.85
2018-09-29T00:21:32.302Z,7.30
2018-09-29T00:22:06.097Z,7.08
2018-09-29T00:22:39.732Z,7.40
2018-09-29T00:23:13.372Z,7.17
2018-09-29T00:23:47.050Z,7.25
2018-09-29T00:24:20.648Z,6.90
2018-09-29T00:24:54.317Z,7.05
2018-09-29T00:25:27.949Z,6.95
2018-09-29T00:26:01.666Z,7.15
2018-09-29T00:26:35.337Z,6.70
2018-09-29T00:27:09.028Z,7.78
2018-09-29T00:27:42.744Z,7.22
2018-09-29T00:28:16.393Z,6.95
2018-09-29T00:28:50.170Z,6.97
2018-09-29T00:29:23.855Z,7.15
2018-09-29T00:29:57.558Z,7.15
2018-09-29T00:30:31.204Z,7.15
2018-09-29T00:31:04.905Z,6.90
2018-09-29T00:31:38.625Z,7.20
2018-09-29T00:32:12.234Z,7.03
2018-09-29T00:32:45.886Z,7.08
2018-09-29T00:33:19.563Z,6.60
2018-09-29T00:33:53.210Z,6.92
2018-09-29T00:34:26.878Z,7.35
2018-09-29T00:35:00.555Z,6.72
2018-09-29T00:35:34.180Z,7.00
2018-09-29T00:36:07.854Z,6.92
2018-09-29T00:36:41.544Z,7.03
2018-09-29T00:37:15.192Z,7.05
2018-09-29T00:37:48.826Z,7.00
2018-09-29T00:38:22.500Z,7.33
2018-09-29T00:38:56.140Z,7.40
2018-09-29T00:39:29.817Z,7.55
2018-09-29T00:40:03.516Z,6.78
2018-09-29T00:40:37.143Z,6.95
2018-09-29T00:41:10.923Z,6.97
2018-09-29T00:41:44.573Z,6.90
2018-09-29T00:42:18.231Z,6.90
2018-09-29T00:42:51.890Z,6.80
2018-09-29T00:43:25.566Z,7.28
2018-09-29T00:43:59.234Z,7.22
2018-09-29T00:44:32.936Z,7.22
2018-09-29T00:45:06.658Z,6.95
2018-09-29T00:45:40.341Z,6.97
2018-09-29T00:46:14.005Z,6.90
2018-09-29T00:46:47.669Z,6.90
2018-09-29T00:47:21.317Z,7.20
2018-09-29T00:47:54.941Z,6.95
2018-09-29T00:48:28.600Z,6.92
2018-09-29T00:49:02.246Z,7.00
2018-09-29T00:49:35.920Z,7.10
2018-09-29T00:50:09.666Z,6.92
2018-09-29T00:50:43.320Z,7.17
2018-09-29T00:51:16.918Z,6.97
2018-09-29T00:51:50.537Z,7.00
2018-09-29T00:52:24.184Z,7.10
2018-09-29T00:52:57.838Z,7.42
2018-09-29T00:53:31.577Z,6.92
2018-09-29T00:54:05.296Z,6.80
2018-09-29T00:54:38.936Z,7.67
2018-09-29T00:55:12.632Z,7.25
2018-09-29T00:55:46.262Z,7.30
2018-09-29T00:56:19.949Z,7.40
2018-09-29T00:56:53.646Z,7.28
2018-09-29T00:57:27.280Z,7.35
2018-09-29T00:58:00.937Z,7.17
2018-09-29T00:58:34.628Z,7.12
2018-09-29T00:59:08.330Z,7.20
2018-09-29T00:59:42.002Z,7.40
2018-09-29T01:00:15.912Z,7.00
2018-09-29T01:00:49.648Z,7.22
2018-09-29T01:01:23.383Z,7.22
2018-09-29T01:01:57.063Z,7.30
2018-09-29T01:02:30.682Z,7.00
2018-09-29T01:03:04.379Z,7.40
2018-09-29T01:03:38.076Z,7.15
2018-09-29T01:04:11.720Z,6.90
2018-09-29T01:04:45.388Z,7.10
2018-09-29T01:05:19.011Z,6.75
2018-09-29T01:05:52.712Z,7.10
2018-09-29T01:06:26.377Z,7.22
2018-09-29T01:07:00.027Z,7.30
2018-09-29T01:07:33.698Z,7.03
2018-09-29T01:08:07.430Z,7.15
2018-09-29T01:08:41.090Z,6.78
2018-09-29T01:09:14.715Z,7.35
2018-09-29T01:09:48.324Z,6.97
2018-09-29T01:10:22.021Z,7.20
2018-09-29T01:10:55.671Z,6.90
2018-09-29T01:11:29.394Z,7.00
2018-09-29T01:12:03.147Z,6.85
2018-09-29T01:12:36.778Z,6.80
2018-09-29T01:13:10.460Z,6.95
2018-09-29T01:13:44.142Z,6.90
2018-09-29T01:14:17.836Z,7.10
2018-09-29T01:14:51.484Z,6.90
2018-09-29T01:15:25.116Z,6.90
2018-09-29T01:15:58.768Z,6.83
2018-09-29T01:16:32.547Z,6.87
2018-09-29T01:17:06.221Z,6.90
2018-09-29T01:17:39.928Z,6.92
2018-09-29T01:18:13.593Z,6.47
2018-09-29T01:18:47.226Z,6.85
2018-09-29T01:19:20.881Z,6.95
2018-09-29T01:19:54.592Z,6.90
2018-09-29T01:20:28.311Z,6.87
2018-09-29T01:21:04.988Z,6.50
2018-09-29T01:21:38.718Z,6.95
2018-09-29T01:22:12.336Z,6.67
2018-09-29T01:22:46.021Z,6.45
2018-09-29T01:23:19.724Z,6.80
2018-09-29T01:23:53.388Z,6.60
2018-09-29T01:24:27.018Z,6.90
2018-09-29T01:25:00.661Z,7.08
2018-09-29T01:25:34.341Z,6.87
2018-09-29T01:26:08.085Z,6.80
2018-09-29T01:26:41.746Z,6.75
2018-09-29T01:27:15.466Z,6.83
2018-09-29T01:27:49.080Z,6.92
2018-09-29T01:28:22.752Z,6.87
2018-09-29T01:28:56.384Z,6.90
2018-09-29T01:29:30.041Z,7.05
2018-09-29T01:30:03.756Z,7.00
2018-09-29T01:30:37.438Z,6.80
2018-09-29T01:31:11.090Z,6.70
2018-09-29T01:31:44.715Z,6.55
2018-09-29T01:32:18.435Z,6.85
2018-09-29T01:32:52.062Z,6.70
2018-09-29T01:33:25.716Z,7.00
2018-09-29T01:33:59.327Z,6.62
2018-09-29T01:34:32.982Z,7.12
2018-09-29T01:35:06.675Z,6.92
2018-09-29T01:35:40.319Z,7.10
2018-09-29T01:36:14.311Z,6.80
2018-09-29T01:36:47.972Z,6.78
2018-09-29T01:37:21.553Z,7.00
2018-09-29T01:37:55.195Z,7.50
2018-09-29T01:38:28.853Z,7.03
2018-09-29T01:39:02.597Z,6.60
2018-09-29T01:39:36.239Z,6.67
2018-09-29T01:40:09.893Z,6.70
2018-09-29T01:40:43.635Z,6.78
2018-09-29T01:41:17.287Z,6.85
2018-09-29T01:41:50.934Z,6.72
2018-09-29T01:42:24.576Z,6.90
2018-09-29T01:42:58.217Z,6.45
2018-09-29T01:43:31.829Z,6.97
2018-09-29T01:44:05.515Z,6.65
2018-09-29T01:44:39.147Z,6.72
2018-09-29T01:45:12.775Z,7.00
2018-09-29T01:45:46.367Z,7.47
2018-09-29T01:46:20.055Z,6.67
2018-09-29T01:46:53.693Z,6.90
2018-09-29T01:47:27.326Z,7.20
2018-09-29T01:48:00.897Z,6.87
2018-09-29T01:48:34.607Z,6.80
2018-09-29T01:49:08.314Z,6.80
2018-09-29T01:49:41.917Z,6.53
2018-09-29T01:50:15.605Z,6.67
2018-09-29T01:50:49.253Z,7.03
2018-09-29T01:51:22.875Z,6.85
2018-09-29T01:51:56.463Z,6.90
2018-09-29T01:52:30.178Z,6.83
2018-09-29T01:53:03.980Z,6.40
2018-09-29T01:53:37.649Z,6.85
2018-09-29T01:54:11.359Z,6.55
2018-09-29T01:54:45.023Z,7.00
2018-09-29T01:55:18.669Z,6.80
2018-09-29T01:55:52.293Z,6.85
2018-09-29T01:56:25.921Z,6.58
2018-09-29T01:56:59.593Z,6.25
2018-09-29T01:57:33.295Z,6.97
2018-09-29T01:58:06.961Z,6.35
2018-09-29T01:58:40.589Z,6.65
2018-09-29T01:59:14.307Z,7.00
2018-09-29T01:59:47.962Z,6.97
2018-09-29T02:00:21.564Z,6.72
2018-09-29T02:00:55.249Z,7.12
2018-09-29T02:01:28.917Z,6.75
2018-09-29T02:02:02.625Z,6.75
2018-09-29T02:02:36.306Z,6.92
2018-09-29T02:03:11.141Z,7.08
2018-09-29T02:03:44.805Z,6.90
2018-09-29T02:04:18.449Z,6.85
2018-09-29T02:04:53.111Z,6.58
2018-09-29T02:05:26.771Z,6.85
2018-09-29T02:06:00.489Z,6.47
2018-09-29T02:06:34.183Z,7.10
2018-09-29T02:07:07.871Z,6.60
2018-09-29T02:07:41.503Z,6.60
2018-09-29T02:08:15.125Z,6.83
2018-09-29T02:08:48.823Z,6.85
2018-09-29T02:09:22.488Z,6.58
2018-09-29T02:09:56.199Z,6.53
2018-09-29T02:10:29.859Z,6.55
2018-09-29T02:11:03.526Z,6.90
2018-09-29T02:11:37.188Z,6.83
2018-09-29T02:12:10.832Z,6.72
2018-09-29T02:12:44.495Z,6.60
2018-09-29T02:13:18.119Z,6.45
2018-09-29T02:13:51.758Z,6.85
2018-09-29T02:14:25.402Z,6.75
2018-09-29T02:14:59.074Z,6.40
2018-09-29T02:15:33.623Z,6.58
2018-09-29T02:16:07.285Z,6.72
2018-09-29T02:16:40.958Z,6.85
2018-09-29T02:17:14.581Z,6.67
2018-09-29T02:17:48.217Z,6.85
2018-09-29T02:18:21.831Z,6.60
2018-09-29T02:18:55.467Z,6.87
2018-09-29T02:19:29.101Z,7.12
2018-09-29T02:20:02.778Z,7.00
2018-09-29T02:20:36.437Z,6.87
2018-09-29T02:21:10.090Z,6.78
2018-09-29T02:21:43.756Z,6.78
2018-09-29T02:22:17.468Z,6.60
2018-09-29T02:22:51.091Z,6.75
2018-09-29T02:23:24.711Z,6.30
2018-09-29T02:23:58.373Z,6.58
2018-09-29T02:24:32.003Z,7.03
2018-09-29T02:25:05.706Z,6.70
2018-09-29T02:25:39.344Z,6.67
2018-09-29T02:26:12.979Z,6.85
2018-09-29T02:26:46.615Z,7.00
2018-09-29T02:27:20.257Z,6.92
2018-09-29T02:27:53.888Z,6.60
2018-09-29T02:28:27.523Z,6.40
2018-09-29T02:29:01.318Z,6.72
2018-09-29T02:29:34.925Z,6.70
2018-09-29T02:30:08.655Z,6.90
2018-09-29T02:30:42.292Z,6.90
2018-09-29T02:31:15.995Z,6.95
2018-09-29T02:31:49.671Z,6.95
2018-09-29T02:32:23.269Z,6.40
2018-09-29T02:32:56.896Z,6.70
2018-09-29T02:33:30.555Z,6.55
2018-09-29T02:34:04.191Z,7.10
2018-09-29T02:34:37.879Z,6.50
2018-09-29T02:35:11.521Z,6.97
2018-09-29T02:35:45.185Z,7.10
2018-09-29T02:36:18.840Z,6.90
2018-09-29T02:36:52.627Z,6.60
2018-09-29T02:37:26.253Z,7.10
2018-09-29T02:37:59.879Z,6.97
2018-09-29T02:38:33.540Z,6.50
2018-09-29T02:39:10.634Z,6.83
2018-09-29T02:39:44.257Z,7.15
2018-09-29T02:40:17.919Z,6.67
2018-09-29T02:40:51.681Z,6.62
2018-09-29T02:41:25.306Z,7.30
2018-09-29T02:41:58.971Z,6.80
2018-09-29T02:42:32.563Z,6.53
2018-09-29T02:43:06.433Z,6.70
2018-09-29T02:43:40.283Z,6.90
2018-09-29T02:44:13.961Z,7.00
2018-09-29T02:44:47.563Z,6.72
2018-09-29T02:45:21.267Z,7.15
2018-09-29T02:45:54.859Z,6.90
2018-09-29T02:46:28.476Z,6.50
2018-09-29T02:47:02.140Z,6.40
2018-09-29T02:47:35.995Z,6.80
2018-09-29T02:48:09.647Z,6.72
2018-09-29T02:48:43.309Z,6.60
2018-09-29T02:49:16.924Z,6.50
2018-09-29T02:49:50.573Z,6.92
2018-09-29T02:50:24.237Z,6.75
2018-09-29T02:50:57.922Z,6.40
2018-09-29T02:51:31.560Z,6.40
2018-09-29T02:52:05.439Z,6.50
2018-09-29T02:52:39.091Z,6.60
2018-09-29T02:53:12.757Z,7.00
2018-09-29T02:53:46.391Z,6.72
2018-09-29T02:54:20.007Z,6.78
2018-09-29T02:54:53.653Z,7.30
2018-09-29T02:55:27.333Z,6.67
2018-09-29T02:56:00.953Z,6.90
2018-09-29T02:56:34.584Z,6.90
2018-09-29T02:57:08.213Z,6.87
2018-09-29T02:57:41.844Z,6.60
2018-09-29T02:58:15.497Z,6.78
2018-09-29T02:58:49.114Z,6.97
2018-09-29T02:59:22.725Z,6.50
2018-09-29T02:59:56.332Z,6.78
2018-09-29T03:00:29.995Z,6.40
2018-09-29T03:01:03.731Z,6.62
2018-09-29T03:01:37.343Z,6.20
2018-09-29T03:02:11.011Z,6.67
2018-09-29T03:02:44.636Z,6.55
2018-09-29T03:03:18.266Z,6.83
2018-09-29T03:03:51.889Z,6.42
2018-09-29T03:04:25.606Z,6.78
2018-09-29T03:04:59.193Z,6.78
2018-09-29T03:05:32.813Z,6.72
2018-09-29T03:06:06.647Z,7.20
2018-09-29T03:06:40.323Z,6.40
2018-09-29T03:07:13.985Z,6.42
2018-09-29T03:07:47.690Z,6.60
2018-09-29T03:08:21.317Z,6.95
2018-09-29T03:08:54.959Z,6.60
2018-09-29T03:09:28.620Z,6.60
2018-09-29T03:10:02.329Z,6.75
2018-09-29T03:10:35.942Z,7.05
2018-09-29T03:11:09.614Z,6.55
2018-09-29T03:11:43.260Z,6.60
2018-09-29T03:12:16.957Z,6.78
2018-09-29T03:12:50.626Z,6.83
2018-09-29T03:13:24.278Z,7.00
2018-09-29T03:13:57.931Z,6.37
2018-09-29T03:14:31.581Z,7.53
2018-09-29T03:15:05.298Z,7.10
2018-09-29T03:15:38.926Z,6.45
2018-09-29T03:16:12.753Z,6.95
2018-09-29T03:16:46.416Z,7.12
2018-09-29T03:17:20.074Z,6.85
2018-09-29T03:17:53.778Z,6.78
2018-09-29T03:18:27.438Z,7.05
2018-09-29T03:19:01.096Z,7.05
2018-09-29T03:19:35.003Z,6.70
2018-09-29T03:20:08.666Z,6.87
2018-09-29T03:20:42.312Z,7.30
2018-09-29T03:21:15.971Z,7.03
2018-09-29T03:21:49.660Z,7.10
2018-09-29T03:22:23.312Z,7.08
2018-09-29T03:22:57.461Z,7.25
2018-09-29T03:23:31.078Z,6.85
2018-09-29T03:24:04.763Z,7.03
2018-09-29T03:24:38.448Z,6.92
2018-09-29T03:25:12.152Z,6.70
2018-09-29T03:25:45.808Z,7.28
2018-09-29T03:26:19.432Z,6.80
2018-09-29T03:26:53.112Z,6.85
2018-09-29T03:27:26.717Z,7.10
2018-09-29T03:28:00.366Z,7.17
2018-09-29T03:28:34.028Z,7.35
2018-09-29T03:29:07.669Z,7.35
2018-09-29T03:29:41.332Z,6.90
2018-09-29T03:30:14.988Z,7.03
2018-09-29T03:30:48.656Z,6.87
2018-09-29T03:31:22.297Z,6.80
2018-09-29T03:31:55.961Z,6.90
2018-09-29T03:32:29.587Z,6.80
2018-09-29T03:33:03.248Z,6.90
2018-09-29T03:33:36.882Z,6.75
2018-09-29T03:34:10.531Z,7.05
2018-09-29T03:34:44.153Z,7.17
2018-09-29T03:35:17.806Z,6.95
2018-09-29T03:35:51.440Z,6.70
2018-09-29T03:36:25.100Z,6.65
2018-09-29T03:36:59.658Z,6.75
2018-09-29T03:37:33.336Z,6.80
2018-09-29T03:38:07.243Z,6.50
2018-09-29T03:38:40.850Z,7.00
2018-09-29T03:39:14.584Z,7.10
2018-09-29T03:39:48.240Z,6.78
2018-09-29T03:40:21.912Z,6.83
2018-09-29T03:40:55.587Z,6.90
2018-09-29T03:41:29.236Z,6.70
2018-09-29T03:42:02.970Z,6.70
2018-09-29T03:42:36.646Z,6.50
2018-09-29T03:43:10.235Z,6.58
2018-09-29T03:43:43.907Z,6.62
2018-09-29T03:44:17.575Z,6.60
2018-09-29T03:44:51.245Z,6.65
2018-09-29T03:45:24.939Z,7.03
2018-09-29T03:45:58.576Z,6.47
2018-09-29T03:46:32.247Z,6.37
2018-09-29T03:47:06.622Z,6.80
2018-09-29T03:47:40.304Z,6.85
2018-09-29T03:48:13.971Z,6.72
2018-09-29T03:48:47.656Z,7.20
2018-09-29T03:49:21.323Z,6.28
2018-09-29T03:49:55.009Z,6.33
2018-09-29T03:50:28.626Z,6.80
2018-09-29T03:51:02.227Z,6.50
2018-09-29T03:51:35.956Z,6.50
2018-09-29T03:52:09.612Z,6.62
2018-09-29T03:52:43.250Z,6.95
2018-09-29T03:53:16.937Z,6.70
2018-09-29T03:53:50.628Z,6.70
2018-09-29T03:54:24.296Z,6.20
2018-09-29T03:54:57.960Z,6.10
2018-09-29T03:55:31.593Z,6.62
2018-09-29T03:56:05.266Z,6.80
2018-09-29T03:56:38.946Z,7.20
2018-09-29T03:57:12.663Z,6.60
2018-09-29T03:57:46.298Z,6.40
2018-09-29T03:58:19.954Z,6.33
2018-09-29T03:58:53.631Z,6.97
2018-09-29T03:59:27.259Z,6.72
2018-09-29T04:00:00.904Z,6.80
2018-09-29T04:00:34.524Z,6.03
2018-09-29T04:01:08.360Z,6.22
2018-09-29T04:01:42.076Z,6.70
2018-09-29T04:02:15.708Z,6.30
2018-09-29T04:02:49.340Z,6.60
2018-09-29T04:03:22.978Z,6.47
2018-09-29T04:03:56.693Z,6.58
2018-09-29T04:04:30.319Z,6.12
2018-09-29T04:05:04.121Z,6.65
2018-09-29T04:05:37.803Z,6.58
2018-09-29T04:06:11.492Z,6.60
2018-09-29T04:06:45.125Z,6.40
2018-09-29T04:07:18.726Z,6.15
2018-09-29T04:07:52.363Z,6.50
2018-09-29T04:08:26.008Z,6.30
2018-09-29T04:08:59.648Z,6.35
2018-09-29T04:09:33.316Z,6.50
2018-09-29T04:10:07.021Z,6.47
2018-09-29T04:10:40.641Z,6.22
2018-09-29T04:11:14.333Z,6.28
2018-09-29T04:11:48.013Z,6.30
2018-09-29T04:12:21.664Z,6.60
2018-09-29T04:12:55.293Z,6.53
2018-09-29T04:13:28.971Z,6.28
2018-09-29T04:14:02.606Z,6.40
2018-09-29T04:14:36.276Z,6.40
2018-09-29T04:15:09.965Z,6.47
2018-09-29T04:15:43.747Z,6.45
2018-09-29T04:16:17.424Z,6.65
2018-09-29T04:16:51.117Z,6.20
2018-09-29T04:17:24.764Z,6.28
2018-09-29T04:17:58.371Z,6.37
2018-09-29T04:18:32.063Z,6.58
2018-09-29T04:19:06.084Z,6.20
2018-09-29T04:19:39.769Z,6.30
2018-09-29T04:20:13.407Z,6.50
2018-09-29T04:20:47.033Z,6.20
2018-09-29T04:21:20.652Z,6.25
2018-09-29T04:21:54.312Z,6.28
2018-09-29T04:22:27.998Z,6.70
2018-09-29T04:23:01.666Z,6.53
2018-09-29T04:23:35.329Z,6.47
2018-09-29T04:24:08.957Z,6.80
2018-09-29T04:24:42.606Z,6.35
2018-09-29T04:25:16.265Z,6.50
2018-09-29T04:25:49.940Z,6.00
2018-09-29T04:26:23.561Z,6.33
2018-09-29T04:26:57.193Z,6.20
2018-09-29T04:27:30.860Z,6.42
2018-09-29T04:28:04.592Z,6.25
2018-09-29T04:28:38.281Z,5.90
2018-09-29T04:29:13.070Z,6.10
2018-09-29T04:29:46.696Z,6.40
2018-09-29T04:30:20.360Z,6.20
2018-09-29T04:30:53.972Z,6.20
2018-09-29T04:31:27.627Z,6.30
2018-09-29T04:32:01.227Z,6.30
2018-09-29T04:32:34.844Z,5.97
2018-09-29T04:33:08.492Z,6.10
2018-09-29T04:33:42.276Z,6.35
2018-09-29T04:34:15.870Z,6.70
2018-09-29T04:34:49.587Z,6.37
2018-09-29T04:35:23.217Z,6.10
2018-09-29T04:35:56.876Z,5.80
2018-09-29T04:36:30.542Z,6.20
2018-09-29T04:37:04.171Z,5.87
2018-09-29T04:37:37.838Z,5.78
2018-09-29T04:38:11.486Z,6.00
2018-09-29T04:38:45.133Z,6.10
2018-09-29T04:39:18.766Z,6.10
2018-09-29T04:39:52.425Z,5.80
2018-09-29T04:40:26.001Z,6.40
2018-09-29T04:40:59.735Z,5.90
2018-09-29T04:41:33.362Z,6.08
2018-09-29T04:42:07.252Z,6.10
2018-09-29T04:42:40.933Z,6.05
2018-09-29T04:43:14.606Z,6.10
2018-09-29T04:43:48.189Z,6.08
2018-09-29T04:44:21.860Z,6.20
2018-09-29T04:44:55.479Z,6.03
2018-09-29T04:45:29.116Z,6.03
2018-09-29T04:46:02.933Z,6.37
2018-09-29T04:46:36.566Z,6.12
2018-09-29T04:47:10.173Z,6.35
2018-09-29T04:47:43.836Z,6.53
2018-09-29T04:48:17.485Z,6.10
2018-09-29T04:48:51.157Z,6.00
2018-09-29T04:49:24.789Z,5.95
2018-09-29T04:49:58.402Z,6.08
2018-09-29T04:50:32.115Z,6.50
2018-09-29T04:51:05.917Z,6.05
2018-09-29T04:51:39.594Z,5.95
2018-09-29T04:52:13.282Z,6.20
2018-09-29T04:52:46.887Z,6.22
2018-09-29T04:53:20.545Z,6.40
2018-09-29T04:53:54.296Z,6.20
2018-09-29T04:54:27.897Z,6.42
2018-09-29T04:55:01.690Z,6.30
2018-09-29T04:55:35.305Z,6.70
2018-09-29T04:56:08.945Z,6.20
2018-09-29T04:56:42.581Z,6.20
2018-09-29T04:57:16.216Z,6.10
2018-09-29T04:57:49.865Z,6.30
2018-09-29T04:58:23.514Z,6.53
2018-09-29T04:58:57.400Z,6.30
2018-09-29T04:59:31.073Z,6.30
2018-09-29T05:00:04.732Z,6.20
2018-09-29T05:00:38.387Z,6.15
2018-09-29T05:01:12.017Z,6.40
2018-09-29T05:01:45.699Z,6.28
2018-09-29T05:02:19.390Z,6.40
2018-09-29T05:02:53.021Z,6.30
2018-09-29T05:03:26.661Z,6.00
2018-09-29T05:04:00.333Z,5.90
2018-09-29T05:04:34.033Z,6.20
2018-09-29T05:05:07.719Z,6.05
2018-09-29T05:05:41.405Z,6.10
2018-09-29T05:06:15.054Z,5.92
2018-09-29T05:06:48.689Z,6.40
2018-09-29T05:07:22.347Z,6.00
2018-09-29T05:07:55.973Z,5.87
2018-09-29T05:08:29.677Z,5.80
2018-09-29T05:09:04.893Z,6.30
2018-09-29T05:09:38.533Z,6.12
2018-09-29T05:10:12.180Z,6.35
2018-09-29T05:10:45.879Z,6.22
2018-09-29T05:11:19.821Z,6.35
2018-09-29T05:11:53.505Z,6.53
2018-09-29T05:12:27.185Z,6.05
2018-09-29T05:13:00.835Z,6.25
2018-09-29T05:13:34.481Z,6.67
2018-09-29T05:14:08.273Z,6.10
2018-09-29T05:14:41.868Z,6.20
2018-09-29T05:15:15.474Z,5.92
2018-09-29T05:15:49.121Z,6.40
2018-09-29T05:16:22.719Z,5.92
2018-09-29T05:16:56.385Z,6.12
2018-09-29T05:17:30.075Z,6.22
2018-09-29T05:18:03.717Z,6.10
2018-09-29T05:18:37.405Z,6.30
2018-09-29T05:19:11.087Z,6.05
2018-09-29T05:19:44.749Z,6.20
2018-09-29T05:20:18.393Z,6.17
2018-09-29T05:20:52.049Z,5.90
2018-09-29T05:21:25.677Z,6.10
2018-09-29T05:21:59.376Z,5.90
2018-09-29T05:22:32.986Z,6.17
2018-09-29T05:23:06.663Z,5.95
2018-09-29T05:23:40.313Z,5.90
2018-09-29T05:24:13.999Z,6.10
2018-09-29T05:24:47.702Z,6.00
2018-09-29T05:25:21.386Z,6.22
2018-09-29T05:25:55.068Z,6.08
2018-09-29T05:26:28.734Z,6.03
2018-09-29T05:27:02.359Z,6.40
2018-09-29T05:27:35.963Z,6.15
2018-09-29T05:28:09.721Z,5.80
2018-09-29T05:28:43.370Z,6.08
2018-09-29T05:29:17.004Z,6.53
2018-09-29T05:29:50.691Z,6.30
2018-09-29T05:30:24.368Z,6.45
2018-09-29T05:30:58.066Z,6.60
2018-09-29T05:31:31.710Z,6.40
2018-09-29T05:32:05.363Z,6.08
2018-09-29T05:32:39.019Z,6.50
2018-09-29T05:33:12.752Z,6.33
2018-09-29T05:33:46.388Z,6.40
2018-09-29T05:34:20.069Z,6.30
2018-09-29T05:34:53.763Z,6.53
2018-09-29T05:35:27.467Z,6.17
2018-09-29T05:36:01.108Z,6.08
2018-09-29T05:36:34.741Z,6.37
2018-09-29T05:37:08.366Z,6.10
2018-09-29T05:37:41.988Z,6.42
2018-09-29T05:40:51.104Z,6.42
2018-09-29T05:41:24.794Z,6.40
2018-09-29T05:41:58.444Z,6.53
2018-09-29T05:42:32.092Z,6.50
2018-09-29T05:43:05.726Z,6.40
2018-09-29T05:43:39.340Z,6.10
2018-09-29T05:44:13.038Z,6.20
2018-09-29T05:44:46.697Z,6.28
2018-09-29T05:45:20.382Z,6.30
2018-09-29T05:45:54.074Z,6.42
2018-09-29T05:46:27.706Z,6.20
2018-09-29T05:47:01.368Z,6.10
2018-09-29T05:47:35.028Z,6.67
2018-09-29T05:48:09.005Z,6.40
2018-09-29T05:48:42.657Z,6.40
2018-09-29T05:49:16.347Z,6.12
2018-09-29T05:49:49.984Z,6.78
2018-09-29T05:50:23.638Z,6.55
2018-09-29T05:50:57.294Z,6.47
2018-09-29T05:51:31.188Z,6.45
2018-09-29T05:52:04.850Z,6.25
2018-09-29T05:52:38.438Z,6.40
2018-09-29T05:53:12.143Z,6.58
2018-09-29T05:53:45.819Z,6.30
2018-09-29T05:54:19.448Z,6.40
2018-09-29T05:54:53.093Z,6.75
2018-09-29T05:55:26.732Z,6.20
2018-09-29T05:56:00.604Z,6.40
2018-09-29T05:56:34.282Z,6.75
2018-09-29T05:57:07.988Z,6.67
2018-09-29T05:57:41.612Z,6.67
2018-09-29T05:58:15.293Z,6.58
2018-09-29T05:58:48.963Z,6.42
2018-09-29T05:59:22.588Z,6.60
2018-09-29T05:59:56.300Z,6.53
2018-09-29T06:00:30.024Z,6.70
2018-09-29T06:01:03.608Z,6.25
2018-09-29T06:01:37.282Z,6.12
2018-09-29T06:02:10.896Z,6.15
2018-09-29T06:02:44.556Z,6.25
2018-09-29T06:03:18.196Z,6.60
2018-09-29T06:03:51.861Z,6.92
2018-09-29T06:04:25.812Z,6.25
2018-09-29T06:04:59.445Z,6.33
2018-09-29T06:05:33.104Z,6.80
2018-09-29T06:06:06.889Z,6.60
2018-09-29T06:06:40.590Z,6.33
2018-09-29T06:07:14.349Z,6.50
2018-09-29T06:07:55.249Z,6.60
2018-09-29T06:08:28.865Z,6.50
2018-09-29T06:09:04.186Z,6.65
2018-09-29T06:09:37.833Z,6.70
2018-09-29T06:10:11.501Z,6.95
2018-09-29T06:10:45.147Z,6.40
2018-09-29T06:11:18.832Z,6.67
2018-09-29T06:11:52.493Z,7.22
2018-09-29T06:12:26.139Z,6.25
2018-09-29T06:12:59.826Z,6.60
2018-09-29T06:13:33.477Z,6.85
2018-09-29T06:14:07.142Z,6.53
2018-09-29T06:14:40.773Z,6.60
2018-09-29T06:15:14.435Z,6.50
2018-09-29T06:15:48.320Z,6.40
2018-09-29T06:16:22.320Z,6.30
2018-09-29T06:16:55.981Z,6.90
2018-09-29T06:17:29.613Z,6.55
2018-09-29T06:18:03.321Z,6.33
2018-09-29T06:18:36.946Z,6.65
2018-09-29T06:19:10.606Z,6.78
2018-09-29T06:19:44.666Z,6.80
2018-09-29T06:20:18.345Z,6.40
2018-09-29T06:20:52.081Z,6.70
2018-09-29T06:21:25.684Z,7.00
2018-09-29T06:21:59.394Z,6.85
2018-09-29T06:22:33.015Z,6.80
2018-09-29T06:23:06.745Z,6.83
2018-09-29T06:23:40.403Z,6.75
2018-09-29T06:24:14.097Z,6.10
2018-09-29T06:24:47.784Z,6.67
2018-09-29T06:25:21.493Z,6.40
2018-09-29T06:25:55.129Z,6.78
2018-09-29T06:26:28.800Z,6.40
2018-09-29T06:27:02.441Z,6.87
2018-09-29T06:27:36.061Z,6.60
2018-09-29T06:28:09.671Z,6.60
2018-09-29T06:28:43.340Z,7.35
2018-09-29T06:29:17.005Z,6.80
2018-09-29T06:29:50.965Z,6.65
2018-09-29T06:30:24.639Z,6.75
2018-09-29T06:30:58.307Z,6.53
2018-09-29T06:31:31.999Z,6.85
2018-09-29T06:32:05.941Z,6.87
2018-09-29T06:32:39.613Z,6.33
2018-09-29T06:33:13.255Z,6.75
2018-09-29T06:33:46.895Z,7.10
2018-09-29T06:34:20.551Z,6.60
2018-09-29T06:34:54.165Z,6.70
2018-09-29T06:35:27.839Z,6.80
2018-09-29T06:36:01.479Z,6.70
2018-09-29T06:36:35.117Z,6.75
2018-09-29T06:37:08.785Z,6.80
2018-09-29T06:37:42.427Z,6.83
2018-09-29T06:38:16.101Z,6.85
2018-09-29T06:38:49.786Z,6.70
2018-09-29T06:39:23.469Z,6.70
2018-09-29T06:39:57.119Z,6.70
2018-09-29T06:40:30.712Z,6.65
2018-09-29T06:41:04.333Z,6.55
2018-09-29T06:41:38.063Z,6.97
2018-09-29T06:42:11.699Z,6.80
2018-09-29T06:42:45.375Z,6.80
2018-09-29T06:43:19.023Z,6.53
2018-09-29T06:43:52.667Z,6.60
2018-09-29T06:44:26.327Z,7.00
2018-09-29T06:45:00.049Z,6.90
2018-09-29T06:45:33.739Z,6.60
2018-09-29T06:46:07.441Z,6.95
2018-09-29T06:46:41.100Z,7.05
2018-09-29T06:47:14.768Z,6.85
2018-09-29T06:47:48.491Z,6.70
2018-09-29T06:48:22.145Z,6.75
2018-09-29T06:48:55.804Z,6.92
2018-09-29T06:49:29.509Z,6.92
2018-09-29T06:50:03.241Z,6.67
2018-09-29T06:50:36.894Z,6.85
2018-09-29T06:51:10.563Z,7.30
2018-09-29T06:51:44.242Z,7.05
2018-09-29T06:52:18.025Z,6.90
2018-09-29T06:52:51.707Z,6.95
2018-09-29T06:53:25.341Z,7.28
2018-09-29T06:53:58.981Z,7.08
2018-09-29T06:54:32.674Z,7.15
2018-09-29T06:55:06.299Z,6.75
2018-09-29T06:55:39.919Z,7.33
2018-09-29T06:56:13.551Z,7.00
2018-09-29T06:56:47.205Z,6.87
2018-09-29T06:57:20.893Z,6.70
2018-09-29T06:57:54.593Z,6.97
2018-09-29T06:58:28.220Z,6.80
2018-09-29T06:59:02.055Z,7.12
2018-09-29T06:59:35.624Z,7.00
2018-09-29T07:00:09.303Z,7.08
2018-09-29T07:00:43.209Z,7.35
2018-09-29T07:01:16.865Z,7.78
2018-09-29T07:01:50.546Z,7.08
2018-09-29T07:02:24.202Z,6.90
2018-09-29T07:02:57.960Z,6.72
2018-09-29T07:03:31.581Z,7.55
2018-09-29T07:04:05.216Z,7.00
2018-09-29T07:04:38.873Z,13.62
2018-09-29T07:05:12.609Z,15.00
2018-09-29T07:05:46.335Z,41.33
2018-09-29T07:06:19.959Z,16.42
2018-09-29T07:06:53.647Z,21.82
2018-09-29T07:07:27.333Z,26.93
2018-09-29T07:08:00.944Z,18.87
2018-09-29T07:08:34.586Z,13.18
2018-09-29T07:09:10.331Z,26.17
2018-09-29T07:09:44.001Z,16.95
2018-09-29T07:10:17.668Z,20.68
2018-09-29T07:10:51.403Z,13.62
2018-09-29T07:11:25.045Z,14.07
2018-09-29T07:11:58.736Z,12.43
2018-09-29T07:12:32.332Z,10.75
2018-09-29T07:13:06.096Z,8.58
2018-09-29T07:13:39.735Z,8.80
2018-09-29T07:14:13.391Z,8.68
2018-09-29T07:14:47.062Z,8.15
2018-09-29T07:15:20.710Z,7.72
2018-09-29T07:15:54.459Z,7.70
2018-09-29T07:16:28.138Z,6.90
2018-09-29T07:17:04.343Z,7.20
2018-09-29T07:17:38.029Z,7.08
2018-09-29T07:18:11.673Z,7.12
2018-09-29T07:18:45.307Z,6.95
2018-09-29T07:19:18.966Z,6.80
2018-09-29T07:19:52.637Z,6.72
2018-09-29T07:20:26.337Z,6.58
2018-09-29T07:20:59.992Z,6.67
2018-09-29T07:21:33.742Z,6.60
2018-09-29T07:22:07.396Z,6.37
2018-09-29T07:22:41.036Z,6.65
2018-09-29T07:23:14.768Z,6.60
2018-09-29T07:23:48.429Z,6.53
2018-09-29T07:24:22.100Z,6.80
2018-09-29T07:24:55.761Z,6.12
2018-09-29T07:25:29.415Z,6.08
2018-09-29T07:26:03.102Z,6.12
2018-09-29T07:26:36.765Z,6.28
2018-09-29T07:27:10.391Z,6.22
2018-09-29T07:27:44.070Z,6.40
2018-09-29T07:28:17.668Z,6.55
2018-09-29T07:28:51.347Z,6.25
2018-09-29T07:29:24.994Z,6.10
2018-09-29T07:29:58.601Z,6.17
2018-09-29T07:30:32.242Z,6.12