createdAt,value
2023-10-23T00:01:43.146Z,8.50
2023-10-23T00:04:11.085Z,8.50
2023-10-23T00:06:38.535Z,8.40
2023-10-23T00:09:05.886Z,8.40
2023-10-23T00:11:33.318Z,8.30
2023-10-23T00:14:00.901Z,8.30
2023-10-23T00:16:28.208Z,8.20
2023-10-23T00:18:55.955Z,8.20
2023-10-23T00:21:23.472Z,8.20
2023-10-23T00:23:51.375Z,8.30
2023-10-23T00:26:18.823Z,8.30
2023-10-23T00:28:51.422Z,8.30
2023-10-23T00:31:18.760Z,8.30
2023-10-23T00:33:46.394Z,8.40
2023-10-23T00:36:13.867Z,8.40
2023-10-23T00:38:41.173Z,8.40
2023-10-23T00:41:08.511Z,8.40
2023-10-23T00:43:35.800Z,8.40
2023-10-23T00:46:07.721Z,8.40
2023-10-23T00:48:35.116Z,8.40
2023-10-23T00:51:04.283Z,8.30
2023-10-23T00:53:35.044Z,8.30
2023-10-23T00:56:05.849Z,8.30
2023-10-23T00:58:38.187Z,8.30
2023-10-23T01:01:05.980Z,8.30
2023-10-23T01:03:34.900Z,8.30
2023-10-23T01:06:02.858Z,8.30
2023-10-23T01:08:30.821Z,8.30
2023-10-23T01:10:59.397Z,8.30
2023-10-23T01:13:27.322Z,8.30
2023-10-23T01:15:54.906Z,8.30
2023-10-23T01:18:22.230Z,8.30
2023-10-23T01:20:49.615Z,8.40
2023-10-23T01:23:16.966Z,8.40
2023-10-23T01:25:44.266Z,8.40
2023-10-23T01:28:11.651Z,8.40
2023-10-23T01:30:41.471Z,8.40
2023-10-23T01:33:08.963Z,8.40
2023-10-23T01:35:36.212Z,8.40
2023-10-23T01:38:03.433Z,8.40
2023-10-23T01:40:30.734Z,8.30
2023-10-23T01:42:58.072Z,8.40
2023-10-23T01:45:25.431Z,8.30
2023-10-23T01:47:52.746Z,8.30
2023-10-23T01:50:19.983Z,8.30
2023-10-23T01:52:47.310Z,8.30
2023-10-23T01:55:14.620Z,8.20
2023-10-23T01:57:41.969Z,8.20
2023-10-23T02:00:11.575Z,8.20
2023-10-23T02:02:42.162Z,8.10
2023-10-23T02:05:09.811Z,8.10
2023-10-23T02:07:37.129Z,8.10
2023-10-23T02:10:04.637Z,8.00
2023-10-23T02:12:33.886Z,8.00
2023-10-23T02:15:01.287Z,8.10
2023-10-23T02:17:29.060Z,8.00
2023-10-23T02:19:56.347Z,8.00
2023-10-23T02:22:23.722Z,8.00
2023-10-23T02:24:51.112Z,8.00
2023-10-23T02:27:18.433Z,7.90
2023-10-23T02:29:45.653Z,7.90
2023-10-23T02:32:13.196Z,7.90
2023-10-23T02:34:40.639Z,7.90
2023-10-23T02:37:09.163Z,7.90
2023-10-23T02:39:36.448Z,7.90
2023-10-23T02:42:03.913Z,7.90
2023-10-23T02:44:31.187Z,7.90
2023-10-23T02:46:59.075Z,8.00
2023-10-23T02:49:26.513Z,7.90
2023-10-23T02:51:53.909Z,7.90
2023-10-23T02:54:21.296Z,7.90
2023-10-23T02:56:48.537Z,8.00
2023-10-23T02:59:15.939Z,7.90
2023-10-23T03:01:43.312Z,7.80
2023-10-23T03:04:11.696Z,7.80
2023-10-23T03:06:39.034Z,7.80
2023-10-23T03:09:06.341Z,7.80
2023-10-23T03:11:34.002Z,7.70
2023-10-23T03:14:01.292Z,7.70
2023-10-23T03:16:30.284Z,7.70
2023-10-23T03:18:57.616Z,7.60
2023-10-23T03:21:24.983Z,7.70
2023-10-23T03:23:52.330Z,7.70
2023-10-23T03:26:19.627Z,7.60
2023-10-23T03:28:47.014Z,7.60
2023-10-23T03:31:14.389Z,7.50
2023-10-23T03:33:42.498Z,7.50
2023-10-23T03:36:09.786Z,7.50
2023-10-23T03:38:37.034Z,7.50
2023-10-23T03:41:04.332Z,7.50
2023-10-23T03:43:31.839Z,7.50
2023-10-23T03:46:04.063Z,7.50
2023-10-23T03:48:34.089Z,7.50
2023-10-23T03:51:01.733Z,7.50
2023-10-23T03:53:29.505Z,7.50
2023-10-23T03:55:57.089Z,7.40
2023-10-23T03:58:24.486Z,7.40
2023-10-23T04:00:55.604Z,7.40
2023-10-23T04:03:23.297Z,7.40
2023-10-23T04:05:50.705Z,7.40
2023-10-23T04:08:17.962Z,7.40
2023-10-23T04:10:49.571Z,7.40
2023-10-23T04:13:18.291Z,7.30
2023-10-23T04:15:56.222Z,7.30
2023-10-23T04:18:26.764Z,7.30
2023-10-23T04:21:10.265Z,7.30
2023-10-23T04:23:39.207Z,7.30
2023-10-23T04:26:09.739Z,7.20
2023-10-23T04:28:37.878Z,7.20
2023-10-23T04:31:06.753Z,7.20
2023-10-23T04:33:34.883Z,7.10
2023-10-23T04:36:03.973Z,7.20
2023-10-23T04:38:32.375Z,7.00
2023-10-23T04:40:59.657Z,7.00
2023-10-23T04:43:26.980Z,7.00
2023-10-23T04:45:56.985Z,7.10
2023-10-23T04:48:24.470Z,7.10
2023-10-23T04:50:52.022Z,7.00
2023-10-23T04:53:20.529Z,7.00
2023-10-23T04:55:47.942Z,7.00
2023-10-23T04:58:15.270Z,7.00
2023-10-23T05:00:42.557Z,7.10
2023-10-23T05:03:10.052Z,7.00
2023-10-23T05:05:37.623Z,7.00
2023-10-23T05:08:05.553Z,7.00
2023-10-23T05:10:32.899Z,6.90
2023-10-23T05:13:00.523Z,6.90
2023-10-23T05:15:29.799Z,6.90
2023-10-23T05:17:57.359Z,6.90
2023-10-23T05:20:25.493Z,6.80
2023-10-23T05:22:52.804Z,6.90
2023-10-23T05:25:20.088Z,6.90
2023-10-23T05:27:47.538Z,6.80
2023-10-23T05:30:14.815Z,6.80
2023-10-23T05:32:42.226Z,6.80
2023-10-23T05:35:09.787Z,6.80
2023-10-23T05:37:37.172Z,6.80
2023-10-23T05:40:05.828Z,6.80
2023-10-23T05:42:33.501Z,6.80
2023-10-23T05:45:03.896Z,6.80
2023-10-23T05:47:31.423Z,6.90
2023-10-23T05:49:58.806Z,6.80
2023-10-23T05:52:26.054Z,6.90
2023-10-23T05:54:53.426Z,6.90
2023-10-23T05:57:20.665Z,7.00
2023-10-23T05:59:47.905Z,6.90
2023-10-23T06:02:15.793Z,7.00
2023-10-23T06:04:44.427Z,7.00
2023-10-23T06:07:13.270Z,7.00
2023-10-23T06:09:41.274Z,7.00
2023-10-23T06:12:10.363Z,7.00
2023-10-23T06:14:37.794Z,7.00
2023-10-23T06:17:05.467Z,7.10
2023-10-23T06:19:32.871Z,7.10
2023-10-23T06:22:00.718Z,7.10
2023-10-23T06:24:28.686Z,7.10
2023-10-23T06:26:56.309Z,7.20
2023-10-23T06:29:24.771Z,7.20
2023-10-23T06:31:52.364Z,7.20
2023-10-23T06:34:19.684Z,7.30
2023-10-23T06:36:46.979Z,7.50
2023-10-23T06:39:14.235Z,7.40
2023-10-23T06:41:41.568Z,7.50
2023-10-23T06:44:10.863Z,7.50
2023-10-23T06:46:38.587Z,7.60
2023-10-23T06:49:06.966Z,7.70
2023-10-23T06:51:34.248Z,7.80
2023-10-23T06:54:01.522Z,7.80
2023-10-23T06:56:29.235Z,8.00
2023-10-23T06:58:56.867Z,8.10
2023-10-23T07:01:37.936Z,8.20
2023-10-23T07:04:11.687Z,8.30
2023-10-23T07:06:39.218Z,8.40
2023-10-23T07:09:06.545Z,8.50
2023-10-23T07:11:33.808Z,8.60
2023-10-23T07:14:01.000Z,8.80
2023-10-23T07:16:28.524Z,8.90
2023-10-23T07:18:55.920Z,8.90
2023-10-23T07:21:26.914Z,9.00
2023-10-23T07:23:54.212Z,9.10
2023-10-23T07:26:21.530Z,9.20
2023-10-23T07:28:48.763Z,9.20
2023-10-23T07:31:16.360Z,9.20
2023-10-23T07:33:44.333Z,9.20
2023-10-23T07:36:13.595Z,9.40
2023-10-23T07:38:42.864Z,9.50
2023-10-23T07:41:10.847Z,9.60
2023-10-23T07:43:38.318Z,9.80
2023-10-23T07:46:16.600Z,9.90
2023-10-23T07:48:45.794Z,10.00
2023-10-23T07:51:13.516Z,10.10
2023-10-23T07:53:41.162Z,10.20
2023-10-23T07:56:08.540Z,10.40
2023-10-23T07:58:36.008Z,10.50
2023-10-23T08:01:10.362Z,10.60
2023-10-23T08:03:39.069Z,10.70
2023-10-23T08:06:09.557Z,10.80
2023-10-23T08:08:38.501Z,10.90
2023-10-23T08:11:08.144Z,11.00
2023-10-23T08:13:36.269Z,11.10
2023-10-23T08:16:07.215Z,11.10
2023-10-23T08:18:40.713Z,11.20
2023-10-23T08:21:13.942Z,11.30
2023-10-23T08:23:43.067Z,11.30
2023-10-23T08:26:10.397Z,11.50
2023-10-23T08:31:16.722Z,11.70
2023-10-23T08:33:48.788Z,11.70
2023-10-23T08:36:16.064Z,11.80
2023-10-23T08:38:43.260Z,12.10
2023-10-23T08:41:12.537Z,12.20
2023-10-23T08:43:42.086Z,12.10
2023-10-23T08:46:09.630Z,12.30
2023-10-23T08:48:38.644Z,12.30
2023-10-23T08:51:08.909Z,12.50
2023-10-23T08:53:58.405Z,12.50
2023-10-23T08:56:30.966Z,12.60
2023-10-23T08:59:00.709Z,12.70
2023-10-23T09:01:30.124Z,12.70
2023-10-23T09:04:04.291Z,12.80
2023-10-23T09:06:34.134Z,12.80
2023-10-23T09:09:02.823Z,12.90
2023-10-23T09:11:45.589Z,12.90
2023-10-23T09:14:29.871Z,12.90
2023-10-23T09:16:58.691Z,13.00
2023-10-23T09:19:35.128Z,13.00
2023-10-23T09:22:04.793Z,13.10
2023-10-23T09:24:32.328Z,13.20
2023-10-23T09:26:59.707Z,13.30
2023-10-23T09:29:28.169Z,13.40
2023-10-23T09:31:58.849Z,13.50
2023-10-23T09:34:26.699Z,13.50
2023-10-23T09:36:54.719Z,13.50
2023-10-23T09:39:23.766Z,13.50
2023-10-23T09:41:52.252Z,13.60
2023-10-23T09:44:19.600Z,13.70
2023-10-23T09:46:49.653Z,13.70
2023-10-23T09:49:17.965Z,13.80
2023-10-23T09:51:49.819Z,13.90
2023-10-23T09:54:21.202Z,14.00
2023-10-23T09:56:51.015Z,14.10
2023-10-23T09:59:21.084Z,14.20
2023-10-23T10:01:52.143Z,14.30
2023-10-23T10:04:45.951Z,14.40
2023-10-23T10:07:21.376Z,14.50
2023-10-23T10:09:49.155Z,14.70
2023-10-23T10:12:18.730Z,14.90
2023-10-23T10:14:48.104Z,14.90
2023-10-23T10:17:18.367Z,15.00
2023-10-23T10:19:47.967Z,15.10
2023-10-23T10:22:21.964Z,15.20
2023-10-23T10:24:50.965Z,15.30
2023-10-23T10:27:18.954Z,15.30
2023-10-23T10:29:47.825Z,15.30
2023-10-23T10:32:15.221Z,15.40
2023-10-23T10:34:55.803Z,15.50
2023-10-23T10:37:27.751Z,15.50
2023-10-23T10:39:58.098Z,15.60
2023-10-23T10:42:27.565Z,15.70
2023-10-23T10:45:11.139Z,15.70
2023-10-23T10:47:42.393Z,15.80
2023-10-23T10:50:11.421Z,15.80
2023-10-23T10:52:40.585Z,15.80
2023-10-23T10:55:10.418Z,15.70
2023-10-23T10:57:43.849Z,15.70
2023-10-23T11:00:13.197Z,15.70
2023-10-23T11:02:41.307Z,15.70
2023-10-23T11:05:13.482Z,15.90
2023-10-23T11:07:40.864Z,16.00
2023-10-23T11:10:13.652Z,16.00
2023-10-23T11:12:41.904Z,16.10
2023-10-23T11:15:09.530Z,16.20
2023-10-23T11:17:37.194Z,16.20
2023-10-23T11:20:12.708Z,16.10
2023-10-23T11:22:44.689Z,16.10
2023-10-23T11:25:12.757Z,16.20
2023-10-23T11:27:40.166Z,16.20
2023-10-23T11:30:08.938Z,16.30
2023-10-23T11:32:36.525Z,16.30
2023-10-23T11:35:06.360Z,16.40
2023-10-23T11:37:40.764Z,16.50
2023-10-23T11:40:10.487Z,16.60
2023-10-23T11:42:55.074Z,16.70
2023-10-23T11:45:22.865Z,16.70
2023-10-23T11:47:54.107Z,16.70
2023-10-23T11:50:22.981Z,16.80
2023-10-23T11:52:50.530Z,16.80
2023-10-23T11:55:20.543Z,16.90
2023-10-23T11:57:51.925Z,16.90
2023-10-23T12:00:23.837Z,16.90
2023-10-23T12:02:52.100Z,16.90
2023-10-23T12:05:22.972Z,16.90
2023-10-23T12:07:53.959Z,16.80
2023-10-23T12:10:23.540Z,16.80
2023-10-23T12:12:53.642Z,16.80
2023-10-23T12:15:22.286Z,16.90
2023-10-23T12:17:49.489Z,16.90
2023-10-23T12:20:17.946Z,16.90
2023-10-23T12:22:46.781Z,16.90
2023-10-23T12:25:15.453Z,16.80
2023-10-23T12:27:43.326Z,16.80
2023-10-23T12:30:14.986Z,16.60
2023-10-23T12:33:15.572Z,16.60
2023-10-23T12:35:36.479Z,16.60
2023-10-23T12:38:03.771Z,16.50
2023-10-23T12:40:33.426Z,16.40
2023-10-23T12:43:03.655Z,16.50
2023-10-23T12:45:32.683Z,16.40
2023-10-23T12:48:00.240Z,16.40
2023-10-23T12:50:27.660Z,16.50
2023-10-23T12:52:55.265Z,16.50
2023-10-23T12:55:22.532Z,16.50
2023-10-23T12:57:49.786Z,16.50
2023-10-23T13:00:17.438Z,16.50
2023-10-23T13:02:44.757Z,16.50
2023-10-23T13:05:12.300Z,16.50
2023-10-23T13:07:39.742Z,16.60
2023-10-23T13:10:07.540Z,16.60
2023-10-23T13:12:35.763Z,16.70
2023-10-23T13:15:09.233Z,16.80
2023-10-23T13:17:36.513Z,16.90
2023-10-23T13:21:30.355Z,16.90
2023-10-23T13:22:54.722Z,16.90
2023-10-23T13:25:22.152Z,16.80
2023-10-23T13:27:49.429Z,16.70
2023-10-23T13:30:16.838Z,16.70
2023-10-23T13:32:44.144Z,16.70
2023-10-23T13:35:11.453Z,16.80
2023-10-23T13:37:38.754Z,16.90
2023-10-23T13:40:08.728Z,17.00
2023-10-23T13:42:36.473Z,17.00
2023-10-23T13:45:04.314Z,17.00
2023-10-23T13:47:32.075Z,17.00
2023-10-23T13:49:59.721Z,16.90
2023-10-23T13:52:28.080Z,16.80
2023-10-23T13:54:57.430Z,16.80
2023-10-23T13:57:26.315Z,16.70
2023-10-23T13:59:53.527Z,16.70
2023-10-23T14:02:20.859Z,16.60
2023-10-23T14:04:49.569Z,16.50
2023-10-23T14:07:17.124Z,16.40
2023-10-23T14:09:47.386Z,16.30
2023-10-23T14:12:17.165Z,16.30
2023-10-23T14:14:44.562Z,16.30
2023-10-23T14:17:11.878Z,16.30
2023-10-23T14:19:47.923Z,16.40
2023-10-23T14:22:16.468Z,16.30
2023-10-23T14:24:43.751Z,16.30
2023-10-23T14:27:11.080Z,16.30
2023-10-23T14:29:39.189Z,16.40
2023-10-23T14:32:07.343Z,16.40
2023-10-23T14:34:34.715Z,16.30
2023-10-23T14:37:02.130Z,16.40
2023-10-23T14:39:30.703Z,16.40
2023-10-23T14:41:58.142Z,16.50
2023-10-23T14:44:25.489Z,16.60
2023-10-23T14:46:53.537Z,16.60
2023-10-23T14:49:22.513Z,16.60
2023-10-23T14:51:53.612Z,16.60
2023-10-23T14:54:21.490Z,16.60
2023-10-23T14:56:50.891Z,16.60
2023-10-23T14:59:18.559Z,16.50
2023-10-23T15:01:46.199Z,16.40
2023-10-23T15:04:14.059Z,16.40
2023-10-23T15:06:41.401Z,16.30
2023-10-23T15:09:08.657Z,16.30
2023-10-23T15:11:35.910Z,16.20
2023-10-23T15:14:03.356Z,16.10
2023-10-23T15:16:33.082Z,16.00
2023-10-23T15:19:03.087Z,16.00
2023-10-23T15:21:30.352Z,15.90
2023-10-23T15:23:57.963Z,15.90
2023-10-23T15:26:25.302Z,15.80
2023-10-23T15:28:52.523Z,15.80
2023-10-23T15:31:19.841Z,15.70
2023-10-23T15:33:47.165Z,15.60
2023-10-23T15:36:14.452Z,15.50
2023-10-23T15:38:42.796Z,15.40
2023-10-23T15:41:12.386Z,15.30
2023-10-23T15:43:40.768Z,15.30
2023-10-23T15:46:13.371Z,15.20
2023-10-23T15:48:41.663Z,15.10
2023-10-23T15:51:09.355Z,15.00
2023-10-23T15:53:37.284Z,14.90
2023-10-23T15:56:05.300Z,14.90
2023-10-23T15:58:33.303Z,14.80
2023-10-23T16:01:02.606Z,14.70
2023-10-23T16:03:30.376Z,14.60
2023-10-23T16:06:05.358Z,14.60
2023-10-23T16:08:32.801Z,14.50
2023-10-23T16:11:00.572Z,14.40
2023-10-23T16:13:31.499Z,14.40
2023-10-23T16:15:59.350Z,14.30
2023-10-23T16:18:26.712Z,14.20
2023-10-23T16:20:56.173Z,14.20
2023-10-23T16:23:23.641Z,14.10
2023-10-23T16:25:54.153Z,14.00
2023-10-23T16:28:21.642Z,14.00
2023-10-23T16:30:48.943Z,14.00
2023-10-23T16:33:16.166Z,14.00
2023-10-23T16:35:43.635Z,13.90
2023-10-23T16:38:13.323Z,13.90
2023-10-23T16:40:40.565Z,13.80
2023-10-23T16:43:07.922Z,13.80
2023-10-23T16:45:35.205Z,13.70
2023-10-23T16:48:04.002Z,13.70
2023-10-23T16:50:31.503Z,13.60
2023-10-23T16:53:01.914Z,13.60
2023-10-23T16:55:29.272Z,13.60
2023-10-23T16:57:59.114Z,13.60
2023-10-23T17:00:26.417Z,13.60
2023-10-23T17:02:53.827Z,13.60
2023-10-23T17:05:21.093Z,13.60
2023-10-23T17:07:48.334Z,13.60
2023-10-23T17:10:16.085Z,13.50
2023-10-23T17:12:43.352Z,13.50
2023-10-23T17:15:11.201Z,13.50
2023-10-23T17:17:38.547Z,13.50
2023-10-23T17:20:08.632Z,13.50
2023-10-23T17:22:37.512Z,13.50
2023-10-23T17:25:05.305Z,13.50
2023-10-23T17:27:32.566Z,13.50
2023-10-23T17:29:59.875Z,13.40
2023-10-23T17:32:27.120Z,13.40
2023-10-23T17:34:54.710Z,13.40
2023-10-23T17:37:22.013Z,13.40
2023-10-23T17:39:49.217Z,13.30
2023-10-23T17:42:16.478Z,13.40
2023-10-23T17:44:43.702Z,13.30
2023-10-23T17:47:10.933Z,13.30
2023-10-23T17:49:38.423Z,13.30
2023-10-23T17:52:05.944Z,13.20
2023-10-23T17:54:34.683Z,13.20
2023-10-23T17:57:01.896Z,13.10
2023-10-23T17:59:29.165Z,13.10
2023-10-23T18:01:56.511Z,13.00
2023-10-23T18:04:23.934Z,13.00
2023-10-23T18:06:51.303Z,13.00
2023-10-23T18:09:19.058Z,13.00
2023-10-23T18:11:46.293Z,13.00
2023-10-23T18:14:13.558Z,12.90
2023-10-23T18:16:40.970Z,13.10
2023-10-23T18:19:12.493Z,13.00
2023-10-23T18:21:41.631Z,12.90
2023-10-23T18:24:10.423Z,12.90
2023-10-23T18:26:38.220Z,12.90
2023-10-23T18:29:05.506Z,12.80
2023-10-23T18:31:32.827Z,12.80
2023-10-23T18:34:00.246Z,12.70
2023-10-23T18:36:27.511Z,12.70
2023-10-23T18:38:55.382Z,12.60
2023-10-23T18:41:22.656Z,12.70
2023-10-23T18:43:50.292Z,12.80
2023-10-23T18:46:17.749Z,12.60
2023-10-23T18:48:45.317Z,12.70
2023-10-23T18:51:13.610Z,12.60
2023-10-23T18:53:41.743Z,12.70
2023-10-23T18:56:08.984Z,12.70
2023-10-23T18:58:36.472Z,12.60
2023-10-23T19:01:05.927Z,12.60
2023-10-23T19:03:38.260Z,12.60
2023-10-23T19:06:06.486Z,12.50
2023-10-23T19:08:33.806Z,12.50
2023-10-23T19:11:03.663Z,12.50
2023-10-23T19:13:31.190Z,12.50
2023-10-23T19:16:05.106Z,12.40
2023-10-23T19:18:32.424Z,12.40
2023-10-23T19:21:06.260Z,12.40
2023-10-23T19:23:33.576Z,12.30
2023-10-23T19:26:00.988Z,12.20
2023-10-23T19:28:29.292Z,12.20
2023-10-23T19:30:56.924Z,12.20
2023-10-23T19:33:24.731Z,12.10
2023-10-23T19:35:52.352Z,12.10
2023-10-23T19:38:20.885Z,12.10
2023-10-23T19:40:51.758Z,12.10
2023-10-23T19:43:25.165Z,12.00
2023-10-23T19:45:52.733Z,12.00
2023-10-23T19:48:20.426Z,11.90
2023-10-23T19:50:48.711Z,11.90
2023-10-23T19:53:16.992Z,11.90
2023-10-23T19:55:46.836Z,11.90
2023-10-23T19:58:16.577Z,11.90
2023-10-23T20:00:44.307Z,11.90
2023-10-23T20:03:11.691Z,11.90
2023-10-23T20:05:38.958Z,11.80
2023-10-23T20:08:07.052Z,11.80
2023-10-23T20:10:34.520Z,11.70
2023-10-23T20:13:02.971Z,11.80
2023-10-23T20:15:32.572Z,11.80
2023-10-23T20:17:59.902Z,11.80
2023-10-23T20:20:27.245Z,11.80
2023-10-23T20:22:54.483Z,11.70
2023-10-23T20:25:21.844Z,11.70
2023-10-23T20:27:49.697Z,11.80
2023-10-23T20:30:17.088Z,11.70
2023-10-23T20:32:44.354Z,11.70
2023-10-23T20:35:11.665Z,11.70
2023-10-23T20:37:38.934Z,11.70
2023-10-23T20:40:07.805Z,11.60
2023-10-23T20:42:37.002Z,11.70
2023-10-23T20:45:06.639Z,11.70
2023-10-23T20:47:34.506Z,11.60
2023-10-23T20:50:02.407Z,11.60
2023-10-23T20:52:31.202Z,11.50
2023-10-23T20:54:58.795Z,11.50
2023-10-23T20:57:26.072Z,11.50
2023-10-23T20:59:53.438Z,11.60
2023-10-23T21:02:20.663Z,11.50
2023-10-23T21:04:48.024Z,11.60
2023-10-23T21:07:15.382Z,11.60
2023-10-23T21:09:42.869Z,11.40
2023-10-23T21:12:10.380Z,11.60
2023-10-23T21:14:48.427Z,11.60
2023-10-23T21:17:17.143Z,11.50
2023-10-23T21:19:44.430Z,11.50
2023-10-23T21:22:12.106Z,11.40
2023-10-23T21:24:39.508Z,11.40
2023-10-23T21:27:07.674Z,11.40
2023-10-23T21:29:34.906Z,11.40
2023-10-23T21:32:02.319Z,11.30
2023-10-23T21:34:30.185Z,11.40
2023-10-23T21:36:57.622Z,11.30
2023-10-23T21:39:24.847Z,11.30
2023-10-23T21:41:52.078Z,11.30
2023-10-23T21:44:19.350Z,11.20
2023-10-23T21:46:46.800Z,11.30
2023-10-23T21:49:14.108Z,11.30
2023-10-23T21:51:41.679Z,11.30
2023-10-23T21:54:09.415Z,11.30
2023-10-23T21:56:43.478Z,11.30
2023-10-23T21:59:24.456Z,11.30
2023-10-23T22:01:53.963Z,11.30
2023-10-23T22:04:21.811Z,11.30
2023-10-23T22:06:49.396Z,11.30
2023-10-23T22:09:16.820Z,11.30
2023-10-23T22:11:44.743Z,11.30
2023-10-23T22:14:12.233Z,11.20
2023-10-23T22:16:39.689Z,11.30
2023-10-23T22:19:07.272Z,11.20
2023-10-23T22:21:34.520Z,11.20
2023-10-23T22:24:01.744Z,11.20
2023-10-23T22:26:32.725Z,11.30
2023-10-23T22:29:00.476Z,11.30
2023-10-23T22:31:28.018Z,11.20
2023-10-23T22:33:55.363Z,11.20
2023-10-23T22:36:22.602Z,11.10
2023-10-23T22:38:51.150Z,11.10
2023-10-23T22:41:18.944Z,11.00
2023-10-23T22:43:46.223Z,11.00
2023-10-23T22:46:13.599Z,11.00
2023-10-23T22:48:40.889Z,11.00
2023-10-23T22:51:08.406Z,11.00
2023-10-23T22:53:38.113Z,11.00
2023-10-23T22:56:09.387Z,10.90
2023-10-23T22:58:39.782Z,11.00
2023-10-23T23:01:07.353Z,10.90
2023-10-23T23:03:36.452Z,10.90
2023-10-23T23:06:06.527Z,10.90
2023-10-23T23:08:43.313Z,11.00
2023-10-23T23:11:10.998Z,10.90
2023-10-23T23:13:38.647Z,10.90
2023-10-23T23:16:06.648Z,10.90
2023-10-23T23:18:36.936Z,10.90
2023-10-23T23:21:08.156Z,10.80
2023-10-23T23:23:35.381Z,10.90
2023-10-23T23:26:02.625Z,10.90
2023-10-23T23:28:29.928Z,10.90
2023-10-23T23:30:58.034Z,10.90
2023-10-23T23:33:25.640Z,10.80
2023-10-23T23:35:56.218Z,10.80
2023-10-23T23:38:23.992Z,10.80
2023-10-23T23:40:52.767Z,10.80
2023-10-23T23:43:20.001Z,10.90
2023-10-23T23:45:47.285Z,11.00
2023-10-23T23:48:15.506Z,11.00
2023-10-23T23:50:42.903Z,11.10
2023-10-23T23:53:10.135Z,11.10
2023-10-23T23:55:37.938Z,11.10
2023-10-23T23:58:05.455Z,11.10
