createdAt,value
2018-09-18T00:00:11.010Z,75.02
2018-09-18T00:01:11.066Z,75.33
2018-09-18T00:02:10.994Z,75.53
2018-09-18T00:03:10.981Z,75.23
2018-09-18T00:04:10.974Z,75.23
2018-09-18T00:05:10.956Z,75.23
2018-09-18T00:06:11.198Z,75.23
2018-09-18T00:07:10.932Z,75.67
2018-09-18T00:08:10.928Z,75.94
2018-09-18T00:09:10.914Z,76.79
2018-09-18T00:10:10.904Z,76.38
2018-09-18T00:11:11.030Z,76.59
2018-09-18T00:12:10.879Z,76.48
2018-09-18T00:13:10.869Z,76.48
2018-09-18T00:14:10.859Z,76.48
2018-09-18T00:15:10.858Z,76.38
2018-09-18T00:16:10.841Z,76.59
2018-09-18T00:17:11.077Z,76.48
2018-09-18T00:18:10.815Z,76.18
2018-09-18T00:19:10.803Z,76.28
2018-09-18T00:20:10.792Z,75.87
2018-09-18T00:21:10.785Z,76.48
2018-09-18T00:22:10.902Z,76.42
2018-09-18T00:23:10.759Z,76.31
2018-09-18T00:24:10.754Z,76.42
2018-09-18T00:25:10.747Z,77.03
2018-09-18T00:26:10.731Z,76.82
2018-09-18T00:27:11.039Z,76.82
2018-09-18T00:28:10.705Z,76.59
2018-09-18T00:29:10.694Z,76.38
2018-09-18T00:30:10.685Z,76.48
2018-09-18T00:31:10.675Z,76.01
2018-09-18T00:32:10.873Z,75.77
2018-09-18T00:33:10.661Z,76.28
2018-09-18T00:34:10.658Z,75.60
2018-09-18T00:35:10.634Z,76.31
2018-09-18T00:36:10.620Z,76.92
2018-09-18T00:37:10.712Z,76.21
2018-09-18T00:38:10.604Z,77.03
2018-09-18T00:39:10.592Z,77.33
2018-09-18T00:40:10.579Z,78.19
2018-09-18T00:41:10.569Z,76.82
2018-09-18T00:42:10.841Z,76.82
2018-09-18T00:43:10.547Z,76.52
2018-09-18T00:44:10.543Z,76.52
2018-09-18T00:45:10.537Z,76.42
2018-09-18T00:46:10.510Z,78.15
2018-09-18T00:47:10.669Z,77.84
2018-09-18T00:48:10.497Z,77.53
2018-09-18T00:49:10.484Z,76.82
2018-09-18T00:50:10.474Z,76.72
2018-09-18T00:51:10.465Z,76.72
2018-09-18T00:52:10.447Z,76.62
2018-09-18T00:53:10.725Z,78.15
2018-09-18T00:54:10.422Z,78.25
2018-09-18T00:55:10.423Z,77.37
2018-09-18T00:56:10.408Z,77.47
2018-09-18T00:57:10.410Z,77.57
2018-09-18T00:58:10.548Z,78.39
2018-09-18T00:59:10.370Z,77.57
2018-09-18T01:00:10.365Z,78.28
2018-09-18T01:01:10.354Z,78.39
2018-09-18T01:02:10.343Z,77.98
2018-09-18T01:03:10.382Z,78.19
2018-09-18T01:04:10.323Z,78.15
2018-09-18T01:05:10.310Z,78.15
2018-09-18T01:06:10.294Z,78.25
2018-09-18T01:07:10.293Z,78.49
2018-09-18T01:08:10.517Z,78.28
2018-09-18T01:09:10.274Z,78.19
2018-09-18T01:10:10.255Z,78.59
2018-09-18T01:11:10.242Z,78.69
2018-09-18T01:12:10.232Z,78.69
2018-09-18T01:13:10.352Z,78.80
2018-09-18T01:14:10.212Z,78.49
2018-09-18T01:15:10.207Z,78.69
2018-09-18T01:16:10.187Z,78.89
2018-09-18T01:17:10.181Z,78.49
2018-09-18T01:18:10.486Z,78.49
2018-09-18T01:19:10.165Z,79.81
2018-09-18T01:20:10.157Z,79.81
2018-09-18T01:21:10.139Z,79.54
2018-09-18T01:22:10.126Z,79.54
2018-09-18T01:23:10.315Z,79.64
2018-09-18T01:24:10.111Z,79.81
2018-09-18T01:25:10.094Z,80.02
2018-09-18T01:26:10.080Z,79.91
2018-09-18T01:27:10.076Z,79.61
2018-09-18T01:28:10.153Z,80.22
2018-09-18T01:29:10.050Z,80.02
2018-09-18T01:30:10.036Z,80.63
2018-09-18T01:31:10.030Z,80.83
2018-09-18T01:32:10.019Z,81.24
2018-09-18T01:33:10.017Z,80.93
2018-09-18T01:34:10.198Z,80.93
2018-09-18T01:35:09.987Z,80.42
2018-09-18T01:36:09.982Z,80.32
2018-09-18T01:37:09.965Z,80.22
2018-09-18T01:38:09.962Z,79.91
2018-09-18T01:39:10.020Z,79.81
2018-09-18T01:40:09.932Z,79.91
2018-09-18T01:41:09.920Z,80.02
2018-09-18T01:42:09.908Z,80.05
2018-09-18T01:43:09.900Z,80.05
2018-09-18T01:44:10.167Z,80.16
2018-09-18T01:45:09.874Z,79.71
2018-09-18T01:46:09.863Z,79.61
2018-09-18T01:47:09.857Z,80.02
2018-09-18T01:48:09.848Z,80.05
2018-09-18T01:49:09.841Z,79.81
2018-09-18T01:50:09.896Z,80.26
2018-09-18T01:51:09.811Z,80.11
2018-09-18T01:52:09.804Z,79.64
2018-09-18T01:53:09.790Z,79.54
2018-09-18T01:54:09.786Z,79.41
2018-09-18T01:55:10.038Z,79.81
2018-09-18T01:56:09.756Z,79.71
2018-09-18T01:57:09.745Z,79.71
2018-09-18T01:58:09.737Z,80.16
2018-09-18T01:59:09.724Z,80.16
2018-09-18T02:00:09.863Z,80.05
2018-09-18T02:01:09.703Z,79.85
2018-09-18T02:02:09.693Z,79.95
2018-09-18T02:03:09.688Z,79.54
2018-09-18T02:04:09.672Z,79.75
2018-09-18T02:05:10.004Z,80.05
2018-09-18T02:06:09.660Z,80.05
2018-09-18T02:07:09.647Z,80.36
2018-09-18T02:08:09.633Z,80.77
2018-09-18T02:09:09.617Z,81.07
2018-09-18T02:10:10.757Z,81.62
2018-09-18T02:11:09.600Z,80.97
2018-09-18T02:12:09.587Z,81.11
2018-09-18T02:13:09.578Z,81.21
2018-09-18T02:14:09.566Z,80.70
2018-09-18T02:15:09.667Z,80.60
2018-09-18T02:16:09.549Z,80.74
2018-09-18T02:17:09.537Z,81.96
2018-09-18T02:18:09.523Z,81.86
2018-09-18T02:19:09.512Z,81.66
2018-09-18T02:20:09.809Z,81.25
2018-09-18T02:21:09.494Z,81.86
2018-09-18T02:22:09.481Z,81.56
2018-09-18T02:23:09.469Z,81.86
2018-09-18T02:24:09.466Z,82.17
2018-09-18T02:25:09.640Z,82.07
2018-09-18T02:26:09.443Z,81.56
2018-09-18T02:27:09.421Z,82.37
2018-09-18T02:28:09.416Z,81.39
2018-09-18T02:29:09.412Z,81.59
2018-09-18T02:30:09.476Z,81.66
2018-09-18T02:31:09.383Z,81.56
2018-09-18T02:32:09.370Z,82.31
2018-09-18T02:33:09.361Z,82.37
2018-09-18T02:34:09.354Z,81.76
2018-09-18T02:35:09.610Z,81.56
2018-09-18T02:36:09.334Z,81.66
2018-09-18T02:37:09.321Z,81.66
2018-09-18T02:38:09.307Z,81.96
2018-09-18T02:39:09.298Z,81.96
2018-09-18T02:40:09.441Z,82.68
2018-09-18T02:41:09.276Z,82.47
2018-09-18T02:42:09.262Z,82.68
2018-09-18T02:43:09.257Z,82.07
2018-09-18T02:44:09.250Z,81.96
2018-09-18T02:45:09.582Z,82.27
2018-09-18T02:46:09.218Z,82.07
2018-09-18T02:47:09.209Z,82.00
2018-09-18T02:48:09.202Z,82.82
2018-09-18T02:49:09.193Z,82.82
2018-09-18T02:50:09.175Z,82.71
2018-09-18T02:51:09.314Z,82.78
2018-09-18T02:52:09.153Z,83.12
2018-09-18T02:53:09.145Z,83.53
2018-09-18T02:54:09.137Z,83.23
2018-09-18T02:55:09.125Z,83.53
2018-09-18T02:56:09.453Z,83.23
2018-09-18T02:57:09.108Z,83.12
2018-09-18T02:58:09.099Z,83.43
2018-09-18T02:59:09.080Z,82.61
2018-09-18T03:00:09.068Z,82.82
2018-09-18T03:01:09.280Z,82.71
2018-09-18T03:02:09.063Z,82.92
2018-09-18T03:03:09.038Z,82.68
2018-09-18T03:04:09.029Z,82.78
2018-09-18T03:05:09.015Z,82.61
2018-09-18T03:06:09.115Z,82.51
2018-09-18T03:07:08.996Z,82.71
2018-09-18T03:08:08.982Z,82.51
2018-09-18T03:09:08.970Z,82.71
2018-09-18T03:10:08.961Z,82.31
2018-09-18T03:11:09.291Z,82.71
2018-09-18T03:12:08.944Z,83.53
2018-09-18T03:13:08.930Z,83.33
2018-09-18T03:14:08.920Z,83.23
2018-09-18T03:15:08.904Z,83.53
2018-09-18T03:16:09.089Z,83.63
2018-09-18T03:17:08.891Z,83.33
2018-09-18T03:18:08.883Z,83.33
2018-09-18T03:19:08.865Z,83.02
2018-09-18T03:20:08.853Z,83.53
2018-09-18T03:21:08.967Z,83.23
2018-09-18T03:22:08.832Z,83.23
2018-09-18T03:23:08.824Z,83.94
2018-09-18T03:24:08.816Z,83.94
2018-09-18T03:25:08.849Z,84.04
2018-09-18T03:26:09.053Z,83.84
2018-09-18T03:27:08.777Z,84.04
2018-09-18T03:28:08.774Z,83.43
2018-09-18T03:29:08.805Z,83.33
2018-09-18T03:30:08.757Z,83.53
2018-09-18T03:31:08.746Z,83.84
2018-09-18T03:32:08.791Z,83.63
2018-09-18T03:33:08.711Z,83.33
2018-09-18T03:34:08.702Z,83.23
2018-09-18T03:35:08.695Z,83.23
2018-09-18T03:36:08.689Z,82.92
2018-09-18T03:37:09.237Z,82.92
2018-09-18T03:38:08.659Z,83.12
2018-09-18T03:39:08.649Z,83.43
2018-09-18T03:40:08.642Z,84.25
2018-09-18T03:41:08.630Z,83.33
2018-09-18T03:42:08.765Z,83.57
2018-09-18T03:43:08.605Z,83.23
2018-09-18T03:44:08.608Z,83.94
2018-09-18T03:45:08.596Z,83.94
2018-09-18T03:46:08.573Z,83.84
2018-09-18T03:47:08.898Z,84.34
2018-09-18T03:48:08.558Z,84.25
2018-09-18T03:49:08.541Z,85.51
2018-09-18T03:50:08.535Z,85.30
2018-09-18T03:51:08.518Z,84.80
2018-09-18T03:52:08.726Z,84.96
2018-09-18T03:53:08.497Z,84.96
2018-09-18T03:54:08.500Z,84.69
2018-09-18T03:55:08.475Z,85.61
2018-09-18T03:56:08.465Z,85.10
2018-09-18T03:57:08.563Z,85.82
2018-09-18T03:58:08.444Z,85.51
2018-09-18T03:59:08.439Z,85.30
2018-09-18T04:00:08.438Z,85.61
2018-09-18T04:01:08.406Z,85.41
2018-09-18T04:02:08.701Z,85.30
2018-09-18T04:03:08.387Z,85.82
2018-09-18T04:04:08.380Z,85.82
2018-09-18T04:05:08.372Z,85.82
2018-09-18T04:06:08.370Z,85.71
2018-09-18T04:07:08.628Z,85.41
2018-09-18T04:08:08.343Z,85.51
2018-09-18T04:09:08.334Z,85.61
2018-09-18T04:10:08.313Z,85.24
2018-09-18T04:11:08.308Z,85.24
2018-09-18T04:12:08.364Z,85.35
2018-09-18T04:13:08.284Z,85.55
2018-09-18T04:14:08.273Z,85.75
2018-09-18T04:15:08.264Z,85.65
2018-09-18T04:16:08.252Z,85.75
2018-09-18T04:17:08.499Z,85.45
2018-09-18T04:18:08.228Z,85.24
2018-09-18T04:19:08.222Z,84.53
2018-09-18T04:20:08.209Z,84.33
2018-09-18T04:21:08.195Z,84.53
2018-09-18T04:22:08.330Z,85.45
2018-09-18T04:23:08.186Z,85.14
2018-09-18T04:24:08.165Z,85.04
2018-09-18T04:25:08.152Z,85.65
2018-09-18T04:26:08.138Z,85.65
2018-09-18T04:27:08.133Z,85.96
2018-09-18T04:28:08.376Z,85.75
2018-09-18T04:29:08.122Z,85.75
2018-09-18T04:30:08.094Z,85.35
2018-09-18T04:31:08.088Z,85.55
2018-09-18T04:32:08.081Z,85.86
2018-09-18T04:33:08.207Z,86.20
2018-09-18T04:34:08.064Z,86.41
2018-09-18T04:35:08.042Z,85.89
2018-09-18T04:36:08.042Z,85.86
2018-09-18T04:37:08.023Z,85.86
2018-09-18T04:38:08.345Z,84.83
2018-09-18T04:39:08.003Z,84.53
2018-09-18T04:40:07.990Z,84.47
2018-09-18T04:41:07.983Z,84.77
2018-09-18T04:42:07.974Z,84.77
2018-09-18T04:43:07.959Z,85.14
2018-09-18T04:44:08.084Z,85.08
2018-09-18T04:45:07.939Z,84.98
2018-09-18T04:46:07.931Z,84.36
2018-09-18T04:47:07.918Z,84.57
2018-09-18T04:48:07.902Z,84.94
2018-09-18T04:49:08.216Z,84.63
2018-09-18T04:50:07.889Z,85.14
2018-09-18T04:51:07.869Z,84.36
2018-09-18T04:52:07.860Z,84.67
2018-09-18T04:53:07.855Z,84.57
2018-09-18T04:54:08.053Z,85.24
2018-09-18T04:55:07.830Z,84.67
2018-09-18T04:56:07.825Z,84.67
2018-09-18T04:57:07.810Z,84.53
2018-09-18T04:58:07.795Z,84.83
2018-09-18T04:59:07.932Z,85.14
2018-09-18T05:00:07.774Z,84.22
2018-09-18T05:01:07.762Z,84.22
2018-09-18T05:02:07.766Z,84.53
2018-09-18T05:03:07.745Z,84.42
2018-09-18T05:04:08.019Z,84.83
2018-09-18T05:05:07.729Z,84.74
2018-09-18T05:06:07.714Z,84.53
2018-09-18T05:07:07.703Z,84.83
2018-09-18T05:08:07.695Z,84.42
2018-09-18T05:09:07.855Z,85.14
2018-09-18T05:10:07.671Z,84.53
2018-09-18T05:11:07.663Z,84.83
2018-09-18T05:12:07.666Z,84.12
2018-09-18T05:13:07.639Z,83.78
2018-09-18T05:14:08.878Z,84.42
2018-09-18T05:15:07.614Z,84.49
2018-09-18T05:16:07.605Z,84.69
2018-09-18T05:17:07.596Z,84.94
2018-09-18T05:18:07.597Z,85.04
2018-09-18T05:19:07.818Z,85.04
2018-09-18T05:20:07.562Z,85.30
2018-09-18T05:21:07.550Z,84.69
2018-09-18T05:22:07.539Z,85.10
2018-09-18T05:23:07.534Z,85.21
2018-09-18T05:24:07.515Z,84.90
2018-09-18T05:25:07.559Z,84.42
2018-09-18T05:26:07.499Z,85.10
2018-09-18T05:27:07.484Z,84.53
2018-09-18T05:28:07.474Z,84.49
2018-09-18T05:29:07.466Z,84.59
2018-09-18T05:30:07.693Z,84.08
2018-09-18T05:31:07.446Z,86.02
2018-09-18T05:32:07.429Z,84.80
2018-09-18T05:33:07.424Z,84.25
2018-09-18T05:34:07.411Z,83.94
2018-09-18T05:35:07.524Z,83.84
2018-09-18T05:36:07.390Z,83.63
2018-09-18T05:37:07.375Z,83.39
2018-09-18T05:38:07.367Z,82.78
2018-09-18T05:39:07.357Z,82.68
2018-09-18T05:40:07.666Z,82.47
2018-09-18T05:41:07.337Z,82.57
2018-09-18T05:42:07.443Z,82.54
2018-09-18T05:43:07.321Z,82.23
2018-09-18T05:44:07.304Z,82.19
2018-09-18T05:45:07.286Z,82.09
2018-09-18T05:46:07.399Z,81.99
2018-09-18T05:47:07.274Z,82.19
2018-09-18T05:48:07.296Z,82.40
2018-09-18T05:49:07.243Z,82.66
2018-09-18T05:50:07.238Z,82.19
2018-09-18T05:51:07.539Z,82.66
2018-09-18T05:52:07.220Z,82.66
2018-09-18T05:53:07.210Z,82.97
2018-09-18T05:54:07.192Z,82.93
2018-09-18T05:55:07.180Z,82.42
2018-09-18T05:56:07.375Z,82.15
2018-09-18T05:57:07.164Z,83.17
2018-09-18T05:58:07.151Z,82.05
2018-09-18T05:59:07.139Z,82.35
2018-09-18T06:00:07.129Z,82.76
2018-09-18T06:01:07.200Z,82.35
2018-09-18T06:02:07.131Z,82.52
2018-09-18T06:03:07.115Z,82.42
2018-09-18T06:04:07.087Z,83.03
2018-09-18T06:05:07.083Z,82.42
2018-09-18T06:06:07.347Z,82.01
2018-09-18T06:07:07.052Z,81.87
2018-09-18T06:08:07.041Z,81.37
2018-09-18T06:09:07.030Z,81.02
2018-09-18T06:10:07.026Z,80.31
2018-09-18T06:11:08.092Z,80.11
2018-09-18T06:12:06.995Z,80.76
2018-09-18T06:13:06.987Z,80.72
2018-09-18T06:14:07.179Z,81.23
2018-09-18T06:15:06.967Z,81.33
2018-09-18T06:16:07.042Z,81.26
2018-09-18T06:17:06.945Z,81.87
2018-09-18T06:18:06.938Z,81.26
2018-09-18T06:19:06.944Z,81.37
2018-09-18T06:20:06.914Z,81.87
2018-09-18T06:21:07.137Z,81.53
2018-09-18T06:22:06.901Z,81.02
2018-09-18T06:23:06.882Z,80.27
2018-09-18T06:24:06.871Z,80.27
2018-09-18T06:25:06.867Z,80.17
2018-09-18T06:26:07.024Z,80.27
2018-09-18T06:27:06.838Z,79.77
2018-09-18T06:28:06.827Z,79.77
2018-09-18T06:29:06.816Z,79.83
2018-09-18T06:30:06.807Z,79.83
2018-09-18T06:31:06.792Z,79.93
2018-09-18T06:32:07.018Z,79.93
2018-09-18T06:33:06.783Z,79.22
2018-09-18T06:34:06.773Z,79.42
2018-09-18T06:35:06.747Z,79.83
2018-09-18T06:36:06.741Z,80.10
2018-09-18T06:37:06.843Z,78.37
2018-09-18T06:38:06.721Z,78.74
2018-09-18T06:39:06.711Z,78.64
2018-09-18T06:40:06.903Z,78.98
2018-09-18T06:41:06.690Z,78.47
2018-09-18T06:42:06.985Z,77.89
2018-09-18T06:43:06.666Z,77.69
2018-09-18T06:44:06.660Z,78.19
2018-09-18T06:45:06.642Z,77.89
2018-09-18T06:46:06.635Z,77.34
2018-09-18T06:47:06.815Z,76.09
2018-09-18T06:48:06.645Z,75.99
2018-09-18T06:49:06.596Z,76.23
2018-09-18T06:50:06.590Z,76.03
2018-09-18T06:51:06.582Z,76.40
2018-09-18T06:52:06.649Z,76.46
2018-09-18T06:53:06.557Z,76.46
2018-09-18T06:54:06.550Z,74.91
2018-09-18T06:55:06.550Z,74.71
2018-09-18T06:56:06.532Z,74.87
2018-09-18T06:57:06.784Z,74.67
2018-09-18T06:58:06.508Z,74.77
2018-09-18T06:59:06.495Z,74.77
2018-09-18T07:00:06.481Z,74.57
2018-09-18T07:01:06.473Z,74.47
2018-09-18T07:02:06.618Z,75.24
2018-09-18T07:03:06.451Z,74.40
2018-09-18T07:04:06.438Z,73.79
2018-09-18T07:05:06.425Z,73.55
2018-09-18T07:06:06.411Z,73.15
2018-09-18T07:07:06.417Z,72.41
2018-09-18T07:08:06.670Z,72.17
2018-09-18T07:09:06.388Z,72.88
2018-09-18T07:10:06.373Z,72.38
2018-09-18T07:11:06.367Z,72.44
2018-09-18T07:12:06.356Z,72.11
2018-09-18T07:13:06.488Z,71.40
2018-09-18T07:14:06.334Z,71.17
2018-09-18T07:15:06.325Z,70.76
2018-09-18T07:16:06.309Z,71.26
2018-09-18T07:17:06.297Z,70.83
2018-09-18T07:18:06.693Z,70.32
2018-09-18T07:19:06.283Z,70.39
2018-09-18T07:20:06.266Z,69.85
2018-09-18T07:21:06.262Z,70.73
2018-09-18T07:22:06.245Z,69.38
2018-09-18T07:23:06.460Z,69.18
2018-09-18T07:24:06.222Z,69.65
2018-09-18T07:25:06.214Z,69.76
2018-09-18T07:26:06.200Z,68.75
2018-09-18T07:27:06.195Z,69.22
2018-09-18T07:28:06.301Z,69.82
2018-09-18T07:29:06.167Z,70.32
2018-09-18T07:30:06.167Z,69.29
2018-09-18T07:31:06.146Z,69.56
2018-09-18T07:32:06.137Z,69.76
2018-09-18T07:33:06.430Z,69.53
2018-09-18T07:34:06.117Z,70.29
2018-09-18T07:35:06.107Z,69.29
2018-09-18T07:36:06.147Z,68.26
2018-09-18T07:37:06.086Z,68.12
2018-09-18T07:38:06.260Z,68.32
2018-09-18T07:39:06.061Z,67.39
2018-09-18T07:40:06.057Z,67.59
2018-09-18T07:41:06.094Z,67.89
2018-09-18T07:42:06.029Z,67.79
2018-09-18T07:43:06.100Z,68.29
2018-09-18T07:44:06.027Z,67.16
2018-09-18T07:45:06.000Z,67.55
2018-09-18T07:46:05.987Z,66.52
2018-09-18T07:47:05.981Z,66.63
2018-09-18T07:48:05.964Z,66.63
2018-09-18T07:49:06.139Z,66.32
2018-09-18T07:50:05.949Z,65.99
2018-09-18T07:51:05.940Z,65.66
2018-09-18T07:52:05.927Z,65.76
2018-09-18T07:53:05.912Z,64.96
2018-09-18T07:54:05.967Z,64.76
2018-09-18T07:55:05.893Z,65.76
2018-09-18T07:56:05.878Z,64.66
2018-09-18T07:57:05.875Z,64.33
2018-09-18T07:58:05.857Z,64.13
2018-09-18T07:59:06.183Z,63.80
2018-09-18T08:00:05.836Z,62.97
2018-09-18T08:01:05.833Z,63.17
2018-09-18T08:02:05.826Z,63.40
2018-09-18T08:03:05.904Z,63.80
2018-09-18T08:04:05.937Z,63.50
2018-09-18T08:05:05.779Z,62.90
2018-09-18T08:06:05.770Z,63.10
2018-09-18T08:07:05.759Z,62.77
2018-09-18T08:08:05.757Z,62.04
2018-09-18T08:09:06.108Z,61.41
2018-09-18T08:10:05.732Z,61.71
2018-09-18T08:11:05.725Z,61.15
2018-09-18T08:12:05.709Z,60.72
2018-09-18T08:13:05.693Z,60.32
2018-09-18T08:14:05.692Z,61.02
2018-09-18T08:15:05.809Z,61.02
2018-09-18T08:16:05.668Z,60.32
2018-09-18T08:17:05.650Z,60.52
2018-09-18T08:18:05.645Z,60.42
2018-09-18T08:19:05.824Z,59.99
2018-09-18T08:20:05.945Z,59.19
2018-09-18T08:21:05.611Z,59.99
2018-09-18T08:22:05.692Z,59.69
2018-09-18T08:23:05.589Z,59.30
2018-09-18T08:24:05.578Z,59.49
2018-09-18T08:25:05.851Z,59.27
2018-09-18T08:26:05.568Z,58.27
2018-09-18T08:27:05.563Z,58.27
2018-09-18T08:28:05.536Z,58.70
2018-09-18T08:29:05.525Z,58.76
2018-09-18T08:30:05.621Z,58.87
2018-09-18T08:31:05.508Z,59.27
2018-09-18T08:32:05.503Z,57.94
2018-09-18T08:33:05.536Z,58.97
2018-09-18T08:34:05.468Z,58.76
2018-09-18T08:35:05.748Z,57.52
2018-09-18T08:36:05.460Z,58.24
2018-09-18T08:37:05.439Z,57.64
2018-09-18T08:38:05.435Z,57.22
2018-09-18T08:39:05.451Z,56.49
2018-09-18T08:40:05.733Z,55.20
2018-09-18T08:41:05.403Z,55.57
2018-09-18T08:42:05.394Z,55.00
2018-09-18T08:43:05.380Z,54.38
2018-09-18T08:44:05.388Z,55.08
2018-09-18T08:45:05.416Z,54.75
2018-09-18T08:46:05.359Z,55.15
2018-09-18T08:47:05.373Z,54.55
2018-09-18T08:48:05.328Z,54.55
2018-09-18T08:49:05.341Z,54.03
2018-09-18T08:50:06.477Z,53.61
2018-09-18T08:51:05.297Z,52.81
2018-09-18T08:52:05.394Z,53.04
2018-09-18T08:53:05.286Z,52.84
2018-09-18T08:54:05.265Z,52.86
2018-09-18T08:55:05.379Z,52.96
2018-09-18T08:56:05.247Z,53.16
2018-09-18T08:57:05.230Z,52.37
2018-09-18T08:58:05.223Z,52.67
2018-09-18T08:59:05.235Z,52.96
2018-09-18T09:00:05.197Z,52.39
2018-09-18T09:01:05.459Z,52.17
2018-09-18T09:02:05.223Z,52.04
2018-09-18T09:03:05.166Z,52.04
2018-09-18T09:04:05.152Z,51.15
2018-09-18T09:05:05.197Z,51.23
2018-09-18T09:06:05.315Z,51.32
2018-09-18T09:07:05.129Z,50.13
2018-09-18T09:08:05.247Z,50.70
2018-09-18T09:09:05.173Z,50.11
2018-09-18T09:10:05.106Z,50.51
2018-09-18T09:11:05.395Z,50.21
2018-09-18T09:12:05.084Z,50.18
2018-09-18T09:13:05.059Z,50.88
2018-09-18T09:14:05.052Z,50.09
2018-09-18T09:15:05.081Z,50.38
2018-09-18T09:16:05.222Z,50.48
2018-09-18T09:17:05.021Z,50.76
2018-09-18T09:18:05.025Z,50.48
2018-09-18T09:19:05.004Z,51.07
2018-09-18T09:20:04.992Z,51.37
2018-09-18T09:21:05.473Z,51.15
2018-09-18T09:22:05.053Z,50.43
2018-09-18T09:23:05.072Z,50.53
2018-09-18T09:24:04.975Z,50.63
2018-09-18T09:25:04.938Z,50.53
2018-09-18T09:26:05.220Z,51.15
2018-09-18T09:27:04.912Z,50.53
2018-09-18T09:28:04.994Z,51.12
2018-09-18T09:29:04.896Z,50.46
2018-09-18T09:30:04.958Z,50.83
2018-09-18T09:31:05.022Z,50.53
2018-09-18T09:32:04.904Z,50.53
2018-09-18T09:33:04.849Z,50.43
2018-09-18T09:34:04.857Z,50.31
2018-09-18T09:35:04.865Z,49.59
2018-09-18T09:36:05.161Z,50.04
2018-09-18T09:37:04.916Z,49.62
2018-09-18T09:38:04.799Z,50.63
2018-09-18T09:39:04.778Z,50.09
2018-09-18T09:40:04.770Z,48.58
2018-09-18T09:41:04.996Z,48.38
2018-09-18T09:42:04.760Z,49.47
2018-09-18T09:43:04.738Z,48.38
2018-09-18T09:44:04.729Z,48.68
2018-09-18T09:45:04.769Z,49.10
2018-09-18T09:46:04.825Z,48.48
2018-09-18T09:47:04.697Z,48.28
2018-09-18T09:48:04.693Z,48.40
2018-09-18T09:49:04.678Z,48.80
2018-09-18T09:50:04.664Z,48.97
2018-09-18T09:51:04.701Z,48.75
2018-09-18T09:52:04.871Z,47.84
2018-09-18T09:53:04.630Z,47.64
2018-09-18T09:54:04.629Z,46.45
2018-09-18T09:55:04.618Z,45.96
2018-09-18T09:56:04.611Z,46.75
2018-09-18T09:57:04.698Z,46.83
2018-09-18T09:58:04.581Z,47.34
2018-09-18T09:59:04.574Z,47.69
2018-09-18T10:00:04.570Z,47.99
2018-09-18T10:01:04.554Z,47.69
2018-09-18T10:02:04.840Z,46.88
2018-09-18T10:03:04.530Z,45.86
2018-09-18T10:04:04.519Z,47.54
2018-09-18T10:05:04.510Z,45.94
2018-09-18T10:06:04.499Z,46.31
2018-09-18T10:07:04.668Z,46.01
2018-09-18T10:08:04.477Z,45.62
2018-09-18T10:09:04.463Z,45.72
2018-09-18T10:10:04.457Z,45.25
2018-09-18T10:11:04.515Z,45.23
2018-09-18T10:12:04.437Z,45.30
2018-09-18T10:13:04.722Z,45.40
2018-09-18T10:14:04.418Z,44.73
2018-09-18T10:15:04.401Z,44.36
2018-09-18T10:16:04.393Z,44.73
2018-09-18T10:17:04.380Z,44.54
2018-09-18T10:18:04.603Z,45.13
2018-09-18T10:19:04.381Z,45.30
2018-09-18T10:20:04.352Z,44.43
2018-09-18T10:21:04.337Z,44.56
2018-09-18T10:22:04.327Z,44.54
2018-09-18T10:23:04.394Z,45.03
2018-09-18T10:24:04.311Z,44.14
2018-09-18T10:25:04.321Z,43.60
2018-09-18T10:26:04.337Z,42.82
2018-09-18T10:27:04.365Z,43.21
2018-09-18T10:28:04.542Z,42.22
2018-09-18T10:29:04.254Z,43.11
2018-09-18T10:30:04.250Z,44.42
2018-09-18T10:31:04.237Z,43.73
2018-09-18T10:32:04.223Z,44.10
2018-09-18T10:33:04.374Z,43.51
2018-09-18T10:34:04.214Z,44.79
2018-09-18T10:35:04.224Z,44.39
2018-09-18T10:36:04.195Z,44.51
2018-09-18T10:37:04.175Z,44.12
2018-09-18T10:38:04.486Z,44.29
2018-09-18T10:39:04.156Z,44.07
2018-09-18T10:40:04.172Z,43.78
2018-09-18T10:41:04.246Z,44.10
2018-09-18T10:42:04.232Z,43.78
2018-09-18T10:43:04.346Z,44.69
2018-09-18T10:44:04.135Z,44.49
2018-09-18T10:45:04.110Z,44.69
2018-09-18T10:46:04.110Z,43.98
2018-09-18T10:47:04.079Z,42.30
2018-09-18T10:48:04.166Z,41.00
2018-09-18T10:49:04.050Z,39.52
2018-09-18T10:50:04.043Z,38.26
2018-09-18T10:51:04.027Z,39.01
2018-09-18T10:52:04.017Z,39.31
2018-09-18T10:53:04.285Z,37.53
2018-09-18T10:54:04.001Z,36.92
2018-09-18T10:55:03.985Z,36.82
2018-09-18T10:56:03.981Z,36.84
2018-09-18T10:57:03.966Z,36.66
2018-09-18T10:58:03.955Z,36.96
2018-09-18T10:59:04.039Z,37.27
2018-09-18T11:00:03.933Z,38.14
2018-09-18T11:01:03.949Z,36.98
2018-09-18T11:02:03.983Z,37.55
2018-09-18T11:03:03.920Z,36.86
2018-09-18T11:04:04.227Z,36.96
2018-09-18T11:05:03.879Z,37.17
2018-09-18T11:06:03.881Z,36.38
2018-09-18T11:07:03.906Z,37.39
2018-09-18T11:08:03.873Z,36.80
2018-09-18T11:09:03.990Z,37.37
2018-09-18T11:10:03.931Z,36.74
2018-09-18T11:11:03.910Z,38.56
2018-09-18T11:12:03.845Z,38.35
2018-09-18T11:13:03.822Z,38.45
2018-09-18T11:14:03.821Z,38.83
2018-09-18T11:15:04.079Z,38.01
2018-09-18T11:16:03.912Z,37.14
2018-09-18T11:17:03.776Z,37.53
2018-09-18T11:18:03.800Z,37.91
2018-09-18T11:19:03.750Z,38.20
2018-09-18T11:20:03.873Z,38.10
2018-09-18T11:21:03.787Z,38.20
2018-09-18T11:22:03.731Z,38.40
2018-09-18T11:23:03.717Z,38.30
2018-09-18T11:24:03.796Z,37.81
2018-09-18T11:25:04.023Z,38.20
2018-09-18T11:26:03.686Z,36.72
2018-09-18T11:27:03.645Z,36.84
2018-09-18T11:28:03.641Z,35.76
2018-09-18T11:29:03.623Z,35.17
2018-09-18T11:30:04.787Z,35.35
2018-09-18T11:31:03.608Z,35.27
2018-09-18T11:32:03.599Z,34.97
2018-09-18T11:33:03.580Z,34.97
2018-09-18T11:34:03.572Z,35.54
2018-09-18T11:35:03.665Z,34.67
2018-09-18T11:36:03.554Z,34.48
2018-09-18T11:37:03.544Z,34.87
2018-09-18T11:38:03.537Z,34.27
2018-09-18T11:39:03.516Z,33.89
2018-09-18T11:40:03.801Z,34.75
2018-09-18T11:41:03.502Z,34.17
2018-09-18T11:42:03.489Z,33.87
2018-09-18T11:43:03.481Z,33.38
2018-09-18T11:44:03.468Z,34.17
2018-09-18T11:45:03.637Z,33.67
2018-09-18T11:46:03.542Z,34.84
2018-09-18T11:47:03.431Z,33.97
2018-09-18T11:48:03.425Z,34.66
2018-09-18T11:49:03.422Z,35.15
2018-09-18T11:50:03.770Z,35.33
2018-09-18T11:51:03.391Z,35.25
2018-09-18T11:52:03.386Z,35.72
2018-09-18T11:53:03.367Z,35.63
2018-09-18T11:54:03.363Z,34.54
2018-09-18T11:55:03.354Z,33.25
2018-09-18T11:56:03.505Z,33.46
2018-09-18T11:57:03.361Z,32.77
2018-09-18T11:58:03.319Z,33.25
2018-09-18T11:59:03.312Z,32.46
2018-09-18T12:00:03.307Z,32.36
2018-09-18T12:01:03.757Z,32.26
2018-09-18T12:02:03.280Z,32.97
2018-09-18T12:03:03.304Z,33.58
2018-09-18T12:04:03.257Z,32.97
2018-09-18T12:05:03.279Z,33.25
2018-09-18T12:06:03.613Z,33.94
2018-09-18T12:07:03.224Z,33.15
2018-09-18T12:08:03.220Z,32.93
2018-09-18T12:09:03.220Z,33.23
2018-09-18T12:10:03.811Z,32.15
2018-09-18T12:11:03.312Z,33.34
2018-09-18T12:12:03.190Z,33.15
2018-09-18T12:13:08.807Z,33.54
2018-09-18T12:14:03.153Z,32.86
2018-09-18T12:15:03.144Z,32.65
2018-09-18T12:16:03.176Z,33.53
2018-09-18T12:17:04.171Z,32.74
2018-09-18T12:18:03.129Z,33.15
2018-09-18T12:19:03.101Z,33.54
2018-09-18T12:20:03.757Z,32.86
2018-09-18T12:21:03.083Z,32.76
2018-09-18T12:22:03.277Z,32.95
2018-09-18T12:23:03.574Z,32.86
2018-09-18T12:24:03.053Z,33.05
2018-09-18T12:25:03.048Z,32.65
2018-09-18T12:26:03.034Z,33.34
2018-09-18T12:27:03.321Z,33.15
2018-09-18T12:28:03.006Z,32.95
2018-09-18T12:29:02.996Z,32.65
2018-09-18T12:30:03.010Z,32.74
2018-09-18T12:31:03.294Z,32.64
2018-09-18T12:32:04.877Z,33.64
2018-09-18T12:33:02.987Z,32.65
2018-09-18T12:34:02.951Z,32.64
2018-09-18T12:35:03.231Z,33.22
2018-09-18T12:36:02.928Z,32.92
2018-09-18T12:37:02.986Z,33.23
2018-09-18T12:38:02.908Z,32.74
2018-09-18T12:39:02.893Z,32.72
2018-09-18T12:40:02.885Z,32.04
2018-09-18T12:41:02.872Z,32.04
2018-09-18T12:42:03.055Z,32.24
2018-09-18T12:43:03.024Z,32.34
2018-09-18T12:44:02.844Z,32.54
2018-09-18T12:45:02.830Z,32.62
2018-09-18T12:46:02.825Z,32.23
2018-09-18T12:47:02.810Z,31.84
2018-09-18T12:48:02.935Z,32.04
2018-09-18T12:49:03.001Z,31.94
2018-09-18T12:50:03.199Z,32.04
2018-09-18T12:51:02.784Z,31.45
2018-09-18T12:52:02.768Z,31.45