createdAt,value
2023-03-08T00:02:37.689Z,4.90
2023-03-08T00:05:21.376Z,4.43
2023-03-08T00:08:04.992Z,4.93
2023-03-08T00:10:48.773Z,4.17
2023-03-08T00:13:32.570Z,4.43
2023-03-08T00:16:16.450Z,4.07
2023-03-08T00:19:01.653Z,4.10
2023-03-08T00:21:45.447Z,4.73
2023-03-08T00:24:29.180Z,5.60
2023-03-08T00:27:12.943Z,5.23
2023-03-08T00:29:56.893Z,6.80
2023-03-08T00:32:43.192Z,8.67
2023-03-08T00:35:31.160Z,7.13
2023-03-08T00:38:14.927Z,6.20
2023-03-08T00:40:58.786Z,8.63
2023-03-08T00:43:43.582Z,9.83
2023-03-08T00:46:27.657Z,10.47
2023-03-08T00:49:12.665Z,12.57
2023-03-08T00:51:57.839Z,13.53
2023-03-08T00:54:41.729Z,22.40
2023-03-08T00:57:25.440Z,20.07
2023-03-08T01:00:12.815Z,26.73
2023-03-08T01:02:57.668Z,41.93
2023-03-08T01:05:45.535Z,26.90
2023-03-08T01:08:31.337Z,25.60
2023-03-08T01:11:21.238Z,31.17
2023-03-08T01:14:06.613Z,38.30
2023-03-08T01:16:52.499Z,36.07
2023-03-08T01:19:36.231Z,31.47
2023-03-08T01:22:21.291Z,32.37
2023-03-08T01:25:07.208Z,32.83
2023-03-08T01:27:51.101Z,30.17
2023-03-08T01:30:35.256Z,27.40
2023-03-08T01:33:21.070Z,21.80
2023-03-08T01:36:08.598Z,19.50
2023-03-08T01:38:53.198Z,17.87
2023-03-08T01:41:39.389Z,17.77
2023-03-08T01:44:23.538Z,18.63
2023-03-08T01:47:15.152Z,17.77
2023-03-08T01:50:17.881Z,17.67
2023-03-08T01:53:01.769Z,17.87
2023-03-08T01:55:45.635Z,16.17
2023-03-08T01:58:31.704Z,16.23
2023-03-08T02:01:15.984Z,16.87
2023-03-08T02:04:00.713Z,19.27
2023-03-08T02:06:45.559Z,19.53
2023-03-08T02:09:31.378Z,21.20
2023-03-08T02:12:16.403Z,22.63
2023-03-08T02:15:03.798Z,22.50
2023-03-08T02:17:48.460Z,23.73
2023-03-08T02:20:34.273Z,27.87
2023-03-08T02:23:26.976Z,27.73
2023-03-08T02:26:10.832Z,26.80
2023-03-08T02:28:54.642Z,23.83
2023-03-08T02:31:38.614Z,25.90
2023-03-08T02:34:22.517Z,25.27
2023-03-08T02:37:06.277Z,24.07
2023-03-08T02:39:51.558Z,21.63
2023-03-08T02:42:35.458Z,24.00
2023-03-08T02:45:19.386Z,22.30
2023-03-08T02:48:03.487Z,20.10
2023-03-08T02:50:47.489Z,20.43
2023-03-08T02:53:31.545Z,19.60
2023-03-08T02:56:17.932Z,17.90
2023-03-08T02:59:02.351Z,19.40
2023-03-08T03:01:46.204Z,16.80
2023-03-08T03:04:31.351Z,17.80
2023-03-08T03:07:15.546Z,16.90
2023-03-08T03:10:00.062Z,18.13
2023-03-08T03:12:45.560Z,18.27
2023-03-08T03:15:34.276Z,19.60
2023-03-08T03:18:18.126Z,23.83
2023-03-08T03:21:05.254Z,27.80
2023-03-08T03:23:49.124Z,29.63
2023-03-08T03:26:35.826Z,30.07
2023-03-08T03:29:20.936Z,29.23
2023-03-08T03:32:09.423Z,30.33
2023-03-08T03:34:53.342Z,28.03
2023-03-08T03:37:38.727Z,26.53
2023-03-08T03:40:23.350Z,26.60
2023-03-08T03:43:12.662Z,26.30
2023-03-08T03:45:59.670Z,26.23
2023-03-08T03:48:44.714Z,26.03
2023-03-08T03:51:29.940Z,25.27
2023-03-08T03:54:25.386Z,24.83
2023-03-08T03:57:10.352Z,24.53
2023-03-08T03:59:57.580Z,24.50
2023-03-08T04:02:43.066Z,24.07
2023-03-08T04:05:29.786Z,25.60
2023-03-08T04:08:13.706Z,26.00
2023-03-08T04:11:01.755Z,26.77
2023-03-08T04:13:46.578Z,27.87
2023-03-08T04:16:32.420Z,25.30
2023-03-08T04:19:22.185Z,26.63
2023-03-08T04:22:09.981Z,24.87
2023-03-08T04:25:01.347Z,25.80
2023-03-08T04:28:04.893Z,29.43
2023-03-08T04:30:49.746Z,24.47
2023-03-08T04:33:35.522Z,25.73
2023-03-08T04:36:21.837Z,21.40
2023-03-08T04:39:06.529Z,21.23
2023-03-08T04:41:51.086Z,21.23
2023-03-08T04:44:47.408Z,19.47
2023-03-08T04:47:35.364Z,16.77
2023-03-08T04:50:19.782Z,17.07
2023-03-08T04:53:05.020Z,19.60
2023-03-08T04:55:49.650Z,20.07
2023-03-08T04:58:34.728Z,20.47
2023-03-08T05:01:20.650Z,30.27
2023-03-08T05:04:04.628Z,22.87
2023-03-08T05:06:53.847Z,19.63
2023-03-08T05:09:43.171Z,19.80
2023-03-08T05:12:27.417Z,18.10
2023-03-08T05:15:14.691Z,16.67
2023-03-08T05:17:58.711Z,17.77
2023-03-08T05:20:42.626Z,19.77
2023-03-08T05:23:28.988Z,15.83
2023-03-08T05:26:17.500Z,16.50
2023-03-08T05:29:03.581Z,15.57
2023-03-08T05:31:51.273Z,14.50
2023-03-08T05:34:36.038Z,14.30
2023-03-08T05:37:27.343Z,12.97
2023-03-08T05:40:14.604Z,12.80
2023-03-08T05:43:02.757Z,18.57
2023-03-08T05:45:56.700Z,11.97
2023-03-08T05:48:41.756Z,11.27
2023-03-08T05:51:25.854Z,12.30
2023-03-08T05:54:10.910Z,10.33
2023-03-08T05:56:56.307Z,8.90
2023-03-08T05:59:44.637Z,5.93
2023-03-08T06:02:31.954Z,6.67
2023-03-08T06:05:15.962Z,7.20
2023-03-08T06:08:01.256Z,7.00
2023-03-08T06:10:45.310Z,7.27
2023-03-08T06:13:29.779Z,9.30
2023-03-08T06:16:15.910Z,8.57
2023-03-08T06:18:59.981Z,7.97
2023-03-08T06:21:44.327Z,8.37
2023-03-08T06:24:29.098Z,7.27
2023-03-08T06:27:15.412Z,8.20
2023-03-08T06:30:00.103Z,6.70
2023-03-08T06:32:46.042Z,6.23
2023-03-08T06:35:30.093Z,7.57
2023-03-08T06:38:18.151Z,6.07
2023-03-08T06:41:04.084Z,6.10
2023-03-08T06:43:49.219Z,7.07
2023-03-08T06:46:33.328Z,33.23
2023-03-08T06:49:18.613Z,10.10
2023-03-08T06:52:02.534Z,8.43
2023-03-08T06:54:46.432Z,11.47
2023-03-08T06:57:30.537Z,12.70
2023-03-08T07:00:15.906Z,12.87
2023-03-08T07:02:59.878Z,14.07
2023-03-08T07:05:45.131Z,13.57
2023-03-08T07:08:28.951Z,12.73
2023-03-08T07:11:12.809Z,12.37
2023-03-08T07:13:56.624Z,13.90
2023-03-08T07:16:40.576Z,12.77
2023-03-08T07:19:24.607Z,12.97
2023-03-08T07:22:10.531Z,14.40
2023-03-08T07:24:54.464Z,15.13
2023-03-08T07:27:38.334Z,24.83
2023-03-08T07:30:22.435Z,14.77
2023-03-08T07:33:06.420Z,17.07
2023-03-08T07:35:50.416Z,15.60
2023-03-08T07:38:35.655Z,15.57
2023-03-08T07:41:19.433Z,15.40
2023-03-08T07:44:03.772Z,15.07
2023-03-08T07:46:48.102Z,76.00
2023-03-08T07:49:32.162Z,18.13
2023-03-08T07:52:16.365Z,12.23
2023-03-08T07:55:02.358Z,12.27
2023-03-08T07:57:47.631Z,11.10
2023-03-08T08:00:31.607Z,15.33
2023-03-08T08:03:15.582Z,18.70
2023-03-08T08:06:04.118Z,11.03
2023-03-08T08:08:47.884Z,10.87
2023-03-08T08:11:34.314Z,9.10
2023-03-08T08:14:18.181Z,11.57
2023-03-08T08:17:02.212Z,10.50
2023-03-08T08:19:45.967Z,11.40
2023-03-08T08:22:29.784Z,12.60
2023-03-08T08:25:13.523Z,12.63
2023-03-08T08:27:58.791Z,12.40
2023-03-08T08:30:42.644Z,10.90
2023-03-08T08:33:26.581Z,11.73
2023-03-08T08:36:14.382Z,11.67
2023-03-08T08:38:58.190Z,12.77
2023-03-08T08:41:41.924Z,12.03
2023-03-08T08:44:27.228Z,14.13
2023-03-08T08:47:11.214Z,14.07
2023-03-08T08:49:55.131Z,14.47
2023-03-08T08:52:39.024Z,12.37
2023-03-08T08:55:22.767Z,11.90
2023-03-08T08:58:07.462Z,12.10
2023-03-08T09:00:52.729Z,11.37
2023-03-08T09:03:36.655Z,11.03
2023-03-08T09:06:21.956Z,2.77
2023-03-08T09:09:06.807Z,2.33
2023-03-08T09:11:55.275Z,1.95
2023-03-08T09:14:39.642Z,2.20
2023-03-08T09:17:24.936Z,2.65
2023-03-08T09:20:10.555Z,2.10
2023-03-08T09:22:54.305Z,2.28
2023-03-08T09:25:38.114Z,2.90
2023-03-08T09:28:21.877Z,2.53
2023-03-08T09:31:12.109Z,2.60
2023-03-08T09:33:58.173Z,2.55
2023-03-08T09:36:42.480Z,2.38
2023-03-08T09:39:26.473Z,2.28
2023-03-08T09:42:20.854Z,2.60
2023-03-08T09:45:16.284Z,2.33
2023-03-08T09:48:05.469Z,2.50
2023-03-08T09:50:52.570Z,2.58
2023-03-08T09:53:41.134Z,2.45
2023-03-08T09:56:31.121Z,2.10
2023-03-08T09:59:20.652Z,2.35
2023-03-08T10:02:18.246Z,2.30
2023-03-08T10:05:13.752Z,2.35
2023-03-08T10:08:05.837Z,2.22
2023-03-08T10:10:56.311Z,1.85
2023-03-08T10:13:42.841Z,2.10
2023-03-08T10:16:29.771Z,2.03
2023-03-08T10:19:19.032Z,2.28
2023-03-08T10:22:10.572Z,2.22
2023-03-08T10:24:59.562Z,2.22
2023-03-08T10:27:43.732Z,2.33
2023-03-08T10:30:29.608Z,2.20
2023-03-08T10:33:15.262Z,1.67
2023-03-08T10:36:02.361Z,2.10
2023-03-08T10:38:58.771Z,2.60
2023-03-08T10:41:46.368Z,1.80
2023-03-08T10:44:40.049Z,2.22
2023-03-08T10:47:26.583Z,2.38
2023-03-08T10:50:16.905Z,3.17
2023-03-08T10:53:11.428Z,2.55
2023-03-08T10:55:55.442Z,2.72
2023-03-08T10:58:41.909Z,3.30
2023-03-08T11:01:27.942Z,2.97
2023-03-08T11:04:17.133Z,2.70
2023-03-08T11:07:12.838Z,6.25
2023-03-08T11:10:16.082Z,3.22
2023-03-08T11:13:04.591Z,15.82
2023-03-08T11:15:57.028Z,6.30
2023-03-08T11:18:54.588Z,2.90
2023-03-08T11:21:51.349Z,2.25
2023-03-08T11:24:54.088Z,2.10
2023-03-08T11:27:50.273Z,6.15
2023-03-08T11:30:45.357Z,2.97
2023-03-08T11:33:55.974Z,1.77
2023-03-08T11:36:48.195Z,2.55
2023-03-08T11:39:34.586Z,2.25
2023-03-08T11:42:27.137Z,1.80
2023-03-08T11:45:22.417Z,2.35
2023-03-08T11:48:34.299Z,1.70
2023-03-08T11:51:23.944Z,1.80
2023-03-08T11:54:17.083Z,2.70
2023-03-08T11:57:03.217Z,1.90
2023-03-08T11:59:51.853Z,2.08
2023-03-08T12:02:40.001Z,2.05
2023-03-08T12:05:29.392Z,2.28
2023-03-08T12:08:18.627Z,2.42
2023-03-08T12:11:06.885Z,2.53
2023-03-08T12:13:54.620Z,2.30
2023-03-08T12:16:46.279Z,2.05
2023-03-08T12:19:39.170Z,2.25
2023-03-08T12:22:45.605Z,2.40
2023-03-08T12:25:33.850Z,2.03
2023-03-08T12:28:24.528Z,1.95
2023-03-08T12:31:27.830Z,1.90
2023-03-08T12:34:27.480Z,2.10
2023-03-08T12:37:32.825Z,2.15
2023-03-08T12:40:40.458Z,1.98
2023-03-08T12:43:31.991Z,2.63
2023-03-08T12:46:15.887Z,1.95
2023-03-08T12:48:59.897Z,2.08
2023-03-08T12:51:43.899Z,2.03
2023-03-08T12:54:31.120Z,1.95
2023-03-08T12:57:24.465Z,2.22
2023-03-08T13:00:26.905Z,2.10
2023-03-08T13:03:29.538Z,1.65
2023-03-08T13:06:33.773Z,2.05
2023-03-08T13:09:30.014Z,2.05
2023-03-08T13:12:24.295Z,2.92
2023-03-08T13:15:26.790Z,2.38
2023-03-08T13:18:17.094Z,1.90
2023-03-08T13:21:19.824Z,2.22
2023-03-08T13:24:11.265Z,2.00
2023-03-08T13:27:08.555Z,2.40
2023-03-08T13:29:55.061Z,2.22
2023-03-08T13:32:40.805Z,2.40
2023-03-08T13:35:25.025Z,2.15
2023-03-08T13:38:08.812Z,2.17
2023-03-08T13:40:53.323Z,2.35
2023-03-08T13:43:37.571Z,2.10
2023-03-08T13:46:23.870Z,1.88
2023-03-08T13:49:15.899Z,2.65
2023-03-08T13:52:02.078Z,2.00
2023-03-08T13:54:48.664Z,2.55
2023-03-08T13:57:38.659Z,3.65
2023-03-08T14:00:31.404Z,2.20
2023-03-08T14:03:22.005Z,2.17
2023-03-08T14:06:06.317Z,2.33
2023-03-08T14:08:51.512Z,2.40
2023-03-08T14:11:38.244Z,2.30
2023-03-08T14:14:30.570Z,2.50
2023-03-08T14:17:21.668Z,2.45
2023-03-08T14:20:20.522Z,2.63
2023-03-08T14:23:04.799Z,2.83
2023-03-08T14:25:58.157Z,2.53
2023-03-08T14:28:43.309Z,2.30
2023-03-08T14:31:28.274Z,2.95
2023-03-08T14:34:23.951Z,2.67
2023-03-08T14:37:23.162Z,2.60
2023-03-08T14:40:26.341Z,1.73
2023-03-08T14:43:17.693Z,2.50
2023-03-08T14:46:03.904Z,2.80
2023-03-08T14:48:59.294Z,2.67
2023-03-08T14:51:44.189Z,2.50
2023-03-08T14:54:34.857Z,2.30
2023-03-08T14:57:21.203Z,2.50
2023-03-08T15:00:14.226Z,2.60
2023-03-08T15:02:58.600Z,2.50
2023-03-08T15:05:42.765Z,2.90
2023-03-08T15:08:27.283Z,2.70
2023-03-08T15:11:12.733Z,3.03
2023-03-08T15:13:56.841Z,3.17
2023-03-08T15:16:40.936Z,5.47
2023-03-08T15:19:24.909Z,3.20
2023-03-08T15:22:09.052Z,2.70
2023-03-08T15:24:52.935Z,3.20
2023-03-08T15:27:38.476Z,2.50
2023-03-08T15:30:23.879Z,2.83
2023-03-08T15:33:07.678Z,2.97
2023-03-08T15:35:52.105Z,2.58
2023-03-08T15:38:36.337Z,3.03
2023-03-08T15:41:20.500Z,3.13
2023-03-08T15:44:06.926Z,3.35
2023-03-08T15:46:52.722Z,5.22
2023-03-08T15:49:37.130Z,6.82
2023-03-08T15:52:23.361Z,4.30
2023-03-08T15:55:11.802Z,4.75
2023-03-08T15:57:56.259Z,3.83
2023-03-08T16:00:41.871Z,18.88
2023-03-08T16:03:31.109Z,8.30
2023-03-08T16:06:17.737Z,38.38
2023-03-08T16:09:01.638Z,8.00
2023-03-08T16:11:48.130Z,11.30
2023-03-08T16:14:32.484Z,15.57
2023-03-08T16:17:19.230Z,17.90
2023-03-08T16:20:05.276Z,13.07
2023-03-08T16:22:50.182Z,11.77
2023-03-08T16:25:34.423Z,8.77
2023-03-08T16:28:18.445Z,13.70
2023-03-08T16:31:02.465Z,8.37
2023-03-08T16:33:48.068Z,13.57
2023-03-08T16:36:32.360Z,19.77
2023-03-08T16:39:16.703Z,18.93
2023-03-08T16:42:00.622Z,14.07
2023-03-08T16:44:51.234Z,12.50
2023-03-08T16:47:35.309Z,11.97
2023-03-08T16:50:20.990Z,9.20
2023-03-08T16:53:05.828Z,7.57
2023-03-08T16:55:50.608Z,6.10
2023-03-08T16:58:34.707Z,8.63
2023-03-08T17:01:20.399Z,13.27
2023-03-08T17:04:04.309Z,8.07
2023-03-08T17:06:50.154Z,7.07
2023-03-08T17:09:33.860Z,5.17
2023-03-08T17:12:19.509Z,8.27
2023-03-08T17:15:04.818Z,8.03
2023-03-08T17:17:48.610Z,9.07
2023-03-08T17:20:32.749Z,15.87
2023-03-08T17:23:18.543Z,14.80
2023-03-08T17:26:05.668Z,9.80
2023-03-08T17:28:50.392Z,7.10
2023-03-08T17:31:34.379Z,6.97
2023-03-08T17:34:18.440Z,7.20
2023-03-08T17:37:02.275Z,7.57
2023-03-08T17:39:47.505Z,6.67
2023-03-08T17:42:31.229Z,8.17
2023-03-08T17:45:16.165Z,7.87
2023-03-08T17:48:02.810Z,9.30
2023-03-08T17:50:47.238Z,8.90
2023-03-08T17:53:31.381Z,7.00
2023-03-08T17:56:18.418Z,6.10
2023-03-08T17:59:03.879Z,5.17
2023-03-08T18:01:47.968Z,6.73
2023-03-08T18:04:32.049Z,8.53
2023-03-08T18:07:17.334Z,8.67
2023-03-08T18:10:02.002Z,4.60
2023-03-08T18:12:47.454Z,4.43
2023-03-08T18:15:31.241Z,4.53
2023-03-08T18:18:15.004Z,4.43
2023-03-08T18:21:12.175Z,4.17
2023-03-08T18:23:56.818Z,4.67
2023-03-08T18:26:40.644Z,4.37
2023-03-08T18:29:26.185Z,4.30
2023-03-08T18:32:10.192Z,4.57
2023-03-08T18:34:54.124Z,4.50
2023-03-08T18:37:38.024Z,5.47
2023-03-08T18:40:21.953Z,5.70
2023-03-08T18:43:05.861Z,5.27
2023-03-08T18:45:55.600Z,4.27
2023-03-08T18:48:39.428Z,5.13
2023-03-08T18:51:23.331Z,5.80
2023-03-08T18:54:09.158Z,7.57
2023-03-08T18:56:54.285Z,5.87
2023-03-08T18:59:38.276Z,5.47
2023-03-08T19:02:28.248Z,4.70
2023-03-08T19:05:12.797Z,3.93
2023-03-08T19:07:56.629Z,5.80
2023-03-08T19:10:40.402Z,5.97
2023-03-08T19:13:24.324Z,4.33
2023-03-08T19:16:18.761Z,4.20
2023-03-08T19:19:06.546Z,5.43
2023-03-08T19:21:50.865Z,7.37
2023-03-08T19:24:34.693Z,12.80
2023-03-08T19:27:18.556Z,8.13
2023-03-08T19:30:02.758Z,4.63
2023-03-08T19:32:49.640Z,4.00
2023-03-08T19:35:36.930Z,3.73
2023-03-08T19:38:20.685Z,3.67
2023-03-08T19:41:04.478Z,4.80
2023-03-08T19:43:48.386Z,3.30
2023-03-08T19:46:32.378Z,2.80
2023-03-08T19:49:21.063Z,3.40
2023-03-08T19:52:07.615Z,3.13
2023-03-08T19:54:51.363Z,3.03
2023-03-08T19:57:35.278Z,3.23
2023-03-08T20:00:20.229Z,2.60
2023-03-08T20:03:04.391Z,3.90
2023-03-08T20:05:48.910Z,3.27
2023-03-08T20:08:36.193Z,4.57
2023-03-08T20:11:20.365Z,5.30
2023-03-08T20:14:04.915Z,7.93
2023-03-08T20:16:49.047Z,9.60
2023-03-08T20:19:34.228Z,8.00
2023-03-08T20:22:18.277Z,6.53
2023-03-08T20:25:03.885Z,4.00
2023-03-08T20:27:47.993Z,10.53
2023-03-08T20:30:32.148Z,12.60
2023-03-08T20:33:16.817Z,15.20
2023-03-08T20:36:02.258Z,11.80
2023-03-08T20:38:46.744Z,7.47
2023-03-08T20:41:32.277Z,10.47
2023-03-08T20:44:16.291Z,4.87
2023-03-08T20:47:00.394Z,22.70
2023-03-08T20:49:44.721Z,23.70
2023-03-08T20:52:29.084Z,11.43
2023-03-08T20:55:13.208Z,6.23
2023-03-08T20:57:58.733Z,3.33
2023-03-08T21:00:42.844Z,4.77
2023-03-08T21:03:27.795Z,7.00
2023-03-08T21:06:13.462Z,10.13
2023-03-08T21:08:58.442Z,9.83
2023-03-08T21:11:43.707Z,7.13
2023-03-08T21:14:30.168Z,9.03
2023-03-08T21:17:14.175Z,12.50
2023-03-08T21:19:58.476Z,14.67
2023-03-08T21:22:46.418Z,12.50
2023-03-08T21:25:30.793Z,9.93
2023-03-08T21:28:17.540Z,10.50
2023-03-08T21:31:03.282Z,6.13
2023-03-08T21:33:49.095Z,6.47
2023-03-08T21:36:33.753Z,7.40
2023-03-08T21:39:17.920Z,6.57
2023-03-08T21:42:01.979Z,6.80
2023-03-08T21:44:46.101Z,6.93
2023-03-08T21:47:31.441Z,6.77
2023-03-08T21:50:15.426Z,11.13
2023-03-08T21:52:59.572Z,6.23
2023-03-08T21:55:43.718Z,6.30
2023-03-08T21:58:28.034Z,7.33
2023-03-08T22:01:20.165Z,6.37
2023-03-08T22:04:06.898Z,7.20
2023-03-08T22:06:50.959Z,8.20
2023-03-08T22:09:34.929Z,6.37
2023-03-08T22:12:20.086Z,7.73
2023-03-08T22:15:04.398Z,5.90
2023-03-08T22:17:48.421Z,5.63
2023-03-08T22:20:33.884Z,10.03
2023-03-08T22:23:18.372Z,9.10
2023-03-08T22:26:02.474Z,7.90
2023-03-08T22:28:46.916Z,7.60
2023-03-08T22:31:31.738Z,10.27
2023-03-08T22:34:15.861Z,8.37
2023-03-08T22:37:01.725Z,6.77
2023-03-08T22:39:45.805Z,5.63
2023-03-08T22:42:29.845Z,7.17
2023-03-08T22:45:14.800Z,6.67
2023-03-08T22:48:00.773Z,7.43
2023-03-08T22:50:45.061Z,6.83
2023-03-08T22:53:30.595Z,4.97
2023-03-08T22:56:21.011Z,6.33
2023-03-08T22:59:05.287Z,7.70
2023-03-08T23:01:49.422Z,8.43
2023-03-08T23:04:33.484Z,8.83
2023-03-08T23:07:17.770Z,9.07
2023-03-08T23:10:04.412Z,8.00
2023-03-08T23:12:48.761Z,9.07
2023-03-08T23:15:32.783Z,8.93
2023-03-08T23:18:16.794Z,9.37
2023-03-08T23:21:04.086Z,11.23
2023-03-08T23:23:48.460Z,10.70
2023-03-08T23:26:34.271Z,10.93
2023-03-08T23:29:18.443Z,10.37
2023-03-08T23:32:02.523Z,9.73
2023-03-08T23:34:46.680Z,9.20
2023-03-08T23:37:30.891Z,8.00
2023-03-08T23:40:16.041Z,7.80
2023-03-08T23:43:01.701Z,9.33
2023-03-08T23:45:45.700Z,7.17
2023-03-08T23:48:29.677Z,7.20
2023-03-08T23:51:16.182Z,8.20
2023-03-08T23:54:02.156Z,8.63
2023-03-08T23:56:46.149Z,9.23
2023-03-08T23:59:31.576Z,9.00
