createdAt,value
2022-12-19T00:00:15.180Z,27.67
2022-12-19T00:02:42.839Z,27.75
2022-12-19T00:05:11.215Z,25.95
2022-12-19T00:07:38.743Z,25.27
2022-12-19T00:10:07.457Z,25.58
2022-12-19T00:12:34.956Z,27.67
2022-12-19T00:15:02.391Z,25.38
2022-12-19T00:17:29.931Z,27.17
2022-12-19T00:19:57.377Z,26.92
2022-12-19T00:22:24.992Z,27.52
2022-12-19T00:24:52.520Z,22.45
2022-12-19T00:27:20.212Z,27.20
2022-12-19T00:29:47.725Z,30.13
2022-12-19T00:32:16.147Z,24.98
2022-12-19T00:34:44.198Z,24.25
2022-12-19T00:37:11.939Z,26.13
2022-12-19T00:39:39.426Z,29.38
2022-12-19T00:42:07.025Z,29.75
2022-12-19T00:44:34.509Z,31.40
2022-12-19T00:47:02.001Z,30.35
2022-12-19T00:49:30.852Z,29.20
2022-12-19T00:52:00.107Z,32.88
2022-12-19T00:54:27.734Z,35.67
2022-12-19T00:56:55.427Z,28.67
2022-12-19T00:59:26.392Z,27.50
2022-12-19T01:01:57.494Z,29.90
2022-12-19T01:04:29.549Z,27.70
2022-12-19T01:07:02.627Z,28.85
2022-12-19T01:09:35.031Z,30.02
2022-12-19T01:12:24.661Z,29.17
2022-12-19T01:15:04.424Z,29.58
2022-12-19T01:17:40.347Z,25.20
2022-12-19T01:20:15.094Z,27.15
2022-12-19T01:22:42.843Z,24.70
2022-12-19T01:25:10.502Z,25.60
2022-12-19T01:27:39.726Z,26.92
2022-12-19T01:30:08.092Z,27.63
2022-12-19T01:32:36.332Z,26.58
2022-12-19T01:35:04.303Z,26.52
2022-12-19T01:37:31.806Z,32.88
2022-12-19T01:39:59.250Z,26.23
2022-12-19T01:42:26.619Z,26.92
2022-12-19T01:45:17.334Z,27.90
2022-12-19T01:48:02.829Z,28.20
2022-12-19T01:51:00.677Z,27.67
2022-12-19T01:53:49.339Z,28.30
2022-12-19T01:56:23.995Z,30.25
2022-12-19T01:59:06.622Z,32.85
2022-12-19T02:01:56.693Z,38.35
2022-12-19T02:04:32.508Z,32.67
2022-12-19T02:07:08.117Z,34.67
2022-12-19T02:09:51.172Z,58.55
2022-12-19T02:12:28.487Z,66.55
2022-12-19T02:15:03.179Z,54.72
2022-12-19T02:17:35.240Z,54.78
2022-12-19T02:20:24.735Z,54.03
2022-12-19T02:23:27.196Z,56.67
2022-12-19T02:26:28.898Z,49.85
2022-12-19T02:28:56.381Z,35.88
2022-12-19T02:31:36.478Z,42.88
2022-12-19T02:34:22.443Z,50.10
2022-12-19T02:37:32.871Z,67.57
2022-12-19T02:40:20.499Z,69.10
2022-12-19T02:42:54.671Z,35.42
2022-12-19T02:45:28.885Z,49.67
2022-12-19T02:48:04.548Z,47.80
2022-12-19T02:50:41.613Z,56.88
2022-12-19T02:53:11.784Z,33.40
2022-12-19T02:55:51.100Z,59.67
2022-12-19T02:58:43.688Z,57.55
2022-12-19T03:01:33.075Z,69.45
2022-12-19T03:04:20.704Z,39.70
2022-12-19T03:07:13.779Z,51.25
2022-12-19T03:09:58.795Z,65.82
2022-12-19T03:12:32.949Z,46.60
2022-12-19T03:15:01.482Z,35.17
2022-12-19T03:17:34.043Z,66.35
2022-12-19T03:20:04.534Z,76.55
2022-12-19T03:22:32.018Z,58.83
2022-12-19T03:24:59.735Z,46.65
2022-12-19T03:27:33.327Z,64.35
2022-12-19T03:30:23.750Z,58.08
2022-12-19T03:32:52.643Z,60.63
2022-12-19T03:35:27.400Z,80.90
2022-12-19T03:37:57.811Z,80.13
2022-12-19T03:40:27.526Z,94.53
2022-12-19T03:43:12.265Z,72.55
2022-12-19T03:45:40.248Z,110.22
2022-12-19T03:48:14.949Z,88.60
2022-12-19T03:51:01.465Z,83.30
2022-12-19T03:54:15.651Z,107.65
2022-12-19T03:56:49.265Z,75.35
2022-12-19T03:59:34.467Z,104.47
2022-12-19T04:02:03.547Z,100.57
2022-12-19T04:04:35.151Z,87.88
2022-12-19T04:07:04.120Z,73.80
2022-12-19T04:09:33.892Z,72.43
2022-12-19T04:12:06.255Z,171.48
2022-12-19T04:14:38.628Z,149.85
2022-12-19T04:17:39.412Z,111.75
2022-12-19T04:20:19.289Z,124.38
2022-12-19T04:23:04.494Z,128.95
2022-12-19T04:25:55.787Z,141.75
2022-12-19T04:28:38.456Z,99.30
2022-12-19T04:31:07.256Z,85.65
2022-12-19T04:33:34.680Z,135.82
2022-12-19T04:36:02.143Z,61.03
2022-12-19T04:38:29.626Z,89.22
2022-12-19T04:40:57.047Z,60.05
2022-12-19T04:43:24.606Z,90.90
2022-12-19T04:45:57.160Z,75.95
2022-12-19T04:48:25.744Z,100.95
2022-12-19T04:50:53.479Z,94.63
2022-12-19T04:53:21.001Z,101.80
2022-12-19T04:55:48.547Z,71.13
2022-12-19T04:58:21.444Z,121.85
2022-12-19T05:00:49.531Z,142.93
2022-12-19T05:03:16.999Z,124.90
2022-12-19T05:05:44.543Z,77.65
2022-12-19T05:08:12.091Z,77.32
2022-12-19T05:10:39.590Z,107.07
2022-12-19T05:13:07.734Z,94.47
2022-12-19T05:15:35.505Z,90.80
2022-12-19T05:18:03.088Z,98.07
2022-12-19T05:20:30.569Z,100.25
2022-12-19T05:22:59.921Z,81.95
2022-12-19T05:25:29.296Z,64.28
2022-12-19T05:27:56.704Z,126.88
2022-12-19T05:30:24.579Z,86.18
2022-12-19T05:32:52.023Z,89.30
2022-12-19T05:35:19.511Z,88.60
2022-12-19T05:37:46.934Z,82.85
2022-12-19T05:40:14.415Z,83.55
2022-12-19T05:42:41.983Z,52.22
2022-12-19T05:45:09.623Z,50.85
2022-12-19T05:47:38.162Z,70.65
2022-12-19T05:50:06.079Z,75.70
2022-12-19T05:52:33.545Z,68.13
2022-12-19T05:55:01.194Z,104.40
2022-12-19T05:57:28.680Z,74.40
2022-12-19T05:59:56.054Z,84.22
2022-12-19T06:02:23.921Z,82.65
2022-12-19T06:04:52.069Z,87.80
2022-12-19T06:07:21.234Z,89.72
2022-12-19T06:09:48.988Z,74.07
2022-12-19T06:12:16.630Z,68.93
2022-12-19T06:14:44.135Z,77.35
2022-12-19T06:17:11.539Z,91.57
2022-12-19T06:19:39.060Z,81.25
2022-12-19T06:22:06.765Z,73.50
2022-12-19T06:24:34.179Z,60.13
2022-12-19T06:27:01.705Z,97.03
2022-12-19T06:29:29.103Z,66.95
2022-12-19T06:31:56.783Z,57.42
2022-12-19T06:34:54.992Z,72.68
2022-12-19T06:37:12.469Z,83.38
2022-12-19T06:39:40.076Z,85.95
2022-12-19T06:42:24.735Z,64.50
2022-12-19T06:44:53.671Z,62.83
2022-12-19T06:47:23.225Z,68.50
2022-12-19T06:49:50.779Z,59.38
2022-12-19T06:52:18.504Z,66.35
2022-12-19T06:54:46.011Z,58.97
2022-12-19T06:57:13.496Z,65.75
2022-12-19T06:59:40.958Z,69.72
2022-12-19T07:02:28.693Z,66.40
2022-12-19T07:05:05.508Z,70.05
2022-12-19T07:07:33.140Z,67.40
2022-12-19T07:10:00.806Z,64.70
2022-12-19T07:12:28.412Z,67.75
2022-12-19T07:14:55.958Z,73.03
2022-12-19T07:17:25.323Z,78.78
2022-12-19T07:19:57.635Z,73.07
2022-12-19T07:22:27.245Z,68.90
2022-12-19T07:24:56.333Z,72.25
2022-12-19T07:27:23.884Z,67.35
2022-12-19T07:29:51.342Z,71.20
2022-12-19T07:32:18.831Z,69.07
2022-12-19T07:34:46.394Z,73.53
2022-12-19T07:37:13.779Z,68.93
2022-12-19T07:39:41.201Z,68.78
2022-12-19T07:42:08.674Z,65.72
2022-12-19T07:44:39.762Z,64.72
2022-12-19T07:47:07.907Z,69.32
2022-12-19T07:49:35.422Z,64.32
2022-12-19T07:52:03.052Z,62.45
2022-12-19T07:54:30.526Z,65.05
2022-12-19T07:56:58.107Z,62.35
2022-12-19T07:59:30.386Z,69.30
2022-12-19T08:02:00.001Z,61.58
2022-12-19T08:04:27.518Z,63.63
2022-12-19T08:06:54.969Z,69.03
2022-12-19T08:09:22.450Z,66.97
2022-12-19T08:11:49.946Z,69.13
2022-12-19T08:14:17.502Z,64.45
2022-12-19T08:17:18.729Z,65.50
2022-12-19T08:19:32.455Z,68.53
2022-12-19T08:21:59.911Z,72.25
2022-12-19T08:24:27.373Z,77.63
2022-12-19T08:26:54.796Z,67.63
2022-12-19T08:29:22.577Z,63.70
2022-12-19T08:31:50.341Z,64.25
2022-12-19T08:34:18.083Z,68.07
2022-12-19T08:36:45.560Z,67.50
2022-12-19T08:39:13.185Z,66.82
2022-12-19T08:41:40.659Z,66.35
2022-12-19T08:44:11.741Z,60.58
2022-12-19T08:46:41.636Z,46.90
2022-12-19T08:49:12.471Z,65.72
2022-12-19T08:51:39.940Z,65.70
2022-12-19T08:54:07.965Z,68.57
2022-12-19T08:56:45.313Z,71.50
2022-12-19T08:59:21.262Z,60.83
2022-12-19T09:02:00.609Z,61.75
2022-12-19T09:05:56.248Z,59.17
2022-12-19T09:07:17.138Z,69.43
2022-12-19T09:09:45.357Z,59.10
2022-12-19T09:12:14.351Z,66.05
2022-12-19T09:14:42.018Z,60.22
2022-12-19T09:17:09.757Z,60.53
2022-12-19T09:19:37.380Z,68.28
2022-12-19T09:22:05.665Z,69.72
2022-12-19T09:24:33.129Z,73.57
2022-12-19T09:27:00.658Z,76.32
2022-12-19T09:29:32.224Z,71.32
2022-12-19T09:32:03.115Z,72.50
2022-12-19T09:34:38.542Z,69.22
2022-12-19T09:37:16.356Z,67.40
2022-12-19T09:39:46.676Z,75.97
2022-12-19T09:42:17.058Z,66.60
2022-12-19T09:44:56.325Z,73.45
2022-12-19T09:47:28.540Z,68.82
2022-12-19T09:49:58.861Z,69.10
2022-12-19T09:52:32.943Z,60.78
2022-12-19T09:55:16.812Z,60.65
2022-12-19T09:57:56.294Z,54.25
2022-12-19T10:00:24.545Z,55.38
2022-12-19T10:03:40.221Z,52.35
2022-12-19T10:07:10.960Z,53.88
2022-12-19T10:10:03.987Z,56.20
2022-12-19T10:12:47.954Z,51.75
2022-12-19T10:15:08.951Z,53.78
2022-12-19T10:17:58.445Z,52.47
2022-12-19T10:20:34.507Z,51.83
2022-12-19T10:23:10.664Z,50.55
2022-12-19T10:25:43.782Z,53.35
2022-12-19T10:28:49.106Z,58.20
2022-12-19T10:31:35.852Z,55.30
2022-12-19T10:34:24.942Z,59.40
2022-12-19T10:37:26.555Z,53.65
2022-12-19T10:40:27.605Z,52.63
2022-12-19T10:43:32.869Z,59.65
2022-12-19T10:46:13.209Z,53.08
2022-12-19T10:48:40.674Z,54.53
2022-12-19T10:51:13.706Z,50.85
2022-12-19T10:53:41.189Z,54.58
2022-12-19T10:56:23.451Z,52.95
2022-12-19T10:58:58.810Z,52.63
2022-12-19T11:01:39.569Z,53.65
2022-12-19T11:04:33.099Z,59.63
2022-12-19T11:07:03.867Z,57.15
2022-12-19T11:09:37.076Z,55.85
2022-12-19T11:16:46.534Z,57.92
2022-12-19T11:19:53.533Z,58.10
2022-12-19T11:29:15.299Z,63.38
2022-12-19T11:29:19.505Z,52.60
2022-12-19T11:29:46.776Z,57.00
2022-12-19T11:30:42.813Z,56.88
2022-12-19T11:32:42.283Z,54.53
2022-12-19T11:35:36.616Z,57.55
2022-12-19T11:38:08.435Z,50.88
2022-12-19T11:40:53.072Z,54.38
2022-12-19T11:43:46.122Z,53.75
2022-12-19T11:46:21.834Z,47.80
2022-12-19T11:49:06.090Z,53.45
2022-12-19T11:52:06.346Z,51.75
2022-12-19T11:54:48.369Z,50.90
2022-12-19T11:57:16.935Z,50.47
2022-12-19T11:59:45.014Z,52.50
2022-12-19T12:02:40.362Z,48.60
2022-12-19T12:05:22.975Z,47.47
2022-12-19T12:09:03.288Z,49.80
2022-12-19T12:17:52.343Z,47.25
2022-12-19T12:24:17.636Z,51.03
2022-12-19T12:29:16.551Z,50.22
2022-12-19T12:31:02.048Z,37.22
2022-12-19T12:31:43.908Z,47.95
2022-12-19T12:31:52.367Z,49.47
2022-12-19T12:32:00.363Z,49.83
2022-12-19T12:35:51.343Z,49.28
2022-12-19T12:37:57.360Z,47.33
2022-12-19T12:39:55.331Z,48.17
2022-12-19T12:42:45.067Z,48.17
2022-12-19T12:45:48.348Z,48.03
2022-12-19T12:48:38.332Z,53.45
2022-12-19T12:51:07.218Z,46.78
2022-12-19T12:53:40.885Z,50.53
2022-12-19T12:56:11.016Z,50.15
2022-12-19T12:58:53.898Z,49.80
2022-12-19T13:01:36.849Z,54.33
2022-12-19T13:04:07.199Z,50.35
2022-12-19T13:06:36.207Z,51.50
2022-12-19T13:09:09.310Z,49.83
2022-12-19T13:11:59.620Z,49.83
2022-12-19T13:14:37.074Z,52.45
2022-12-19T13:17:06.667Z,48.80
2022-12-19T13:19:37.177Z,51.03
2022-12-19T13:22:04.750Z,51.80
2022-12-19T13:24:45.853Z,49.78
2022-12-19T13:27:33.577Z,50.67
2022-12-19T13:30:01.087Z,55.45
2022-12-19T13:32:54.936Z,51.85
2022-12-19T13:36:20.193Z,50.78
2022-12-19T13:40:00.881Z,50.40
2022-12-19T13:41:46.605Z,52.00
2022-12-19T13:44:14.893Z,50.53
2022-12-19T13:46:44.550Z,51.05
2022-12-19T13:49:31.911Z,52.97
2022-12-19T13:52:04.564Z,52.40
2022-12-19T13:54:37.584Z,56.00
2022-12-19T13:57:22.615Z,57.72
2022-12-19T14:00:00.068Z,54.20
2022-12-19T14:02:31.216Z,54.65
2022-12-19T14:04:59.796Z,52.53
2022-12-19T14:07:36.911Z,56.00
2022-12-19T14:11:30.458Z,53.10
2022-12-19T14:14:00.799Z,52.92
2022-12-19T14:16:05.735Z,58.13
2022-12-19T14:18:44.375Z,53.17
2022-12-19T14:22:10.656Z,50.22
2022-12-19T14:24:25.127Z,54.95
2022-12-19T14:28:21.001Z,52.05
2022-12-19T14:30:27.711Z,49.38
2022-12-19T14:33:45.422Z,50.63
2022-12-19T14:36:10.776Z,48.88
2022-12-19T14:39:19.797Z,55.13
2022-12-19T14:41:48.560Z,51.75
2022-12-19T14:53:08.571Z,55.38
2022-12-19T14:53:52.385Z,49.33
2022-12-19T14:54:04.327Z,46.10
2022-12-19T14:54:25.520Z,48.72
2022-12-19T14:56:57.597Z,53.28
2022-12-19T14:59:06.100Z,57.83
2022-12-19T15:01:35.388Z,52.20
2022-12-19T15:04:51.894Z,55.95
2022-12-19T15:07:10.037Z,51.08
2022-12-19T15:11:08.383Z,57.03
2022-12-19T15:14:47.043Z,54.72
2022-12-19T15:16:03.889Z,57.97
2022-12-19T15:18:39.449Z,54.50
2022-12-19T15:21:10.544Z,54.90
2022-12-19T15:23:38.364Z,62.15
2022-12-19T15:26:13.100Z,66.53
2022-12-19T15:28:43.428Z,58.33
2022-12-19T15:31:17.218Z,64.90
2022-12-19T15:34:07.126Z,64.50
2022-12-19T15:36:32.329Z,61.38
2022-12-19T15:38:59.795Z,64.38
2022-12-19T15:41:27.943Z,64.75
2022-12-19T15:44:05.110Z,56.28
2022-12-19T15:46:33.609Z,56.85
2022-12-19T15:49:02.138Z,66.28
2022-12-19T15:51:29.769Z,61.78
2022-12-19T15:54:22.125Z,62.17
2022-12-19T15:56:49.981Z,63.75
2022-12-19T15:59:23.478Z,59.40
2022-12-19T16:01:52.165Z,64.57
2022-12-19T16:04:20.023Z,71.07
2022-12-19T16:06:47.593Z,59.83
2022-12-19T16:09:23.603Z,80.03
2022-12-19T16:11:52.687Z,66.10
2022-12-19T16:14:22.435Z,60.28
2022-12-19T16:16:54.203Z,67.53
2022-12-19T16:19:30.692Z,71.47
2022-12-19T16:21:59.198Z,66.55
2022-12-19T16:24:27.143Z,71.68
2022-12-19T16:26:56.804Z,71.40
2022-12-19T16:29:27.661Z,71.78
2022-12-19T16:31:55.690Z,65.07
2022-12-19T16:34:24.736Z,73.15
2022-12-19T16:36:52.281Z,68.45
2022-12-19T16:39:19.792Z,79.85
2022-12-19T16:41:47.392Z,69.15
2022-12-19T16:44:19.528Z,66.72
2022-12-19T16:46:51.062Z,65.07
2022-12-19T16:49:22.907Z,63.50
2022-12-19T16:51:51.273Z,61.80
2022-12-19T16:54:20.024Z,63.42
2022-12-19T16:56:53.635Z,65.93
2022-12-19T16:59:22.932Z,67.25
2022-12-19T17:01:51.113Z,60.22
2022-12-19T17:04:21.734Z,67.18
2022-12-19T17:06:50.779Z,66.20
2022-12-19T17:09:21.602Z,60.75
2022-12-19T17:11:53.644Z,62.22
2022-12-19T17:16:53.563Z,55.88
2022-12-19T17:19:38.459Z,60.45
2022-12-19T17:22:12.998Z,57.20
2022-12-19T17:24:40.570Z,58.33
2022-12-19T17:27:08.177Z,68.68
2022-12-19T17:29:35.937Z,61.25
2022-12-19T17:32:04.209Z,59.88
2022-12-19T17:34:33.076Z,63.95
2022-12-19T17:37:04.566Z,61.78
2022-12-19T17:39:34.773Z,57.92
2022-12-19T17:42:13.395Z,62.58
2022-12-19T17:44:40.915Z,61.00
2022-12-19T17:47:20.731Z,58.20
2022-12-19T17:49:49.015Z,57.15
2022-12-19T17:52:19.595Z,54.78
2022-12-19T17:54:47.717Z,64.85
2022-12-19T17:57:17.855Z,56.88
2022-12-19T17:59:46.692Z,56.92
2022-12-19T18:02:24.768Z,65.90
2022-12-19T18:04:53.070Z,55.00
2022-12-19T18:07:20.889Z,62.10
2022-12-19T18:09:48.331Z,54.92
2022-12-19T18:12:15.969Z,64.68
2022-12-19T18:14:43.622Z,70.70
2022-12-19T18:17:13.742Z,56.78
2022-12-19T18:19:41.395Z,60.90
2022-12-19T18:22:15.431Z,59.97
2022-12-19T18:24:42.972Z,60.28
2022-12-19T18:27:11.095Z,67.38
2022-12-19T18:29:38.646Z,63.80
2022-12-19T18:32:06.181Z,60.95
2022-12-19T18:34:35.625Z,66.50
2022-12-19T18:37:05.520Z,65.65
2022-12-19T18:39:34.155Z,65.75
2022-12-19T18:42:01.741Z,70.07
2022-12-19T18:44:29.225Z,56.78
2022-12-19T18:46:56.861Z,63.85
2022-12-19T18:49:24.522Z,63.20
2022-12-19T18:51:52.192Z,71.13
2022-12-19T18:54:22.170Z,63.30
2022-12-19T18:56:49.984Z,63.72
2022-12-19T18:59:17.494Z,70.15
2022-12-19T19:01:47.255Z,75.82
2022-12-19T19:04:18.028Z,81.53
2022-12-19T19:06:51.728Z,69.55
2022-12-19T19:09:20.849Z,66.15
2022-12-19T19:12:06.847Z,56.63
2022-12-19T19:14:34.387Z,65.50
2022-12-19T19:17:03.449Z,71.05
2022-12-19T19:19:31.039Z,64.20
2022-12-19T19:21:58.569Z,64.45
2022-12-19T19:24:26.035Z,63.35
2022-12-19T19:26:53.558Z,55.33
2022-12-19T19:29:21.067Z,61.78
2022-12-19T19:31:51.713Z,56.60
2022-12-19T19:34:23.910Z,58.35
2022-12-19T19:36:56.226Z,63.65
2022-12-19T19:39:24.226Z,59.15
2022-12-19T19:41:51.762Z,56.78
2022-12-19T19:44:19.438Z,56.22
2022-12-19T19:46:47.246Z,64.47
2022-12-19T19:49:15.684Z,59.95
2022-12-19T19:51:43.187Z,69.38
2022-12-19T19:54:10.713Z,62.72
2022-12-19T19:56:38.617Z,64.25
2022-12-19T19:59:06.358Z,63.47
2022-12-19T20:01:34.770Z,71.40
2022-12-19T20:04:02.693Z,63.90
2022-12-19T20:06:30.229Z,60.70
2022-12-19T20:08:57.622Z,68.78
2022-12-19T20:11:25.209Z,65.47
2022-12-19T20:13:52.665Z,63.53
2022-12-19T20:16:20.296Z,65.13
2022-12-19T20:18:52.996Z,66.72
2022-12-19T20:21:21.383Z,71.13
2022-12-19T20:23:49.052Z,64.03
2022-12-19T20:26:17.454Z,63.92
2022-12-19T20:28:49.367Z,67.63
2022-12-19T20:31:23.131Z,76.18
2022-12-19T20:33:53.198Z,62.35
2022-12-19T20:36:21.063Z,62.47
2022-12-19T20:38:49.222Z,65.40
2022-12-19T20:41:17.629Z,70.18
2022-12-19T20:43:45.752Z,79.93
2022-12-19T20:46:15.959Z,74.88
2022-12-19T20:48:44.891Z,68.75
2022-12-19T20:51:13.830Z,72.78
2022-12-19T20:53:41.730Z,69.00
2022-12-19T20:56:13.507Z,77.55
2022-12-19T20:58:41.055Z,70.93
2022-12-19T21:01:22.484Z,72.13
2022-12-19T21:03:50.657Z,75.68
2022-12-19T21:06:20.472Z,71.20
2022-12-19T21:08:48.688Z,70.80
2022-12-19T21:11:16.282Z,71.25
2022-12-19T21:13:44.437Z,67.82
2022-12-19T21:16:15.643Z,68.13
2022-12-19T21:18:44.840Z,68.30
2022-12-19T21:21:24.821Z,65.30
2022-12-19T21:23:53.942Z,59.97
2022-12-19T21:26:23.461Z,70.40
2022-12-19T21:28:51.449Z,62.95
2022-12-19T21:31:22.016Z,62.83
2022-12-19T21:33:51.239Z,67.20
2022-12-19T21:36:20.983Z,70.63
2022-12-19T21:38:50.535Z,67.05
2022-12-19T21:41:21.398Z,71.45
2022-12-19T21:43:53.399Z,66.55
2022-12-19T21:48:54.541Z,67.22
2022-12-19T21:51:25.280Z,70.15
2022-12-19T21:53:57.943Z,72.15
2022-12-19T21:56:28.355Z,71.22
2022-12-19T21:59:05.148Z,71.20
2022-12-19T22:01:33.335Z,69.93
2022-12-19T22:04:09.126Z,65.95
2022-12-19T22:06:38.321Z,67.97
2022-12-19T22:09:08.099Z,69.00
2022-12-19T22:11:36.519Z,63.78
2022-12-19T22:14:05.246Z,72.10
2022-12-19T22:16:33.929Z,70.75
2022-12-19T22:19:01.883Z,71.45
2022-12-19T22:21:29.502Z,73.85
2022-12-19T22:23:58.362Z,66.75
2022-12-19T22:26:27.439Z,73.15
2022-12-19T22:28:56.645Z,76.68
2022-12-19T22:31:32.195Z,65.25
2022-12-19T22:34:02.274Z,72.53
2022-12-19T22:36:32.010Z,72.53
2022-12-19T22:39:01.573Z,74.07
2022-12-19T22:41:29.231Z,74.45
2022-12-19T22:43:56.873Z,78.07
2022-12-19T22:46:27.266Z,75.53
2022-12-19T22:48:59.647Z,72.57
2022-12-19T22:51:28.456Z,71.25
2022-12-19T22:53:56.748Z,68.57
2022-12-19T22:56:27.108Z,80.72
2022-12-19T22:58:56.117Z,80.10
2022-12-19T23:01:33.658Z,79.25
2022-12-19T23:04:02.811Z,76.57
2022-12-19T23:06:32.553Z,76.60
2022-12-19T23:09:00.674Z,80.68
2022-12-19T23:11:34.688Z,82.13
2022-12-19T23:14:04.619Z,75.78
2022-12-19T23:16:32.187Z,84.00
2022-12-19T23:18:59.957Z,76.85
2022-12-19T23:21:27.744Z,77.75
2022-12-19T23:23:56.379Z,83.78
2022-12-19T23:26:33.223Z,79.65
2022-12-19T23:29:10.030Z,80.13
2022-12-19T23:31:41.185Z,83.65
2022-12-19T23:34:10.591Z,77.97
2022-12-19T23:37:09.682Z,83.43
2022-12-19T23:39:26.509Z,83.03
2022-12-19T23:41:53.966Z,82.68
2022-12-19T23:44:21.729Z,73.80
2022-12-19T23:46:49.262Z,74.63
2022-12-19T23:49:17.108Z,82.68
2022-12-19T23:51:44.628Z,76.18
2022-12-19T23:54:12.170Z,78.28
2022-12-19T23:56:39.642Z,78.43
2022-12-19T23:59:07.166Z,83.10
