createdAt,value
2022-11-29T00:01:41.998Z,100365.22
2022-11-29T00:04:11.709Z,100364.31
2022-11-29T00:06:39.895Z,100371.28
2022-11-29T00:09:11.754Z,100366.91
2022-11-29T00:12:00.389Z,100368.72
2022-11-29T00:14:29.266Z,100365.16
2022-11-29T00:17:02.049Z,100357.44
2022-11-29T00:19:33.059Z,100362.69
2022-11-29T00:22:02.253Z,100365.16
2022-11-29T00:24:32.252Z,100366.97
2022-11-29T00:27:00.714Z,100364.31
2022-11-29T00:29:30.133Z,100365.09
2022-11-29T00:31:58.174Z,100364.88
2022-11-29T00:34:26.009Z,100366.56
2022-11-29T00:36:55.095Z,100376.53
2022-11-29T00:39:22.945Z,100371.66
2022-11-29T00:41:50.653Z,100385.19
2022-11-29T00:44:20.620Z,100385.34
2022-11-29T00:46:49.160Z,100383.75
2022-11-29T00:49:17.222Z,100384.03
2022-11-29T00:51:45.155Z,100377.25
2022-11-29T00:54:14.725Z,100385.22
2022-11-29T00:56:42.890Z,100389.56
2022-11-29T00:59:10.700Z,100385.38
2022-11-29T01:01:38.743Z,100381.22
2022-11-29T01:04:06.986Z,100387.50
2022-11-29T01:06:34.742Z,100384.16
2022-11-29T01:09:02.519Z,100393.72
2022-11-29T01:11:31.820Z,100392.81
2022-11-29T01:14:02.460Z,100396.59
2022-11-29T01:16:32.457Z,100398.03
2022-11-29T01:19:00.622Z,100406.28
2022-11-29T01:21:28.683Z,100405.97
2022-11-29T01:23:56.831Z,100406.84
2022-11-29T01:26:27.578Z,100409.63
2022-11-29T01:28:58.958Z,100408.69
2022-11-29T01:31:29.834Z,100408.44
2022-11-29T01:34:00.920Z,100420.28
2022-11-29T01:36:29.666Z,100420.84
2022-11-29T01:39:00.607Z,100421.00
2022-11-29T01:41:32.102Z,100428.19
2022-11-29T01:44:06.936Z,100431.34
2022-11-29T01:46:38.441Z,100433.72
2022-11-29T01:49:13.124Z,100438.09
2022-11-29T01:51:47.400Z,100437.63
2022-11-29T01:54:15.424Z,100434.00
2022-11-29T01:56:48.560Z,100435.50
2022-11-29T01:59:22.486Z,100436.63
2022-11-29T02:01:51.908Z,100444.47
2022-11-29T02:04:20.154Z,100447.25
2022-11-29T02:06:48.428Z,100443.19
2022-11-29T02:09:19.648Z,100448.22
2022-11-29T02:12:07.617Z,100447.06
2022-11-29T02:14:58.642Z,100456.78
2022-11-29T02:17:42.816Z,100453.84
2022-11-29T02:20:52.577Z,100448.34
2022-11-29T02:23:51.279Z,100448.84
2022-11-29T02:26:52.506Z,100444.75
2022-11-29T02:29:44.738Z,100440.50
2022-11-29T02:32:58.888Z,100447.88
2022-11-29T02:35:51.228Z,100442.94
2022-11-29T02:38:40.166Z,100447.94
2022-11-29T02:41:37.231Z,100454.09
2022-11-29T02:44:39.121Z,100465.53
2022-11-29T02:47:23.399Z,100450.50
2022-11-29T02:50:17.472Z,100451.66
2022-11-29T02:52:59.406Z,100454.41
2022-11-29T02:55:38.129Z,100453.59
2022-11-29T02:58:19.210Z,100461.09
2022-11-29T03:01:02.937Z,100463.09
2022-11-29T03:03:40.803Z,100454.66
2022-11-29T03:06:23.761Z,100460.75
2022-11-29T03:09:06.086Z,100465.81
2022-11-29T03:11:43.512Z,100467.44
2022-11-29T03:14:23.314Z,100471.00
2022-11-29T03:17:07.268Z,100474.75
2022-11-29T03:20:06.157Z,100472.25
2022-11-29T03:22:46.900Z,100478.63
2022-11-29T03:25:26.653Z,100489.59
2022-11-29T03:28:04.801Z,100490.44
2022-11-29T03:30:40.060Z,100482.06
2022-11-29T03:33:15.971Z,100480.28
2022-11-29T03:35:53.258Z,100486.47
2022-11-29T03:38:32.871Z,100478.00
2022-11-29T03:41:14.061Z,100487.81
2022-11-29T03:43:50.248Z,100487.41
2022-11-29T03:46:31.855Z,100488.06
2022-11-29T03:49:07.443Z,100494.19
2022-11-29T03:51:51.786Z,100498.06
2022-11-29T03:54:28.597Z,100492.13
2022-11-29T03:56:58.048Z,100484.88
2022-11-29T03:59:52.055Z,100491.28
2022-11-29T04:03:26.373Z,100492.44
2022-11-29T04:06:20.507Z,100495.72
2022-11-29T04:09:41.849Z,100505.31
2022-11-29T04:13:00.796Z,100504.22
2022-11-29T04:16:31.658Z,100506.09
2022-11-29T04:19:32.346Z,100508.22
2022-11-29T04:22:27.618Z,100506.53
2022-11-29T04:25:39.714Z,100512.59
2022-11-29T04:29:01.451Z,100519.44
2022-11-29T04:31:54.043Z,100515.91
2022-11-29T04:34:52.459Z,100519.25
2022-11-29T04:37:54.206Z,100526.84
2022-11-29T04:40:54.011Z,100518.91
2022-11-29T04:43:48.529Z,100526.78
2022-11-29T04:46:59.782Z,100532.09
2022-11-29T04:50:05.518Z,100536.09
2022-11-29T04:53:04.330Z,100533.28
2022-11-29T04:55:45.536Z,100540.50
2022-11-29T04:58:27.010Z,100544.09
2022-11-29T05:01:06.861Z,100542.47
2022-11-29T05:03:41.311Z,100547.56
2022-11-29T05:06:23.338Z,100547.09
2022-11-29T05:09:03.037Z,100552.69
2022-11-29T05:11:50.033Z,100554.19
2022-11-29T05:14:35.800Z,100553.38
2022-11-29T05:17:31.905Z,100552.69
2022-11-29T05:20:18.035Z,100556.28
2022-11-29T05:22:58.170Z,100554.69
2022-11-29T05:25:43.328Z,100554.44
2022-11-29T05:28:23.997Z,100558.66
2022-11-29T05:31:21.352Z,100558.25
2022-11-29T05:34:20.336Z,100562.34
2022-11-29T05:37:02.099Z,100560.53
2022-11-29T05:39:43.215Z,100571.22
2022-11-29T05:42:42.432Z,100573.28
2022-11-29T05:45:23.302Z,100576.56
2022-11-29T05:48:01.998Z,100580.94
2022-11-29T05:50:40.048Z,100578.50
2022-11-29T05:53:21.346Z,100581.25
2022-11-29T05:56:03.080Z,100580.69
2022-11-29T05:58:49.989Z,100585.53
2022-11-29T06:01:24.646Z,100584.69
2022-11-29T06:04:01.862Z,100597.66
2022-11-29T06:06:40.261Z,100595.38
2022-11-29T06:09:18.859Z,100598.31
2022-11-29T06:11:52.773Z,100601.19
2022-11-29T06:14:51.541Z,100596.00
2022-11-29T06:17:41.824Z,100599.47
2022-11-29T06:20:36.049Z,100603.72
2022-11-29T06:23:24.669Z,100608.84
2022-11-29T06:26:12.947Z,100605.41
2022-11-29T06:29:01.591Z,100608.75
2022-11-29T06:31:38.296Z,100618.97
2022-11-29T06:34:33.933Z,100613.50
2022-11-29T06:37:16.494Z,100623.88
2022-11-29T06:39:47.314Z,100630.38
2022-11-29T06:42:15.097Z,100631.88
2022-11-29T06:44:44.083Z,100626.38
2022-11-29T06:47:23.612Z,100629.75
2022-11-29T06:50:03.135Z,100633.44
2022-11-29T06:52:46.142Z,100639.09
2022-11-29T06:55:25.192Z,100636.41
2022-11-29T06:58:10.266Z,100638.22
2022-11-29T07:00:55.575Z,100640.84
2022-11-29T07:03:43.254Z,100640.19
2022-11-29T07:06:20.971Z,100643.66
2022-11-29T07:08:53.856Z,100648.88
2022-11-29T07:11:22.586Z,100653.69
2022-11-29T07:13:51.058Z,100651.41
2022-11-29T07:16:28.959Z,100660.06
2022-11-29T07:19:13.138Z,100666.09
2022-11-29T07:21:55.209Z,100669.63
2022-11-29T07:24:44.677Z,100663.84
2022-11-29T07:27:21.047Z,100676.16
2022-11-29T07:30:10.008Z,100676.16
2022-11-29T07:33:00.033Z,100665.78
2022-11-29T07:35:38.539Z,100671.56
2022-11-29T07:38:18.360Z,100687.38
2022-11-29T07:40:59.141Z,100687.47
2022-11-29T07:43:47.682Z,100688.25
2022-11-29T07:46:15.462Z,100692.03
2022-11-29T07:48:43.207Z,100703.19
2022-11-29T07:51:11.176Z,100702.41
2022-11-29T07:53:43.940Z,100704.41
2022-11-29T07:56:12.503Z,100706.19
2022-11-29T07:58:40.196Z,100711.72
2022-11-29T08:01:08.652Z,100708.47
2022-11-29T08:03:36.472Z,100709.06
2022-11-29T08:06:04.207Z,100715.22
2022-11-29T08:08:32.017Z,100719.69
2022-11-29T08:11:01.038Z,100719.94
2022-11-29T08:13:28.783Z,100724.84
2022-11-29T08:15:56.539Z,100731.66
2022-11-29T08:18:24.361Z,100726.41
2022-11-29T08:20:52.069Z,100723.97
2022-11-29T08:23:19.862Z,100730.47
2022-11-29T08:25:48.441Z,100733.06
2022-11-29T08:28:17.543Z,100730.91
2022-11-29T08:30:45.245Z,100736.41
2022-11-29T08:33:13.052Z,100738.44
2022-11-29T08:35:42.095Z,100740.13
2022-11-29T08:38:09.887Z,100739.72
2022-11-29T08:40:37.689Z,100743.66
2022-11-29T08:43:05.413Z,100747.91
2022-11-29T08:45:34.525Z,100749.91
2022-11-29T08:48:02.314Z,100745.63
2022-11-29T08:50:30.110Z,100751.53
2022-11-29T08:53:17.344Z,100753.41
2022-11-29T08:55:46.502Z,100756.41
2022-11-29T08:58:15.969Z,100758.66
2022-11-29T09:00:46.993Z,100765.72
2022-11-29T09:03:33.263Z,100763.16
2022-11-29T09:06:10.458Z,100758.06
2022-11-29T09:08:43.449Z,100763.84
2022-11-29T09:11:14.433Z,100760.38
2022-11-29T09:13:44.823Z,100766.25
2022-11-29T09:16:18.164Z,100764.78
2022-11-29T09:18:51.962Z,100769.69
2022-11-29T09:21:20.053Z,100769.78
2022-11-29T09:23:47.807Z,100772.47
2022-11-29T09:26:18.826Z,100773.13
2022-11-29T09:28:46.776Z,100778.16
2022-11-29T09:31:16.986Z,100777.81
2022-11-29T09:33:45.553Z,100785.50
2022-11-29T09:36:13.904Z,100793.44
2022-11-29T09:38:42.030Z,100785.00
2022-11-29T09:41:38.734Z,100792.03
2022-11-29T09:44:22.182Z,100789.72
2022-11-29T09:47:04.122Z,100795.94
2022-11-29T09:49:55.146Z,100801.66
2022-11-29T09:52:40.736Z,100800.94
2022-11-29T09:55:35.324Z,100804.13
2022-11-29T09:58:09.483Z,100799.97
2022-11-29T10:00:48.570Z,100802.81
2022-11-29T10:03:27.443Z,100799.06
2022-11-29T10:06:01.661Z,100809.63
2022-11-29T10:08:36.731Z,100810.03
2022-11-29T10:11:20.929Z,100803.41
2022-11-29T10:13:57.197Z,100808.00
2022-11-29T10:16:39.456Z,100809.53
2022-11-29T10:19:20.114Z,100810.59
2022-11-29T10:22:02.720Z,100804.34
2022-11-29T10:24:33.379Z,100814.41
2022-11-29T10:27:01.656Z,100808.75
2022-11-29T10:29:29.415Z,100816.31
2022-11-29T10:31:59.247Z,100808.66
2022-11-29T10:34:31.299Z,100821.31
2022-11-29T10:37:02.266Z,100814.38
2022-11-29T10:39:37.161Z,100813.81
2022-11-29T10:42:32.937Z,100818.88
2022-11-29T10:45:02.891Z,100822.13
2022-11-29T10:47:32.141Z,100814.59
2022-11-29T10:50:01.322Z,100824.34
2022-11-29T10:52:29.045Z,100824.97
2022-11-29T10:55:00.045Z,100818.88
2022-11-29T10:57:27.924Z,100819.75
2022-11-29T11:00:01.894Z,100820.38
2022-11-29T11:02:31.102Z,100821.81
2022-11-29T11:05:01.478Z,100822.16
2022-11-29T11:07:35.509Z,100823.59
2022-11-29T11:10:26.763Z,100819.34
2022-11-29T11:13:03.352Z,100820.19
2022-11-29T11:15:32.722Z,100819.59
2022-11-29T11:18:04.734Z,100816.03
2022-11-29T11:20:39.616Z,100822.56
2022-11-29T11:23:27.488Z,100820.84
2022-11-29T11:26:02.925Z,100824.44
2022-11-29T11:28:36.560Z,100824.97
2022-11-29T11:31:09.274Z,100827.19
2022-11-29T11:33:40.154Z,100828.84
2022-11-29T11:36:14.495Z,100823.16
2022-11-29T11:38:51.318Z,100826.78
2022-11-29T11:41:45.490Z,100833.09
2022-11-29T11:44:47.958Z,100834.47
2022-11-29T11:47:21.593Z,100835.59
2022-11-29T11:50:04.169Z,100835.50
2022-11-29T11:52:42.808Z,100836.47
2022-11-29T11:55:33.192Z,100834.63
2022-11-29T11:58:10.252Z,100839.75
2022-11-29T12:01:03.832Z,100834.16
2022-11-29T12:03:45.675Z,100843.28
2022-11-29T12:06:39.410Z,100839.44
2022-11-29T12:09:22.788Z,100841.63
2022-11-29T12:12:04.255Z,100839.63
2022-11-29T12:14:51.999Z,100838.28
2022-11-29T12:17:34.919Z,100831.47
2022-11-29T12:20:18.924Z,100846.50
2022-11-29T12:23:05.545Z,100841.19
2022-11-29T12:25:44.654Z,100842.50
2022-11-29T12:28:20.079Z,100849.69
2022-11-29T12:31:03.307Z,100859.75
2022-11-29T12:33:46.193Z,100856.50
2022-11-29T12:36:32.493Z,100853.06
2022-11-29T12:39:19.836Z,100857.97
2022-11-29T12:41:57.429Z,100857.28
2022-11-29T12:44:46.015Z,100863.25
2022-11-29T12:47:37.408Z,100863.78
2022-11-29T12:50:29.473Z,100861.69
2022-11-29T12:53:21.329Z,100869.25
2022-11-29T12:56:13.597Z,100870.72
2022-11-29T12:58:59.096Z,100874.34
2022-11-29T13:01:41.632Z,100879.94
2022-11-29T13:04:25.504Z,100875.88
2022-11-29T13:07:04.790Z,100873.56
2022-11-29T13:10:20.078Z,100878.91
2022-11-29T13:12:53.835Z,100874.09
2022-11-29T13:15:31.676Z,100882.06
2022-11-29T13:18:11.035Z,100883.69
2022-11-29T13:20:48.294Z,100886.28
2022-11-29T13:23:46.081Z,100879.31
2022-11-29T13:26:17.006Z,100882.88
2022-11-29T13:28:48.290Z,100878.69
2022-11-29T13:31:20.580Z,100883.34
2022-11-29T13:34:01.249Z,100885.31
2022-11-29T13:36:44.499Z,100883.78
2022-11-29T13:39:30.609Z,100883.88
2022-11-29T13:42:07.980Z,100878.50
2022-11-29T13:44:47.168Z,100892.72
2022-11-29T13:47:19.321Z,100881.78
2022-11-29T13:49:58.917Z,100885.25
2022-11-29T13:52:38.747Z,100887.63
2022-11-29T13:55:22.946Z,100880.75
2022-11-29T13:58:15.452Z,100887.66
2022-11-29T14:00:51.637Z,100887.81
2022-11-29T14:03:30.884Z,100887.28
2022-11-29T14:06:20.997Z,100891.19
2022-11-29T14:09:25.277Z,100895.16
2022-11-29T14:12:04.484Z,100896.03
2022-11-29T14:14:48.173Z,100884.03
2022-11-29T14:17:45.193Z,100896.22
2022-11-29T14:20:55.754Z,100890.25
2022-11-29T14:23:40.607Z,100897.38
2022-11-29T14:26:29.893Z,100899.81
2022-11-29T14:29:01.419Z,100901.34
2022-11-29T14:31:54.968Z,100901.88
2022-11-29T14:34:41.716Z,100903.09
2022-11-29T14:37:34.699Z,100905.78
2022-11-29T14:40:20.683Z,100908.16
2022-11-29T14:42:50.265Z,100907.41
2022-11-29T14:45:26.192Z,100902.03
2022-11-29T14:47:54.260Z,100905.38
2022-11-29T14:50:34.647Z,100905.97
2022-11-29T14:53:05.534Z,100901.84
2022-11-29T14:55:37.528Z,100911.06
2022-11-29T14:58:18.806Z,100913.84
2022-11-29T15:01:09.631Z,100913.16
2022-11-29T15:03:48.969Z,100918.53
2022-11-29T15:06:26.414Z,100918.41
2022-11-29T15:09:04.231Z,100916.88
2022-11-29T15:11:46.901Z,100917.75
2022-11-29T15:14:26.640Z,100918.03
2022-11-29T15:17:16.815Z,100917.16
2022-11-29T15:20:06.497Z,100918.97
2022-11-29T15:22:49.266Z,100920.94
2022-11-29T15:25:22.088Z,100917.50
2022-11-29T15:27:52.434Z,100921.78
2022-11-29T15:30:29.395Z,100923.81
2022-11-29T15:32:59.800Z,100930.81
2022-11-29T15:35:28.272Z,100927.53
2022-11-29T15:37:57.268Z,100929.34
2022-11-29T15:40:35.105Z,100930.59
2022-11-29T15:43:25.690Z,100931.66
2022-11-29T15:45:56.803Z,100926.28
2022-11-29T15:48:27.254Z,100933.03
2022-11-29T15:51:04.767Z,100934.28
2022-11-29T15:53:40.694Z,100942.66
2022-11-29T15:56:17.599Z,100942.41
2022-11-29T15:58:48.987Z,100938.00
2022-11-29T16:01:21.485Z,100940.56
2022-11-29T16:03:55.580Z,100941.81
2022-11-29T16:06:29.911Z,100942.09
2022-11-29T16:08:58.979Z,100947.38
2022-11-29T16:11:31.782Z,100951.69
2022-11-29T16:14:18.390Z,100942.53
2022-11-29T16:16:52.361Z,100951.06
2022-11-29T16:19:30.139Z,100952.56
2022-11-29T16:22:02.060Z,100949.50
2022-11-29T16:24:33.985Z,100958.69
2022-11-29T16:27:05.175Z,100949.16
2022-11-29T16:29:36.985Z,100954.34
2022-11-29T16:32:26.919Z,100952.88
2022-11-29T16:35:06.113Z,100951.38
2022-11-29T16:37:41.128Z,100950.31
2022-11-29T16:40:22.751Z,100955.97
2022-11-29T16:43:18.374Z,100958.88
2022-11-29T16:45:46.855Z,100955.22
2022-11-29T16:48:31.068Z,100958.31
2022-11-29T16:51:23.601Z,100953.25
2022-11-29T16:53:53.532Z,100960.81
2022-11-29T16:56:24.710Z,100963.91
2022-11-29T16:59:25.366Z,100952.00
2022-11-29T17:01:45.502Z,100958.19
2022-11-29T17:04:13.387Z,100955.75
2022-11-29T17:06:53.519Z,100955.44
2022-11-29T17:12:53.965Z,100967.22
2022-11-29T17:15:23.248Z,100964.28
2022-11-29T17:17:50.926Z,100970.41
2022-11-29T17:20:18.701Z,100975.78
2022-11-29T17:22:46.756Z,100973.16
2022-11-29T17:25:14.514Z,100974.38
2022-11-29T17:27:42.274Z,100974.47
2022-11-29T17:30:11.482Z,100974.25
2022-11-29T17:32:40.646Z,100976.03
2022-11-29T17:35:09.269Z,100975.38
2022-11-29T17:37:37.149Z,100971.25
2022-11-29T17:40:06.527Z,100977.19
2022-11-29T17:42:38.036Z,100982.50
2022-11-29T17:45:07.437Z,100979.66
2022-11-29T17:47:35.185Z,100989.56
2022-11-29T17:50:05.874Z,100984.41
2022-11-29T17:52:33.689Z,100983.06
2022-11-29T17:55:01.540Z,100985.66
2022-11-29T17:57:29.257Z,100984.97
2022-11-29T17:59:57.054Z,100989.38
2022-11-29T18:02:24.824Z,100984.19
2022-11-29T18:04:52.655Z,100991.47
2022-11-29T18:07:21.753Z,100991.47
2022-11-29T18:09:49.670Z,100997.53
2022-11-29T18:12:17.550Z,100990.56
2022-11-29T18:14:45.314Z,100998.59
2022-11-29T18:17:13.072Z,101000.59
2022-11-29T18:19:40.828Z,101002.72
2022-11-29T18:22:08.795Z,101000.81
2022-11-29T18:24:37.904Z,100996.50
2022-11-29T18:27:05.621Z,101003.47
2022-11-29T18:29:45.585Z,101012.59
2022-11-29T18:32:13.474Z,101002.47
2022-11-29T18:34:41.217Z,101005.31
2022-11-29T18:37:15.330Z,101002.91
2022-11-29T18:39:48.010Z,101009.38
2022-11-29T18:42:15.936Z,101011.28
2022-11-29T18:44:44.005Z,101008.41
2022-11-29T18:47:12.098Z,101015.88
2022-11-29T18:49:39.797Z,101019.22
2022-11-29T18:52:07.884Z,101004.25
2022-11-29T18:54:35.692Z,101011.50
2022-11-29T18:57:04.866Z,101021.03
2022-11-29T18:59:32.671Z,101009.00
2022-11-29T19:02:00.493Z,101014.59
2022-11-29T19:04:28.299Z,101018.94
2022-11-29T19:06:57.689Z,101024.22
2022-11-29T19:09:25.775Z,101019.38
2022-11-29T19:11:53.801Z,101027.38
2022-11-29T19:14:22.943Z,101029.03
2022-11-29T19:16:51.130Z,101023.94
2022-11-29T19:19:19.263Z,101027.63
2022-11-29T19:21:47.916Z,101023.09
2022-11-29T19:24:18.182Z,101029.34
2022-11-29T19:26:49.547Z,101028.94
2022-11-29T19:29:17.497Z,101029.53
2022-11-29T19:31:46.659Z,101032.00
2022-11-29T19:34:14.530Z,101033.72
2022-11-29T19:36:43.399Z,101035.94
2022-11-29T19:39:15.265Z,101045.31
2022-11-29T19:41:46.031Z,101050.72
2022-11-29T19:44:14.371Z,101040.72
2022-11-29T19:46:46.979Z,101047.63
2022-11-29T19:49:15.656Z,101048.09
2022-11-29T19:51:43.598Z,101050.91
2022-11-29T19:54:12.695Z,101051.09
2022-11-29T19:56:40.579Z,101046.31
2022-11-29T19:59:08.738Z,101045.88
2022-11-29T20:01:41.507Z,101045.78
2022-11-29T20:04:13.897Z,101045.13
2022-11-29T20:06:43.079Z,101053.97
2022-11-29T20:09:13.683Z,101058.47
2022-11-29T20:11:41.556Z,101052.72
2022-11-29T20:14:12.387Z,101054.91
2022-11-29T20:16:41.223Z,101049.63
2022-11-29T20:19:13.170Z,101054.25
2022-11-29T20:21:44.019Z,101052.72
2022-11-29T20:24:14.290Z,101059.88
2022-11-29T20:26:46.555Z,101060.28
2022-11-29T20:29:16.017Z,101065.50
2022-11-29T20:31:50.295Z,101071.56
2022-11-29T20:34:20.956Z,101076.25
2022-11-29T20:37:23.306Z,101073.47
2022-11-29T20:39:59.709Z,101070.88
2022-11-29T20:42:50.125Z,101070.13
2022-11-29T20:45:18.803Z,101069.13
2022-11-29T20:47:53.205Z,101068.25
2022-11-29T20:50:26.709Z,101070.56
2022-11-29T20:53:15.008Z,101062.31
2022-11-29T20:55:47.985Z,101059.81
2022-11-29T20:58:18.258Z,101053.69
2022-11-29T21:00:46.590Z,101062.06
2022-11-29T21:03:15.435Z,101055.34
2022-11-29T21:05:45.326Z,101069.13
2022-11-29T21:08:14.509Z,101068.81
2022-11-29T21:10:42.528Z,101064.81
2022-11-29T21:13:13.405Z,101069.47
2022-11-29T21:15:42.341Z,101086.41
2022-11-29T21:18:21.247Z,101077.94
2022-11-29T21:21:03.485Z,101093.69
2022-11-29T21:23:46.345Z,101086.31
2022-11-29T21:26:20.457Z,101088.38
2022-11-29T21:28:59.662Z,101081.31
2022-11-29T21:31:28.377Z,101087.13
2022-11-29T21:33:56.738Z,101087.19
2022-11-29T21:36:25.864Z,101087.16
2022-11-29T21:38:55.209Z,101096.59
2022-11-29T21:41:23.464Z,101096.59
2022-11-29T21:44:06.219Z,101093.72
2022-11-29T21:46:36.097Z,101090.06
2022-11-29T21:49:04.662Z,101094.72
2022-11-29T21:51:33.914Z,101101.16
2022-11-29T21:54:02.442Z,101096.84
2022-11-29T21:56:30.407Z,101094.78
2022-11-29T21:58:58.244Z,101097.06
2022-11-29T22:01:27.561Z,101100.91
2022-11-29T22:04:08.712Z,101104.66
2022-11-29T22:06:41.520Z,101106.81
2022-11-29T22:09:09.683Z,101102.41
2022-11-29T22:11:37.408Z,101118.03
2022-11-29T22:14:15.232Z,101113.53
2022-11-29T22:16:46.001Z,101113.28
2022-11-29T22:19:16.452Z,101125.06
2022-11-29T22:21:48.692Z,101126.75
2022-11-29T22:24:20.677Z,101129.63
2022-11-29T22:26:49.973Z,101124.72
2022-11-29T22:29:19.217Z,101124.13
2022-11-29T22:31:49.762Z,101125.72
2022-11-29T22:34:17.638Z,101124.28
2022-11-29T22:36:46.854Z,101125.13
2022-11-29T22:39:14.913Z,101129.28
2022-11-29T22:48:38.936Z,101126.00
2022-11-29T22:51:09.806Z,101128.09
2022-11-29T22:53:42.205Z,101131.66
2022-11-29T22:56:11.810Z,101131.25
2022-11-29T22:58:39.601Z,101138.66
2022-11-29T23:01:10.258Z,101132.34
2022-11-29T23:03:40.505Z,101128.72
2022-11-29T23:06:11.537Z,101138.56
2022-11-29T23:08:42.712Z,101132.13
2022-11-29T23:11:13.388Z,101141.56
2022-11-29T23:13:42.979Z,101148.09
2022-11-29T23:16:13.853Z,101144.69
2022-11-29T23:18:42.508Z,101155.00
2022-11-29T23:21:14.375Z,101140.06
2022-11-29T23:23:44.209Z,101150.31
2022-11-29T23:26:19.711Z,101158.94
2022-11-29T23:28:48.938Z,101148.56
2022-11-29T23:31:17.428Z,101169.81
2022-11-29T23:33:45.425Z,101168.19
2022-11-29T23:36:15.231Z,101162.44
2022-11-29T23:38:44.874Z,101167.31
2022-11-29T23:41:13.003Z,101172.16
2022-11-29T23:43:42.014Z,101162.56
2022-11-29T23:46:14.656Z,101163.50
2022-11-29T23:49:14.464Z,101164.81
2022-11-29T23:58:29.266Z,101167.00
