createdAt,value
2022-11-20T00:01:39.170Z,10.00
2022-11-20T00:04:07.538Z,9.90
2022-11-20T00:06:37.259Z,9.90
2022-11-20T00:09:06.332Z,9.90
2022-11-20T00:11:34.997Z,9.90
2022-11-20T00:14:04.514Z,10.00
2022-11-20T00:16:34.551Z,9.90
2022-11-20T00:19:03.329Z,9.90
2022-11-20T00:21:32.274Z,9.90
2022-11-20T00:24:02.126Z,10.00
2022-11-20T00:26:31.322Z,9.90
2022-11-20T00:29:02.307Z,9.90
2022-11-20T00:31:31.688Z,9.90
2022-11-20T00:34:00.004Z,9.90
2022-11-20T00:36:30.566Z,9.90
2022-11-20T00:39:01.382Z,9.90
2022-11-20T00:41:31.110Z,9.90
2022-11-20T00:43:59.475Z,9.90
2022-11-20T00:46:30.129Z,9.90
2022-11-20T00:48:59.499Z,9.90
2022-11-20T00:51:29.451Z,9.90
2022-11-20T00:53:59.049Z,9.90
2022-11-20T00:56:28.878Z,9.90
2022-11-20T00:58:57.746Z,10.00
2022-11-20T01:01:30.127Z,9.90
2022-11-20T01:04:01.874Z,10.00
2022-11-20T01:06:32.768Z,10.00
2022-11-20T01:09:04.015Z,10.00
2022-11-20T01:11:36.352Z,10.00
2022-11-20T01:14:08.387Z,10.00
2022-11-20T01:16:39.639Z,10.00
2022-11-20T01:19:15.964Z,10.00
2022-11-20T01:21:47.916Z,9.90
2022-11-20T01:24:20.477Z,10.00
2022-11-20T01:26:52.907Z,10.00
2022-11-20T01:29:24.086Z,9.90
2022-11-20T01:31:53.740Z,9.90
2022-11-20T01:34:24.355Z,9.90
2022-11-20T01:36:54.820Z,9.90
2022-11-20T01:39:25.557Z,9.90
2022-11-20T01:42:14.683Z,9.90
2022-11-20T01:44:56.969Z,10.00
2022-11-20T01:47:35.563Z,10.00
2022-11-20T01:50:11.484Z,10.00
2022-11-20T01:52:47.880Z,10.00
2022-11-20T01:55:21.262Z,9.90
2022-11-20T01:57:51.563Z,9.90
2022-11-20T02:00:21.925Z,9.90
2022-11-20T02:02:57.215Z,9.90
2022-11-20T02:05:33.427Z,9.90
2022-11-20T02:08:02.128Z,10.00
2022-11-20T02:10:31.602Z,10.00
2022-11-20T02:13:18.926Z,9.90
2022-11-20T02:15:47.631Z,10.00
2022-11-20T02:18:19.598Z,10.00
2022-11-20T02:20:51.311Z,9.90
2022-11-20T02:23:27.488Z,10.00
2022-11-20T02:25:59.838Z,10.00
2022-11-20T02:28:28.539Z,10.00
2022-11-20T02:30:56.851Z,10.10
2022-11-20T02:33:25.267Z,9.90
2022-11-20T02:35:53.734Z,10.00
2022-11-20T02:38:22.600Z,9.90
2022-11-20T02:40:55.292Z,9.90
2022-11-20T02:43:25.773Z,9.90
2022-11-20T02:45:54.073Z,9.90
2022-11-20T02:48:25.023Z,9.90
2022-11-20T02:50:53.621Z,10.00
2022-11-20T02:53:21.991Z,9.90
2022-11-20T02:55:50.332Z,9.90
2022-11-20T02:58:18.702Z,10.00
2022-11-20T03:00:48.396Z,10.00
2022-11-20T03:03:16.798Z,10.00
2022-11-20T03:05:45.130Z,9.90
2022-11-20T03:08:13.472Z,9.90
2022-11-20T03:10:41.795Z,9.90
2022-11-20T03:13:10.407Z,9.90
2022-11-20T03:15:39.113Z,9.90
2022-11-20T03:18:08.938Z,9.90
2022-11-20T03:20:37.406Z,9.80
2022-11-20T03:23:05.794Z,9.90
2022-11-20T03:25:34.175Z,9.90
2022-11-20T03:28:02.514Z,9.90
2022-11-20T03:30:31.144Z,10.00
2022-11-20T03:32:59.527Z,10.00
2022-11-20T03:35:29.274Z,10.00
2022-11-20T03:37:57.621Z,10.00
2022-11-20T03:40:26.025Z,10.00
2022-11-20T03:42:54.357Z,10.00
2022-11-20T03:45:22.727Z,9.90
2022-11-20T03:47:51.285Z,10.00
2022-11-20T03:50:19.807Z,10.00
2022-11-20T03:52:49.525Z,10.00
2022-11-20T03:55:18.027Z,9.90
2022-11-20T03:57:46.346Z,10.00
2022-11-20T04:00:16.232Z,10.00
2022-11-20T04:02:44.561Z,10.00
2022-11-20T04:05:12.923Z,10.00
2022-11-20T04:07:41.323Z,10.00
2022-11-20T04:10:11.407Z,10.00
2022-11-20T04:12:39.713Z,10.00
2022-11-20T04:15:09.131Z,10.00
2022-11-20T04:17:37.500Z,10.10
2022-11-20T04:20:07.263Z,10.00
2022-11-20T04:22:35.547Z,10.10
2022-11-20T04:25:04.071Z,10.10
2022-11-20T04:27:34.489Z,10.00
2022-11-20T04:30:02.927Z,10.10
2022-11-20T04:32:31.259Z,9.90
2022-11-20T04:34:59.650Z,9.90
2022-11-20T04:37:27.963Z,9.90
2022-11-20T04:39:56.327Z,10.00
2022-11-20T04:42:30.646Z,10.00
2022-11-20T04:45:00.368Z,10.00
2022-11-20T04:47:28.744Z,9.90
2022-11-20T04:49:57.173Z,9.80
2022-11-20T04:52:25.586Z,10.00
2022-11-20T04:54:54.863Z,10.00
2022-11-20T04:57:23.235Z,10.00
2022-11-20T04:59:51.620Z,10.00
2022-11-20T05:02:22.317Z,10.10
2022-11-20T05:04:50.891Z,10.10
2022-11-20T05:07:19.714Z,10.10
2022-11-20T05:09:48.087Z,10.10
2022-11-20T05:12:16.484Z,10.00
2022-11-20T05:14:44.792Z,10.00
2022-11-20T05:17:13.878Z,10.10
2022-11-20T05:19:43.592Z,10.10
2022-11-20T05:22:11.971Z,10.10
2022-11-20T05:24:40.310Z,10.00
2022-11-20T05:27:08.671Z,10.10
2022-11-20T05:29:37.011Z,10.00
2022-11-20T05:32:06.853Z,10.10
2022-11-20T05:34:35.312Z,10.00
2022-11-20T05:37:05.196Z,10.10
2022-11-20T05:39:33.591Z,10.00
2022-11-20T05:42:19.608Z,10.00
2022-11-20T05:44:47.916Z,10.10
2022-11-20T05:47:16.287Z,10.10
2022-11-20T05:49:44.609Z,10.00
2022-11-20T05:52:14.350Z,10.10
2022-11-20T05:54:42.676Z,10.10
2022-11-20T05:57:11.024Z,10.10
2022-11-20T05:59:39.464Z,10.10
2022-11-20T06:02:07.897Z,10.20
2022-11-20T06:04:36.241Z,10.10
2022-11-20T06:07:04.640Z,10.10
2022-11-20T06:09:34.672Z,10.10
2022-11-20T06:12:03.155Z,10.10
2022-11-20T06:14:31.476Z,10.10
2022-11-20T06:16:59.856Z,10.10
2022-11-20T06:19:28.165Z,10.00
2022-11-20T06:21:56.591Z,10.00
2022-11-20T06:24:26.448Z,9.90
2022-11-20T06:26:56.203Z,9.90
2022-11-20T06:29:26.786Z,10.00
2022-11-20T06:31:57.137Z,10.10
2022-11-20T06:34:25.455Z,9.90
2022-11-20T06:36:53.805Z,10.00
2022-11-20T06:39:22.426Z,9.90
2022-11-20T06:41:55.751Z,9.80
2022-11-20T06:44:28.290Z,9.90
2022-11-20T06:46:56.687Z,10.00
2022-11-20T06:49:25.227Z,10.10
2022-11-20T06:51:53.633Z,10.10
2022-11-20T06:54:21.948Z,10.10
2022-11-20T06:56:50.526Z,9.80
2022-11-20T06:59:19.034Z,9.90
2022-11-20T07:01:49.001Z,10.10
2022-11-20T07:04:17.326Z,9.70
2022-11-20T07:06:45.681Z,9.90
2022-11-20T07:09:14.128Z,10.00
2022-11-20T07:11:42.529Z,9.80
2022-11-20T07:14:10.835Z,9.70
2022-11-20T07:16:39.223Z,9.80
2022-11-20T07:19:08.942Z,9.80
2022-11-20T07:21:37.745Z,9.90
2022-11-20T07:24:06.503Z,10.00
2022-11-20T07:26:34.873Z,10.00
2022-11-20T07:29:03.209Z,10.10
2022-11-20T07:31:31.610Z,10.10
2022-11-20T07:33:59.920Z,10.10
2022-11-20T07:36:29.614Z,10.10
2022-11-20T07:38:57.967Z,10.20
2022-11-20T07:41:26.300Z,10.00
2022-11-20T07:43:54.671Z,9.90
2022-11-20T07:46:22.993Z,9.90
2022-11-20T07:48:51.354Z,10.00
2022-11-20T07:51:19.678Z,10.10
2022-11-20T07:53:49.422Z,10.10
2022-11-20T07:56:17.783Z,9.80
2022-11-20T07:58:46.134Z,9.90
2022-11-20T08:01:14.508Z,10.00
2022-11-20T08:03:42.923Z,10.10
2022-11-20T08:06:11.385Z,10.10
2022-11-20T08:08:42.928Z,9.90
2022-11-20T08:11:30.292Z,9.80
2022-11-20T08:14:16.905Z,9.70
2022-11-20T08:16:47.724Z,9.50
2022-11-20T08:19:17.278Z,9.80
2022-11-20T08:21:46.368Z,10.00
2022-11-20T08:24:14.883Z,10.00
2022-11-20T08:26:44.573Z,9.90
2022-11-20T08:29:13.416Z,9.60
2022-11-20T08:31:41.825Z,9.90
2022-11-20T08:34:17.663Z,10.10
2022-11-20T08:36:47.589Z,10.20
2022-11-20T08:39:16.602Z,10.20
2022-11-20T08:41:46.350Z,10.30
2022-11-20T08:44:14.708Z,10.40
2022-11-20T08:46:44.937Z,10.40
2022-11-20T08:49:14.950Z,10.50
2022-11-20T08:51:44.300Z,10.30
2022-11-20T08:54:12.675Z,10.20
2022-11-20T08:56:41.057Z,10.10
2022-11-20T08:59:26.871Z,10.20
2022-11-20T09:01:59.508Z,10.10
2022-11-20T09:04:27.904Z,10.30
2022-11-20T09:06:56.274Z,10.30
2022-11-20T09:09:24.805Z,10.40
2022-11-20T09:11:53.294Z,10.30
2022-11-20T09:14:25.792Z,10.10
2022-11-20T09:16:54.126Z,10.20
2022-11-20T09:19:37.773Z,10.00
2022-11-20T09:22:06.131Z,10.20
2022-11-20T09:24:34.591Z,10.10
2022-11-20T09:27:05.949Z,10.20
2022-11-20T09:29:35.789Z,10.00
2022-11-20T09:32:04.136Z,9.60
2022-11-20T09:34:32.636Z,9.10
2022-11-20T09:37:04.477Z,9.40
2022-11-20T09:39:35.501Z,9.70
2022-11-20T09:42:29.825Z,9.50
2022-11-20T09:45:24.063Z,9.70
2022-11-20T09:48:23.666Z,9.90
2022-11-20T09:50:59.886Z,9.10
2022-11-20T09:53:46.842Z,9.10
2022-11-20T09:56:23.376Z,9.20
2022-11-20T09:58:54.267Z,9.60
2022-11-20T10:01:28.970Z,10.10
2022-11-20T10:04:03.843Z,9.80
2022-11-20T10:06:34.843Z,8.50
2022-11-20T10:09:18.202Z,9.10
2022-11-20T10:12:01.563Z,9.30
2022-11-20T10:14:43.830Z,9.40
2022-11-20T10:17:22.938Z,9.70
2022-11-20T10:20:17.115Z,9.70
2022-11-20T10:31:02.108Z,8.90
2022-11-20T10:33:57.157Z,9.40
2022-11-20T10:36:31.223Z,9.90
2022-11-20T10:39:06.074Z,10.30
2022-11-20T10:41:42.191Z,9.30
2022-11-20T10:44:37.020Z,8.80
2022-11-20T10:47:07.078Z,8.90
2022-11-20T10:49:37.410Z,9.50
2022-11-20T10:52:15.313Z,9.20
2022-11-20T10:54:52.396Z,9.20
2022-11-20T10:57:34.449Z,9.80
2022-11-20T11:00:08.051Z,9.20
2022-11-20T11:05:22.679Z,9.90
2022-11-20T11:07:55.086Z,10.50
2022-11-20T11:10:33.988Z,9.50
2022-11-20T11:13:02.347Z,8.50
2022-11-20T11:15:38.835Z,8.70
2022-11-20T11:18:10.752Z,9.10
2022-11-20T11:20:41.012Z,8.80
2022-11-20T11:23:36.201Z,8.80
2022-11-20T11:26:07.917Z,8.50
2022-11-20T11:28:36.648Z,8.70
2022-11-20T11:31:05.049Z,8.60
2022-11-20T11:33:35.462Z,8.60
2022-11-20T11:36:18.940Z,8.00
2022-11-20T11:38:47.347Z,8.70
2022-11-20T11:41:21.290Z,8.50
2022-11-20T11:44:24.910Z,8.60
2022-11-20T11:46:57.354Z,8.60
2022-11-20T11:49:26.142Z,8.70
2022-11-20T11:52:11.398Z,9.30
2022-11-20T11:54:45.264Z,9.80
2022-11-20T11:57:25.904Z,9.10
2022-11-20T12:00:05.416Z,9.20
2022-11-20T12:02:41.835Z,8.40
2022-11-20T12:05:20.689Z,7.70
2022-11-20T12:07:57.497Z,8.10
2022-11-20T12:10:42.070Z,9.40
2022-11-20T12:13:33.090Z,9.80
2022-11-20T12:16:01.880Z,10.00
2022-11-20T12:18:31.845Z,9.40
2022-11-20T12:21:14.953Z,8.70
2022-11-20T12:24:13.681Z,9.10
2022-11-20T12:26:58.343Z,8.70
2022-11-20T12:29:43.596Z,9.10
2022-11-20T12:32:43.716Z,8.40
2022-11-20T12:35:35.447Z,8.20
2022-11-20T12:38:42.171Z,8.80
2022-11-20T12:41:38.690Z,8.60
2022-11-20T12:44:47.518Z,9.20
2022-11-20T12:47:26.266Z,8.80
2022-11-20T12:50:04.577Z,9.40
2022-11-20T12:52:48.033Z,8.60
2022-11-20T12:55:27.107Z,8.80
2022-11-20T12:58:07.721Z,9.60
2022-11-20T13:00:39.975Z,9.90
2022-11-20T13:03:48.533Z,9.30
2022-11-20T13:06:19.547Z,9.60
2022-11-20T13:08:55.093Z,8.20
2022-11-20T13:11:34.249Z,8.60
2022-11-20T13:14:28.774Z,8.30
2022-11-20T13:17:06.835Z,7.80
2022-11-20T13:19:35.954Z,8.60
2022-11-20T13:22:04.307Z,9.10
2022-11-20T13:24:34.458Z,8.70
2022-11-20T13:27:20.372Z,8.80
2022-11-20T13:30:16.336Z,8.90
2022-11-20T13:32:53.624Z,9.60
2022-11-20T13:35:34.837Z,10.00
2022-11-20T13:38:09.862Z,10.00
2022-11-20T13:40:41.094Z,9.50
2022-11-20T13:43:24.210Z,9.80
2022-11-20T13:46:06.580Z,10.10
2022-11-20T13:48:40.639Z,9.60
2022-11-20T13:51:36.346Z,10.00
2022-11-20T13:54:42.034Z,10.30
2022-11-20T13:57:37.564Z,10.20
2022-11-20T14:00:15.501Z,10.30
2022-11-20T14:02:46.278Z,10.40
2022-11-20T14:05:24.108Z,10.40
2022-11-20T14:07:54.683Z,10.50
2022-11-20T14:10:31.478Z,10.40
2022-11-20T14:13:00.861Z,9.70
2022-11-20T14:15:32.652Z,9.50
2022-11-20T14:18:14.051Z,9.80
2022-11-20T14:20:43.750Z,9.90
2022-11-20T14:23:13.201Z,10.10
2022-11-20T14:25:47.124Z,10.10
2022-11-20T14:28:27.579Z,10.20
2022-11-20T14:30:57.425Z,10.00
2022-11-20T14:33:29.143Z,9.60
2022-11-20T14:36:00.435Z,9.90
2022-11-20T14:38:30.927Z,9.90
2022-11-20T14:41:09.370Z,9.70
2022-11-20T14:43:38.877Z,9.60
2022-11-20T14:46:10.491Z,9.80
2022-11-20T14:48:47.606Z,9.60
2022-11-20T14:51:32.518Z,9.60
2022-11-20T14:54:12.508Z,9.40
2022-11-20T14:56:40.924Z,10.00
2022-11-20T14:59:10.699Z,9.90
2022-11-20T15:01:39.472Z,10.20
2022-11-20T15:04:13.177Z,10.50
2022-11-20T15:06:52.954Z,10.10
2022-11-20T15:09:21.347Z,10.10
2022-11-20T15:11:58.064Z,10.00
2022-11-20T15:14:28.526Z,10.00
2022-11-20T15:16:57.330Z,9.90
2022-11-20T15:19:28.796Z,10.40
2022-11-20T15:21:57.383Z,10.40
2022-11-20T15:24:26.135Z,10.50
2022-11-20T15:26:54.660Z,10.60
2022-11-20T15:29:25.376Z,10.50
2022-11-20T15:31:55.290Z,10.50
2022-11-20T15:34:23.938Z,9.70
2022-11-20T15:36:54.091Z,9.90
2022-11-20T15:39:23.014Z,10.10
2022-11-20T15:41:51.355Z,10.30
2022-11-20T15:44:19.728Z,10.10
2022-11-20T15:46:48.246Z,10.30
2022-11-20T15:49:19.854Z,10.30
2022-11-20T15:51:51.148Z,10.40
2022-11-20T15:54:23.227Z,10.30
2022-11-20T15:56:53.882Z,9.60
2022-11-20T15:59:22.523Z,9.30
2022-11-20T16:01:52.736Z,9.40
2022-11-20T16:04:21.381Z,9.10
2022-11-20T16:06:49.973Z,9.20
2022-11-20T16:09:18.276Z,9.20
2022-11-20T16:11:47.990Z,9.40
2022-11-20T16:14:42.668Z,9.80
2022-11-20T16:17:11.018Z,8.80
2022-11-20T16:19:39.533Z,9.10
2022-11-20T16:22:07.923Z,9.30
2022-11-20T16:24:36.284Z,9.80
2022-11-20T16:27:06.031Z,9.60
2022-11-20T16:29:34.366Z,9.40
2022-11-20T16:32:02.810Z,9.40
2022-11-20T16:34:31.300Z,9.80
2022-11-20T16:36:59.624Z,9.30
2022-11-20T16:39:28.080Z,9.50
2022-11-20T16:41:56.420Z,9.90
2022-11-20T16:44:26.518Z,10.30
2022-11-20T16:46:55.335Z,10.00
2022-11-20T16:49:24.889Z,10.00
2022-11-20T16:51:53.342Z,9.20
2022-11-20T16:54:21.735Z,9.60
2022-11-20T16:56:51.891Z,9.70
2022-11-20T16:59:20.518Z,9.90
2022-11-20T17:01:50.897Z,9.50
2022-11-20T17:04:19.397Z,9.10
2022-11-20T17:06:47.956Z,8.70
2022-11-20T17:09:16.353Z,9.50
2022-11-20T17:11:44.726Z,9.40
2022-11-20T17:14:13.454Z,9.60
2022-11-20T17:16:43.091Z,8.80
2022-11-20T17:19:13.097Z,8.40
2022-11-20T17:21:41.653Z,8.20
2022-11-20T17:24:12.419Z,8.00
2022-11-20T17:26:43.674Z,8.80
2022-11-20T17:29:14.876Z,9.10
2022-11-20T17:31:44.147Z,9.10
2022-11-20T17:34:15.720Z,8.90
2022-11-20T17:36:45.965Z,9.30
2022-11-20T17:39:16.007Z,9.40
2022-11-20T17:41:44.595Z,9.10
2022-11-20T17:44:13.933Z,9.20
2022-11-20T17:46:42.301Z,8.70
2022-11-20T17:49:10.745Z,7.90
2022-11-20T17:51:42.106Z,7.80
2022-11-20T17:54:12.250Z,8.00
2022-11-20T17:56:58.144Z,8.50
2022-11-20T17:59:26.516Z,7.60
2022-11-20T18:01:57.558Z,7.60
2022-11-20T18:04:28.283Z,8.60
2022-11-20T18:06:58.060Z,8.10
2022-11-20T18:09:26.545Z,7.70
2022-11-20T18:11:54.880Z,7.60
2022-11-20T18:14:34.505Z,8.10
2022-11-20T18:17:05.967Z,7.80
2022-11-20T18:19:41.145Z,8.40
2022-11-20T18:22:16.163Z,9.10
2022-11-20T18:24:45.788Z,8.10
2022-11-20T18:27:17.803Z,7.90
2022-11-20T18:29:51.782Z,7.80
2022-11-20T18:32:20.779Z,7.30
2022-11-20T18:34:49.223Z,7.10
2022-11-20T18:37:19.062Z,7.10
2022-11-20T18:39:47.495Z,7.40
2022-11-20T18:42:35.511Z,7.80
2022-11-20T18:45:05.224Z,7.30
2022-11-20T18:47:39.184Z,7.20
2022-11-20T18:50:10.490Z,7.40
2022-11-20T18:52:44.538Z,8.20
2022-11-20T18:55:13.521Z,8.10
2022-11-20T18:57:42.013Z,7.70
2022-11-20T19:00:12.632Z,7.90
2022-11-20T19:02:43.194Z,7.60
2022-11-20T19:05:12.337Z,8.60
2022-11-20T19:07:42.624Z,8.60
2022-11-20T19:10:11.823Z,8.40
2022-11-20T19:12:40.184Z,7.70
2022-11-20T19:15:09.322Z,8.20
2022-11-20T19:17:37.759Z,8.60
2022-11-20T19:20:07.760Z,8.70
2022-11-20T19:22:36.172Z,8.70
2022-11-20T19:25:07.233Z,8.50
2022-11-20T19:27:35.597Z,8.40
2022-11-20T19:30:04.021Z,8.70
2022-11-20T19:32:35.302Z,8.70
2022-11-20T19:35:03.986Z,9.20
2022-11-20T19:37:35.245Z,9.30
2022-11-20T19:40:05.435Z,8.90
2022-11-20T19:42:33.991Z,9.40
2022-11-20T19:45:02.387Z,9.50
2022-11-20T19:47:53.074Z,9.50
2022-11-20T19:50:19.396Z,9.40
2022-11-20T19:52:47.721Z,8.80
2022-11-20T19:55:17.694Z,9.00
2022-11-20T19:57:46.085Z,8.90
2022-11-20T20:00:20.818Z,8.60
2022-11-20T20:02:55.223Z,8.90
2022-11-20T20:05:23.981Z,9.20
2022-11-20T20:07:52.387Z,9.10
2022-11-20T20:10:22.221Z,9.10
2022-11-20T20:12:50.555Z,8.80
2022-11-20T20:15:18.987Z,8.80
2022-11-20T20:17:47.352Z,8.70
2022-11-20T20:20:16.152Z,8.70
2022-11-20T20:22:44.799Z,8.80
2022-11-20T20:25:13.344Z,8.60
2022-11-20T20:27:43.043Z,8.60
2022-11-20T20:30:12.800Z,8.40
2022-11-20T20:32:41.127Z,8.50
2022-11-20T20:35:10.623Z,8.30
2022-11-20T20:37:38.967Z,8.30
2022-11-20T20:40:14.773Z,8.80
2022-11-20T20:42:44.930Z,8.50
2022-11-20T20:45:13.343Z,8.50
2022-11-20T20:47:42.620Z,8.50
2022-11-20T20:50:13.292Z,8.60
2022-11-20T20:52:41.887Z,9.10
2022-11-20T20:55:11.526Z,8.80
2022-11-20T20:57:39.855Z,8.60
2022-11-20T21:00:11.362Z,8.30
2022-11-20T21:02:39.684Z,8.10
2022-11-20T21:05:08.870Z,8.20
2022-11-20T21:07:58.247Z,8.30
2022-11-20T21:10:26.628Z,8.40
2022-11-20T21:12:55.129Z,8.80
2022-11-20T21:15:24.849Z,8.00
2022-11-20T21:17:53.176Z,8.70
2022-11-20T21:20:39.146Z,9.10
2022-11-20T21:23:11.079Z,8.70
2022-11-20T21:25:40.851Z,8.70
2022-11-20T21:28:12.011Z,8.30
2022-11-20T21:30:44.043Z,8.30
2022-11-20T21:33:12.403Z,8.70
2022-11-20T21:35:41.446Z,9.00
2022-11-20T21:38:09.763Z,9.10
2022-11-20T21:40:38.145Z,9.00
2022-11-20T21:43:06.495Z,8.20
2022-11-20T21:45:34.882Z,8.10
2022-11-20T21:48:04.928Z,8.90
2022-11-20T21:50:35.386Z,9.00
2022-11-20T21:53:03.701Z,9.10
2022-11-20T21:55:32.032Z,9.10
2022-11-20T21:58:00.360Z,9.40
2022-11-20T22:15:59.933Z,9.60
2022-11-20T22:18:29.367Z,10.20
2022-11-20T22:21:03.859Z,10.00
2022-11-20T22:23:32.217Z,9.90
2022-11-20T22:26:04.828Z,10.00
2022-11-20T22:33:33.150Z,10.60
2022-11-20T22:36:03.578Z,9.00
2022-11-20T22:38:37.875Z,9.80
2022-11-20T22:41:10.111Z,9.40
2022-11-20T22:43:39.268Z,9.90
2022-11-20T22:46:09.853Z,9.50
2022-11-20T22:48:40.527Z,9.60
2022-11-20T22:51:12.926Z,10.30
2022-11-20T22:53:42.171Z,10.50
2022-11-20T22:56:12.549Z,10.20
2022-11-20T22:58:43.248Z,10.50
2022-11-20T23:01:15.232Z,10.50
2022-11-20T23:03:46.005Z,10.40
2022-11-20T23:06:18.559Z,10.50
2022-11-20T23:08:47.886Z,10.40
2022-11-20T23:11:18.841Z,10.80
2022-11-20T23:13:48.279Z,10.50
2022-11-20T23:16:19.957Z,10.60
2022-11-20T23:18:48.491Z,10.60
2022-11-20T23:21:19.982Z,10.70
2022-11-20T23:23:50.462Z,10.60
2022-11-20T23:26:21.331Z,10.50
2022-11-20T23:28:49.830Z,10.20
2022-11-20T23:31:18.397Z,10.40
2022-11-20T23:33:47.640Z,10.50
2022-11-20T23:36:17.710Z,10.80
2022-11-20T23:38:46.128Z,10.80
2022-11-20T23:41:15.244Z,10.90
2022-11-20T23:43:43.655Z,10.80
2022-11-20T23:46:16.172Z,10.70
2022-11-20T23:48:45.971Z,10.80
2022-11-20T23:51:15.029Z,10.80
2022-11-20T23:53:44.915Z,10.90
2022-11-20T23:56:15.297Z,10.50
2022-11-20T23:58:44.047Z,10.80
