createdAt,value
2023-03-28T00:01:25.636Z,23.74
2023-03-28T00:03:30.593Z,23.71
2023-03-28T00:05:35.798Z,23.7
2023-03-28T00:07:41.340Z,23.68
2023-03-28T00:09:46.300Z,23.68
2023-03-28T00:11:51.430Z,23.68
2023-03-28T00:13:56.436Z,23.64
2023-03-28T00:16:01.985Z,23.62
2023-03-28T00:18:07.417Z,23.6
2023-03-28T00:20:12.399Z,23.58
2023-03-28T00:22:17.429Z,23.55
2023-03-28T00:24:22.387Z,23.54
2023-03-28T00:26:27.357Z,23.51
2023-03-28T00:28:32.427Z,23.51
2023-03-28T00:30:37.472Z,23.48
2023-03-28T00:32:42.482Z,23.46
2023-03-28T00:34:47.694Z,23.44
2023-03-28T00:36:52.696Z,23.42
2023-03-28T00:38:57.971Z,23.4
2023-03-28T00:41:03.291Z,23.37
2023-03-28T00:43:08.405Z,23.36
2023-03-28T00:45:13.389Z,23.36
2023-03-28T00:47:18.376Z,23.35
2023-03-28T00:49:23.383Z,23.35
2023-03-28T00:51:28.586Z,23.34
2023-03-28T00:53:33.635Z,23.35
2023-03-28T00:55:38.694Z,23.32
2023-03-28T00:57:43.675Z,23.29
2023-03-28T00:59:48.802Z,23.28
2023-03-28T01:01:53.899Z,23.28
2023-03-28T01:03:59.116Z,23.27
2023-03-28T01:06:04.129Z,23.26
2023-03-28T01:08:09.147Z,23.25
2023-03-28T01:10:14.113Z,23.26
2023-03-28T01:12:19.137Z,23.24
2023-03-28T01:14:24.168Z,23.23
2023-03-28T01:16:29.411Z,23.21
2023-03-28T01:18:34.825Z,23.2
2023-03-28T01:20:39.852Z,23.2
2023-03-28T01:22:56.108Z,23.17
2023-03-28T01:25:02.281Z,23.16
2023-03-28T01:27:07.399Z,23.14
2023-03-28T01:29:12.440Z,23.15
2023-03-28T01:31:17.436Z,23.15
2023-03-28T01:33:22.530Z,23.14
2023-03-28T01:35:27.585Z,23.13
2023-03-28T01:37:32.726Z,23.12
2023-03-28T01:39:37.761Z,23.11
2023-03-28T01:41:42.698Z,23.1
2023-03-28T01:43:47.692Z,23.09
2023-03-28T01:45:52.735Z,23.08
2023-03-28T01:47:57.830Z,23.07
2023-03-28T01:50:03.040Z,23.08
2023-03-28T01:52:08.038Z,23.09
2023-03-28T01:54:13.023Z,23.08
2023-03-28T01:56:18.149Z,23.06
2023-03-28T01:58:23.218Z,23.04
2023-03-28T02:00:28.216Z,23.05
2023-03-28T02:02:33.300Z,23.04
2023-03-28T02:04:38.632Z,23.03
2023-03-28T02:06:43.632Z,23.03
2023-03-28T02:08:48.645Z,23.02
2023-03-28T02:10:53.678Z,23.01
2023-03-28T02:12:58.978Z,22.99
2023-03-28T02:15:03.962Z,22.99
2023-03-28T02:17:09.028Z,22.98
2023-03-28T02:19:14.000Z,22.98
2023-03-28T02:21:18.992Z,22.98
2023-03-28T02:23:24.074Z,22.98
2023-03-28T02:25:29.063Z,22.96
2023-03-28T02:27:34.109Z,22.96
2023-03-28T02:29:39.168Z,22.94
2023-03-28T02:31:44.209Z,22.92
2023-03-28T02:33:49.315Z,22.91
2023-03-28T02:35:54.291Z,22.89
2023-03-28T02:37:59.530Z,22.88
2023-03-28T02:40:04.517Z,22.87
2023-03-28T02:42:09.458Z,22.86
2023-03-28T02:49:26.934Z,22.87
2023-03-28T02:51:52.731Z,22.87
2023-03-28T02:53:57.780Z,22.86
2023-03-28T02:56:02.847Z,22.85
2023-03-28T02:58:07.894Z,22.82
2023-03-28T03:00:13.133Z,22.8
2023-03-28T03:02:18.158Z,22.8
2023-03-28T03:04:23.130Z,22.79
2023-03-28T03:06:28.138Z,22.76
2023-03-28T03:08:33.121Z,22.74
2023-03-28T03:10:38.218Z,22.73
2023-03-28T03:12:43.205Z,22.71
2023-03-28T03:14:48.204Z,22.72
2023-03-28T03:16:53.180Z,22.71
2023-03-28T03:18:58.182Z,22.71
2023-03-28T03:21:03.154Z,22.72
2023-03-28T03:23:08.317Z,22.72
2023-03-28T03:25:14.581Z,22.71
2023-03-28T03:27:19.802Z,22.7
2023-03-28T03:29:38.372Z,22.68
2023-03-28T03:31:44.367Z,22.69
2023-03-28T03:33:49.539Z,22.7
2023-03-28T03:35:54.592Z,22.7
2023-03-28T03:37:59.780Z,22.68
2023-03-28T03:40:04.875Z,22.67
2023-03-28T03:42:09.961Z,22.65
2023-03-28T03:44:14.897Z,22.63
2023-03-28T03:46:19.960Z,22.61
2023-03-28T03:48:25.252Z,22.6
2023-03-28T03:50:30.276Z,22.57
2023-03-28T03:52:35.264Z,22.57
2023-03-28T03:54:40.253Z,22.56
2023-03-28T03:56:45.335Z,22.55
2023-03-28T03:58:50.489Z,22.53
2023-03-28T04:00:55.475Z,22.53
2023-03-28T04:03:00.479Z,22.53
2023-03-28T04:05:05.629Z,22.52
2023-03-28T04:07:10.682Z,22.51
2023-03-28T04:09:15.750Z,22.5
2023-03-28T04:11:20.762Z,22.48
2023-03-28T04:13:25.749Z,22.47
2023-03-28T04:15:30.789Z,22.45
2023-03-28T04:17:35.966Z,22.45
2023-03-28T04:19:41.215Z,22.43
2023-03-28T04:21:46.250Z,22.42
2023-03-28T04:23:51.317Z,22.42
2023-03-28T04:25:56.410Z,22.43
2023-03-28T04:28:02.024Z,22.43
2023-03-28T04:30:07.172Z,22.43
2023-03-28T04:32:12.364Z,22.42
2023-03-28T04:34:17.392Z,22.45
2023-03-28T04:36:22.488Z,22.45
2023-03-28T04:38:27.614Z,22.42
2023-03-28T04:40:32.812Z,22.42
2023-03-28T04:42:37.939Z,22.4
2023-03-28T04:44:43.020Z,22.4
2023-03-28T04:46:48.083Z,22.4
2023-03-28T04:48:56.413Z,22.39
2023-03-28T04:51:02.052Z,22.38
2023-03-28T04:53:07.247Z,22.36
2023-03-28T04:55:12.309Z,22.36
2023-03-28T04:57:17.450Z,22.36
2023-03-28T04:59:22.881Z,22.35
2023-03-28T05:01:27.962Z,22.35
2023-03-28T05:03:33.226Z,22.36
2023-03-28T05:05:38.659Z,22.34
2023-03-28T05:07:43.843Z,22.33
2023-03-28T05:09:48.888Z,22.31
2023-03-28T05:11:53.979Z,22.31
2023-03-28T05:13:58.991Z,22.3
2023-03-28T05:16:04.147Z,22.28
2023-03-28T05:18:09.411Z,22.29
2023-03-28T05:20:14.671Z,22.27
2023-03-28T05:22:19.708Z,22.25
2023-03-28T05:24:24.782Z,22.25
2023-03-28T05:26:29.887Z,22.24
2023-03-28T05:28:34.886Z,22.22
2023-03-28T05:30:40.037Z,22.18
2023-03-28T05:32:45.127Z,22.18
2023-03-28T05:34:50.357Z,22.16
2023-03-28T05:36:55.527Z,22.15
2023-03-28T05:39:00.702Z,22.13
2023-03-28T05:41:05.797Z,22.13
2023-03-28T05:43:10.841Z,22.16
2023-03-28T05:45:15.888Z,22.16
2023-03-28T05:47:21.037Z,22.16
2023-03-28T05:49:26.193Z,22.14
2023-03-28T05:51:31.222Z,22.14
2023-03-28T05:53:36.374Z,22.14
2023-03-28T05:55:41.534Z,22.14
2023-03-28T05:57:46.601Z,22.13
2023-03-28T05:59:51.671Z,22.11
2023-03-28T06:01:56.767Z,22.12
2023-03-28T06:04:01.935Z,22.12
2023-03-28T06:06:07.118Z,22.11
2023-03-28T06:08:12.274Z,22.12
2023-03-28T06:10:17.509Z,22.12
2023-03-28T06:12:22.568Z,22.12
2023-03-28T06:14:27.611Z,22.11
2023-03-28T06:16:32.695Z,22.09
2023-03-28T06:18:37.960Z,22.09
2023-03-28T06:20:42.975Z,22.07
2023-03-28T06:22:48.049Z,22.06
2023-03-28T06:24:53.232Z,22.05
2023-03-28T06:26:58.403Z,22.04
2023-03-28T06:29:03.486Z,22.05
2023-03-28T06:31:08.595Z,22.04
2023-03-28T06:33:13.796Z,22.04
2023-03-28T06:35:18.901Z,22.03
2023-03-28T06:37:23.965Z,22.03
2023-03-28T06:39:29.030Z,22.03
2023-03-28T06:41:34.160Z,22
2023-03-28T06:43:39.213Z,22
2023-03-28T06:45:44.487Z,21.99
2023-03-28T06:47:49.581Z,21.98
2023-03-28T06:49:54.822Z,21.96
2023-03-28T06:51:59.880Z,21.97
2023-03-28T06:54:04.995Z,21.97
2023-03-28T06:56:10.136Z,21.97
2023-03-28T06:58:15.246Z,21.95
2023-03-28T07:00:20.308Z,21.94
2023-03-28T07:02:25.537Z,21.95
2023-03-28T07:04:30.848Z,21.97
2023-03-28T07:06:35.946Z,21.96
2023-03-28T07:08:41.028Z,21.96
2023-03-28T07:10:46.156Z,21.98
2023-03-28T07:12:51.313Z,21.98
2023-03-28T07:14:56.521Z,21.96
2023-03-28T07:17:01.611Z,21.94
2023-03-28T07:19:07.056Z,21.95
2023-03-28T07:21:12.148Z,21.96
2023-03-28T07:23:17.210Z,21.94
2023-03-28T07:25:22.328Z,21.92
2023-03-28T07:27:27.379Z,21.94
2023-03-28T07:29:32.545Z,21.94
2023-03-28T07:31:37.639Z,21.94
2023-03-28T07:33:42.993Z,21.93
2023-03-28T07:35:48.275Z,21.96
2023-03-28T07:37:53.476Z,21.97
2023-03-28T07:39:58.524Z,21.99
2023-03-28T07:42:03.609Z,21.97
2023-03-28T07:44:08.688Z,21.98
2023-03-28T07:46:13.807Z,22.01
2023-03-28T07:48:19.381Z,22.01
2023-03-28T07:50:25.031Z,22
2023-03-28T07:52:30.248Z,22
2023-03-28T07:54:35.286Z,22.01
2023-03-28T07:56:41.073Z,22.01
2023-03-28T07:58:46.326Z,21.98
2023-03-28T08:00:51.400Z,21.98
2023-03-28T08:02:56.541Z,21.99
2023-03-28T08:05:01.886Z,21.97
2023-03-28T08:07:07.301Z,21.95
2023-03-28T08:09:12.367Z,21.95
2023-03-28T08:11:17.485Z,21.94
2023-03-28T08:13:22.579Z,21.91
2023-03-28T08:15:27.668Z,21.92
2023-03-28T08:17:32.872Z,21.91
2023-03-28T08:19:38.171Z,21.91
2023-03-28T08:21:43.424Z,21.91
2023-03-28T08:23:48.463Z,21.91
2023-03-28T08:25:53.527Z,21.9
2023-03-28T08:27:58.608Z,21.91
2023-03-28T08:30:03.738Z,21.88
2023-03-28T08:32:08.842Z,21.86
2023-03-28T08:34:13.941Z,21.86
2023-03-28T08:36:18.982Z,21.84
2023-03-28T08:38:24.267Z,21.84
2023-03-28T08:40:29.321Z,21.86
2023-03-28T08:42:34.390Z,21.89
2023-03-28T08:44:39.484Z,21.9
2023-03-28T08:46:44.670Z,21.89
2023-03-28T08:48:49.946Z,21.91
2023-03-28T08:50:54.998Z,21.95
2023-03-28T08:53:00.168Z,21.98
2023-03-28T08:55:05.245Z,22.04
2023-03-28T08:57:10.451Z,22.11
2023-03-28T08:59:15.736Z,22.25
2023-03-28T09:01:20.963Z,22.38
2023-03-28T09:03:26.559Z,22.48
2023-03-28T09:05:32.158Z,22.55
2023-03-28T09:07:37.158Z,22.6
2023-03-28T09:09:42.271Z,22.59
2023-03-28T09:11:47.265Z,22.65
2023-03-28T09:13:52.277Z,22.64
2023-03-28T09:15:57.469Z,22.52
2023-03-28T09:18:02.962Z,22.49
2023-03-28T09:20:08.366Z,22.56
2023-03-28T09:22:15.671Z,22.62
2023-03-28T09:24:21.075Z,22.68
2023-03-28T09:26:26.152Z,22.75
2023-03-28T09:28:31.153Z,22.81
2023-03-28T09:30:36.170Z,22.86
2023-03-28T09:32:41.303Z,22.92
2023-03-28T09:34:46.768Z,22.98
2023-03-28T09:36:52.793Z,23.02
2023-03-28T09:38:59.499Z,23.08
2023-03-28T09:41:04.619Z,23.11
2023-03-28T09:43:09.757Z,23.15
2023-03-28T09:45:14.831Z,23.16
2023-03-28T09:47:19.942Z,23.17
2023-03-28T09:49:25.279Z,23.19
2023-03-28T09:51:30.399Z,23.19
2023-03-28T09:53:35.633Z,23.19
2023-03-28T09:55:40.706Z,23.18
2023-03-28T09:58:04.433Z,23.21
2023-03-28T10:00:09.508Z,23.21
2023-03-28T10:02:14.570Z,23.23
2023-03-28T10:04:19.612Z,23.26
2023-03-28T10:06:24.750Z,23.28
2023-03-28T10:08:29.778Z,23.33
2023-03-28T10:10:34.944Z,23.38
2023-03-28T10:12:40.042Z,23.41
2023-03-28T10:14:45.169Z,23.45
2023-03-28T10:16:50.246Z,23.47
2023-03-28T10:18:55.316Z,23.48
2023-03-28T10:21:00.458Z,23.48
2023-03-28T10:23:05.857Z,23.49
2023-03-28T10:25:11.040Z,23.48
2023-03-28T10:27:16.105Z,23.48
2023-03-28T10:29:21.152Z,23.48
2023-03-28T10:31:26.241Z,23.5
2023-03-28T10:33:32.204Z,23.52
2023-03-28T10:35:37.447Z,23.56
2023-03-28T10:37:42.677Z,23.6
2023-03-28T10:39:47.686Z,23.62
2023-03-28T10:41:52.760Z,23.63
2023-03-28T10:43:57.830Z,23.64
2023-03-28T10:46:02.926Z,23.66
2023-03-28T10:48:08.162Z,23.69
2023-03-28T10:50:13.332Z,23.73
2023-03-28T10:52:18.586Z,23.75
2023-03-28T10:54:23.636Z,23.77
2023-03-28T10:56:28.826Z,23.8
2023-03-28T10:58:33.910Z,23.83
2023-03-28T11:00:39.046Z,23.83
2023-03-28T11:02:44.159Z,23.85
2023-03-28T11:04:49.395Z,23.82
2023-03-28T11:06:54.452Z,23.81
2023-03-28T11:08:59.569Z,23.81
2023-03-28T11:11:04.677Z,23.79
2023-03-28T11:13:09.804Z,23.77
2023-03-28T11:15:14.858Z,23.76
2023-03-28T11:17:20.020Z,23.78
2023-03-28T11:19:25.167Z,23.8
2023-03-28T11:21:30.220Z,23.84
2023-03-28T11:23:37.475Z,23.89
2023-03-28T11:25:43.180Z,23.92
2023-03-28T11:27:48.280Z,23.96
2023-03-28T11:29:53.317Z,23.99
2023-03-28T11:31:58.508Z,24.03
2023-03-28T11:34:03.821Z,24.06
2023-03-28T11:36:09.004Z,24.08
2023-03-28T11:38:14.084Z,24.09
2023-03-28T11:40:19.183Z,24.13
2023-03-28T11:42:24.321Z,24.16
2023-03-28T11:44:29.319Z,24.16
2023-03-28T11:46:34.537Z,24.17
2023-03-28T11:48:39.857Z,24.17
2023-03-28T11:50:44.950Z,24.16
2023-03-28T11:52:50.005Z,24.14
2023-03-28T11:54:55.145Z,24.12
2023-03-28T11:57:00.341Z,24.13
2023-03-28T11:59:05.829Z,24.11
2023-03-28T12:01:10.874Z,24.12
2023-03-28T12:03:16.245Z,24.11
2023-03-28T12:05:21.546Z,24.1
2023-03-28T12:07:26.783Z,24.1
2023-03-28T12:09:31.897Z,24.1
2023-03-28T12:11:37.024Z,24.1
2023-03-28T12:13:46.140Z,24.11
2023-03-28T12:16:13.976Z,24.12
2023-03-28T12:18:19.164Z,24.14
2023-03-28T12:20:24.350Z,24.13
2023-03-28T12:22:29.441Z,24.13
2023-03-28T12:24:34.634Z,24.11
2023-03-28T12:26:39.984Z,24.1
2023-03-28T12:28:45.190Z,24.08
2023-03-28T12:30:50.288Z,24.09
2023-03-28T12:32:55.664Z,24.09
2023-03-28T12:35:00.941Z,24.1
2023-03-28T12:37:06.007Z,24.12
2023-03-28T12:39:11.118Z,24.16
2023-03-28T12:41:16.189Z,24.18
2023-03-28T12:43:21.267Z,24.21
2023-03-28T12:45:26.332Z,24.25
2023-03-28T12:47:31.385Z,24.3
2023-03-28T12:49:36.780Z,24.33
2023-03-28T12:51:41.787Z,24.37
2023-03-28T12:53:46.949Z,24.4
2023-03-28T12:55:52.054Z,24.44
2023-03-28T12:57:57.221Z,24.46
2023-03-28T13:00:02.430Z,24.49
2023-03-28T13:02:07.729Z,24.53
2023-03-28T13:04:12.807Z,24.55
2023-03-28T13:06:18.101Z,24.59
2023-03-28T13:08:24.272Z,24.61
2023-03-28T13:10:29.543Z,24.64
2023-03-28T13:12:34.627Z,24.66
2023-03-28T13:14:39.700Z,24.67
2023-03-28T13:16:44.885Z,24.7
2023-03-28T13:18:49.991Z,24.71
2023-03-28T13:20:55.096Z,24.72
2023-03-28T13:23:00.208Z,24.73
2023-03-28T13:25:05.327Z,24.74
2023-03-28T13:27:10.855Z,24.75
2023-03-28T13:29:15.898Z,24.76
2023-03-28T13:31:21.035Z,24.76
2023-03-28T13:33:26.329Z,24.77
2023-03-28T13:35:31.409Z,24.75
2023-03-28T13:37:36.606Z,24.75
2023-03-28T13:39:41.818Z,24.74
2023-03-28T13:41:46.929Z,24.74
2023-03-28T13:43:52.285Z,24.72
2023-03-28T13:46:01.089Z,24.72
2023-03-28T13:48:12.914Z,24.73
2023-03-28T13:50:18.839Z,24.74
2023-03-28T13:52:23.886Z,24.74
2023-03-28T13:54:29.074Z,24.73
2023-03-28T13:56:34.144Z,24.74
2023-03-28T13:58:39.273Z,24.77
2023-03-28T14:00:44.336Z,24.78
2023-03-28T14:02:49.778Z,24.79
2023-03-28T14:04:55.402Z,24.77
2023-03-28T14:07:00.433Z,24.75
2023-03-28T14:09:05.510Z,24.74
2023-03-28T14:11:10.528Z,24.74
2023-03-28T14:13:15.609Z,24.71
2023-03-28T14:15:20.745Z,24.63
2023-03-28T14:17:25.802Z,24.59
2023-03-28T14:19:31.085Z,24.52
2023-03-28T14:21:36.270Z,24.49
2023-03-28T14:23:41.324Z,24.47
2023-03-28T14:25:46.390Z,24.48
2023-03-28T14:27:51.441Z,24.47
2023-03-28T14:29:56.480Z,24.45
2023-03-28T14:32:01.637Z,24.45
2023-03-28T14:34:06.859Z,24.46
2023-03-28T14:36:11.868Z,24.49
2023-03-28T14:38:16.989Z,24.51
2023-03-28T14:40:22.172Z,24.53
2023-03-28T14:42:28.305Z,24.55
2023-03-28T14:44:33.370Z,24.56
2023-03-28T14:46:38.469Z,24.56
2023-03-28T14:48:43.730Z,24.58
2023-03-28T14:50:50.245Z,24.59
2023-03-28T14:52:57.668Z,24.61
2023-03-28T14:55:02.760Z,24.65
2023-03-28T14:57:07.982Z,24.68
2023-03-28T14:59:13.227Z,24.68
2023-03-28T15:01:18.342Z,24.71
2023-03-28T15:03:23.544Z,24.71
2023-03-28T15:05:28.857Z,24.68
2023-03-28T15:07:34.007Z,24.57
2023-03-28T15:09:39.024Z,24.39
2023-03-28T15:11:44.105Z,24.18
2023-03-28T15:13:49.135Z,23.93
2023-03-28T15:15:54.352Z,23.75
2023-03-28T15:17:59.656Z,23.6
2023-03-28T15:20:04.969Z,23.48
2023-03-28T15:22:10.075Z,23.38
2023-03-28T15:24:15.253Z,23.3
2023-03-28T15:26:20.268Z,23.37
2023-03-28T15:28:25.303Z,23.52
2023-03-28T15:30:30.424Z,23.68
2023-03-28T15:32:35.467Z,23.79
2023-03-28T15:34:40.783Z,23.9
2023-03-28T15:36:45.864Z,23.96
2023-03-28T15:38:50.985Z,24.03
2023-03-28T15:40:56.049Z,24.1
2023-03-28T15:43:01.338Z,24.16
2023-03-28T15:45:06.503Z,24.18
2023-03-28T15:47:11.648Z,24.2
2023-03-28T15:49:16.730Z,24.24
2023-03-28T15:51:22.021Z,24.3
2023-03-28T15:53:27.069Z,24.34
2023-03-28T15:55:32.250Z,24.39
2023-03-28T15:57:37.335Z,24.43
2023-03-28T15:59:42.434Z,24.41
2023-03-28T16:01:47.621Z,24.47
2023-03-28T16:03:52.920Z,24.49
2023-03-28T16:06:07.579Z,24.54
2023-03-28T16:08:22.895Z,24.58
2023-03-28T16:10:28.113Z,24.6
2023-03-28T16:12:33.185Z,24.59
2023-03-28T16:14:38.305Z,24.6
2023-03-28T16:16:43.465Z,24.62
2023-03-28T16:18:48.721Z,24.63
2023-03-28T16:20:53.783Z,24.6
2023-03-28T16:22:58.942Z,24.62
2023-03-28T16:25:04.039Z,24.61
2023-03-28T16:27:09.261Z,24.56
2023-03-28T16:29:14.373Z,24.52
2023-03-28T16:31:19.937Z,24.46
2023-03-28T16:33:25.199Z,24.46
2023-03-28T16:35:30.318Z,24.48
2023-03-28T16:37:35.455Z,24.48
2023-03-28T16:39:40.569Z,24.49
2023-03-28T16:41:45.640Z,24.5
2023-03-28T16:43:50.690Z,24.47
2023-03-28T16:45:55.745Z,24.47
2023-03-28T16:48:01.052Z,24.47
2023-03-28T16:50:06.307Z,24.48
2023-03-28T16:52:11.640Z,24.48
2023-03-28T16:54:16.712Z,24.48
2023-03-28T16:56:21.839Z,24.5
2023-03-28T16:58:28.400Z,24.5
2023-03-28T17:00:34.495Z,24.49
2023-03-28T17:02:39.717Z,24.48
2023-03-28T17:04:45.043Z,24.49
2023-03-28T17:06:50.131Z,24.51
2023-03-28T17:08:55.218Z,24.49
2023-03-28T17:11:00.295Z,24.5
2023-03-28T17:13:05.389Z,24.5
2023-03-28T17:15:10.465Z,24.48
2023-03-28T17:17:15.603Z,24.46
2023-03-28T17:19:20.724Z,24.42
2023-03-28T17:21:25.897Z,24.36
2023-03-28T17:23:30.965Z,24.32
2023-03-28T17:25:44.859Z,24.33
2023-03-28T17:27:58.825Z,24.32
2023-03-28T17:30:03.905Z,24.38
2023-03-28T17:32:09.336Z,24.43
2023-03-28T17:34:14.632Z,24.45
2023-03-28T17:36:21.395Z,24.42
2023-03-28T17:38:27.137Z,24.33
2023-03-28T17:40:32.632Z,24.24
2023-03-28T17:42:37.832Z,24.16
2023-03-28T17:44:42.904Z,24.14
2023-03-28T17:46:48.039Z,24.11
2023-03-28T17:48:53.379Z,24.08
2023-03-28T17:50:58.468Z,24.01
2023-03-28T17:53:03.703Z,23.94
2023-03-28T17:55:08.841Z,23.9
2023-03-28T17:57:14.184Z,23.87
2023-03-28T17:59:19.478Z,23.83
2023-03-28T18:01:24.599Z,23.81
2023-03-28T18:03:30.076Z,23.76
2023-03-28T18:05:35.781Z,23.66
2023-03-28T18:07:40.936Z,23.62
2023-03-28T18:09:46.049Z,23.6
2023-03-28T18:11:51.174Z,23.56
2023-03-28T18:13:56.300Z,23.54
2023-03-28T18:16:01.853Z,23.57
2023-03-28T18:18:07.923Z,23.48
2023-03-28T18:20:13.415Z,23.37
2023-03-28T18:22:18.535Z,23.26
2023-03-28T18:24:23.706Z,23.18
2023-03-28T18:26:28.857Z,23.07
2023-03-28T18:28:33.973Z,22.98
2023-03-28T18:30:39.038Z,22.91
2023-03-28T18:32:44.099Z,22.87
2023-03-28T18:34:49.424Z,22.81
2023-03-28T18:36:54.448Z,22.7
2023-03-28T18:38:59.615Z,22.64
2023-03-28T18:41:04.786Z,22.61
2023-03-28T18:43:09.866Z,22.66
2023-03-28T18:45:14.971Z,22.67
2023-03-28T18:47:20.099Z,22.68
2023-03-28T18:49:25.364Z,22.69
2023-03-28T18:51:30.486Z,22.67
2023-03-28T18:53:35.585Z,22.71
2023-03-28T18:55:40.711Z,22.73
2023-03-28T18:57:45.844Z,22.73
2023-03-28T18:59:50.911Z,22.75
2023-03-28T19:01:55.992Z,22.69
2023-03-28T19:04:01.495Z,22.67
2023-03-28T19:06:06.922Z,22.75
2023-03-28T19:08:12.011Z,22.88
2023-03-28T19:10:17.183Z,23.02
2023-03-28T19:12:22.279Z,23.15
2023-03-28T19:14:27.400Z,23.26
2023-03-28T19:16:32.507Z,23.37
2023-03-28T19:18:37.751Z,23.47
2023-03-28T19:20:42.818Z,23.55
2023-03-28T19:22:47.859Z,23.63
2023-03-28T19:24:52.950Z,23.7
2023-03-28T19:26:59.390Z,23.75
2023-03-28T19:29:08.156Z,23.83
2023-03-28T19:31:13.322Z,23.82
2023-03-28T19:33:18.691Z,23.9
2023-03-28T19:35:23.806Z,23.93
2023-03-28T19:37:28.953Z,23.96
2023-03-28T19:39:34.060Z,24.03
2023-03-28T19:41:39.181Z,24.04
2023-03-28T19:43:44.237Z,24.08
2023-03-28T19:45:49.325Z,24.1
2023-03-28T19:47:54.678Z,24.09
2023-03-28T19:49:59.953Z,24.02
2023-03-28T19:52:05.127Z,23.95
2023-03-28T19:54:10.256Z,23.9
2023-03-28T19:56:15.326Z,23.89
2023-03-28T19:58:20.378Z,23.92
2023-03-28T20:00:25.524Z,23.96
2023-03-28T20:02:30.650Z,24.02
2023-03-28T20:04:35.926Z,24.06
2023-03-28T20:06:41.197Z,24.09
2023-03-28T20:08:46.315Z,24.1
2023-03-28T20:10:51.457Z,24.15
2023-03-28T20:12:56.571Z,24.17
2023-03-28T20:15:01.637Z,24.14
2023-03-28T20:17:06.793Z,24.12
2023-03-28T20:19:11.841Z,24.1
2023-03-28T20:21:16.870Z,24.01
2023-03-28T20:23:21.976Z,23.95
2023-03-28T20:25:27.100Z,23.91
2023-03-28T20:27:32.186Z,23.85
2023-03-28T20:29:37.346Z,23.8
2023-03-28T20:31:42.490Z,23.76
2023-03-28T20:33:47.733Z,23.73
2023-03-28T20:35:53.006Z,23.7
2023-03-28T20:37:58.509Z,23.68
2023-03-28T20:40:03.705Z,23.65
2023-03-28T20:42:08.766Z,23.62
2023-03-28T20:44:13.808Z,23.64
2023-03-28T20:46:19.350Z,23.6
2023-03-28T20:48:24.728Z,23.55
2023-03-28T20:50:29.910Z,23.52
2023-03-28T20:52:34.942Z,23.45
2023-03-28T20:54:40.057Z,23.42
2023-03-28T20:56:45.136Z,23.39
2023-03-28T20:58:50.401Z,23.37
2023-03-28T21:00:55.490Z,23.37
2023-03-28T21:03:00.983Z,23.36
2023-03-28T21:05:06.308Z,23.36
2023-03-28T21:07:11.468Z,23.35
2023-03-28T21:09:16.584Z,23.34
2023-03-28T21:11:22.008Z,23.31
2023-03-28T21:13:27.078Z,23.3
2023-03-28T21:15:32.144Z,23.29
2023-03-28T21:17:37.257Z,23.28
2023-03-28T21:19:42.496Z,23.28
2023-03-28T21:21:47.523Z,23.35
2023-03-28T21:23:52.547Z,23.43
2023-03-28T21:25:57.645Z,23.51
2023-03-28T21:28:02.701Z,23.58
2023-03-28T21:30:08.071Z,23.66
2023-03-28T21:32:13.195Z,23.72
2023-03-28T21:34:18.685Z,23.77
2023-03-28T21:36:23.707Z,23.81
2023-03-28T21:38:28.784Z,23.85
2023-03-28T21:40:33.814Z,23.86
2023-03-28T21:42:38.845Z,23.83
2023-03-28T21:44:44.101Z,23.88
2023-03-28T21:46:49.190Z,23.9
2023-03-28T21:48:54.364Z,23.94
2023-03-28T21:50:59.837Z,24
2023-03-28T21:53:05.963Z,24.05
2023-03-28T21:55:11.151Z,24.09
2023-03-28T21:57:16.306Z,24.11
2023-03-28T21:59:21.569Z,24.14
2023-03-28T22:01:26.718Z,24.17
2023-03-28T22:03:32.254Z,24.18
2023-03-28T22:05:37.396Z,24.2
2023-03-28T22:07:45.883Z,24.2
2023-03-28T22:09:51.012Z,24.21
2023-03-28T22:11:56.192Z,24.21
2023-03-28T22:14:01.290Z,24.22
2023-03-28T22:16:06.730Z,24.23
2023-03-28T22:18:12.265Z,24.23
2023-03-28T22:20:17.320Z,24.23
2023-03-28T22:22:22.314Z,24.23
2023-03-28T22:24:27.403Z,24.24
2023-03-28T22:26:32.522Z,24.25
2023-03-28T22:28:37.566Z,24.26
2023-03-28T22:30:42.616Z,24.26
2023-03-28T22:32:47.764Z,24.25
2023-03-28T22:34:53.000Z,24.25
2023-03-28T22:36:58.147Z,24.25
2023-03-28T22:39:03.191Z,24.25
2023-03-28T22:41:08.439Z,24.26
2023-03-28T22:43:13.598Z,24.26
2023-03-28T22:45:18.900Z,24.26
2023-03-28T22:47:24.060Z,24.28
2023-03-28T22:49:29.154Z,24.28
2023-03-28T22:51:34.212Z,24.29
2023-03-28T22:53:39.318Z,24.3
2023-03-28T22:55:44.624Z,24.3
2023-03-28T22:57:49.706Z,24.3
2023-03-28T22:59:54.766Z,24.31
2023-03-28T23:01:59.851Z,24.31
2023-03-28T23:04:05.039Z,24.3
2023-03-28T23:06:10.153Z,24.3
2023-03-28T23:08:15.215Z,24.32
2023-03-28T23:10:20.291Z,24.33
2023-03-28T23:12:25.343Z,24.33
2023-03-28T23:14:30.497Z,24.34
2023-03-28T23:16:35.555Z,24.34
2023-03-28T23:18:40.740Z,24.35
2023-03-28T23:20:45.966Z,24.34
2023-03-28T23:22:51.092Z,24.35
2023-03-28T23:24:56.203Z,24.34
2023-03-28T23:27:01.265Z,24.34
2023-03-28T23:29:06.404Z,24.34
2023-03-28T23:31:11.522Z,24.35
2023-03-28T23:33:16.750Z,24.32
2023-03-28T23:35:21.828Z,24.33
2023-03-28T23:37:26.882Z,24.33
2023-03-28T23:39:31.954Z,24.33
2023-03-28T23:41:37.047Z,24.34
2023-03-28T23:43:42.079Z,24.34
2023-03-28T23:45:47.128Z,24.35
2023-03-28T23:47:52.508Z,24.35
2023-03-28T23:49:57.735Z,24.36
2023-03-28T23:52:02.873Z,24.34
2023-03-28T23:54:07.971Z,24.35
2023-03-28T23:56:12.996Z,24.36
2023-03-28T23:58:18.008Z,24.36
