createdAt,value
2022-09-06T00:00:31.578Z,6.47
2022-09-06T00:02:59.770Z,6.57
2022-09-06T00:05:28.288Z,6.47
2022-09-06T00:07:56.914Z,6.87
2022-09-06T00:10:24.994Z,6.57
2022-09-06T00:12:53.317Z,6.57
2022-09-06T00:15:22.346Z,7.20
2022-09-06T00:17:51.789Z,7.30
2022-09-06T00:20:19.870Z,7.27
2022-09-06T00:22:47.987Z,6.97
2022-09-06T00:25:16.239Z,7.03
2022-09-06T00:27:44.329Z,7.53
2022-09-06T00:30:13.895Z,7.40
2022-09-06T00:32:42.224Z,7.50
2022-09-06T00:35:11.679Z,6.93
2022-09-06T00:37:39.801Z,7.57
2022-09-06T00:40:09.923Z,7.20
2022-09-06T00:42:38.204Z,6.67
2022-09-06T00:45:08.719Z,7.37
2022-09-06T00:47:39.760Z,7.03
2022-09-06T00:50:12.569Z,6.67
2022-09-06T00:52:42.142Z,6.70
2022-09-06T00:55:10.927Z,6.67
2022-09-06T00:57:40.002Z,7.10
2022-09-06T01:00:10.644Z,6.87
2022-09-06T01:02:38.835Z,6.73
2022-09-06T01:05:08.316Z,6.97
2022-09-06T01:08:00.465Z,7.90
2022-09-06T01:10:52.410Z,6.90
2022-09-06T01:13:34.231Z,6.70
2022-09-06T01:16:14.453Z,6.73
2022-09-06T01:19:17.330Z,6.90
2022-09-06T01:21:52.427Z,6.37
2022-09-06T01:25:08.120Z,6.97
2022-09-06T01:28:31.325Z,7.47
2022-09-06T01:31:19.293Z,7.30
2022-09-06T01:33:55.624Z,6.43
2022-09-06T01:36:28.741Z,7.30
2022-09-06T01:38:56.876Z,7.27
2022-09-06T01:41:25.247Z,7.43
2022-09-06T01:43:56.304Z,6.77
2022-09-06T01:46:35.186Z,6.80
2022-09-06T01:49:27.619Z,6.97
2022-09-06T01:52:09.244Z,6.50
2022-09-06T01:54:55.501Z,6.57
2022-09-06T01:57:36.987Z,7.03
2022-09-06T02:00:10.606Z,6.70
2022-09-06T02:02:52.306Z,6.93
2022-09-06T02:05:28.928Z,6.67
2022-09-06T02:08:02.111Z,6.93
2022-09-06T02:10:37.781Z,6.70
2022-09-06T02:13:09.619Z,7.70
2022-09-06T02:15:44.450Z,8.10
2022-09-06T02:18:18.946Z,7.33
2022-09-06T02:20:51.917Z,6.97
2022-09-06T02:23:23.340Z,7.57
2022-09-06T02:25:55.261Z,12.17
2022-09-06T02:28:23.749Z,19.63
2022-09-06T02:30:59.291Z,21.40
2022-09-06T02:33:33.498Z,15.70
2022-09-06T02:36:07.334Z,12.27
2022-09-06T02:38:39.431Z,10.70
2022-09-06T02:41:10.442Z,17.20
2022-09-06T02:43:38.594Z,17.20
2022-09-06T02:46:08.306Z,22.40
2022-09-06T02:48:36.509Z,23.73
2022-09-06T02:51:05.508Z,21.23
2022-09-06T02:53:33.985Z,15.17
2022-09-06T02:56:02.351Z,23.40
2022-09-06T02:58:30.572Z,12.93
2022-09-06T03:00:58.794Z,10.50
2022-09-06T03:03:28.680Z,18.10
2022-09-06T03:05:57.319Z,26.53
2022-09-06T03:08:26.682Z,18.13
2022-09-06T03:10:57.625Z,13.40
2022-09-06T03:13:26.859Z,20.23
2022-09-06T03:15:57.156Z,13.63
2022-09-06T03:18:27.979Z,15.47
2022-09-06T03:20:57.151Z,15.27
2022-09-06T03:23:27.777Z,15.70
2022-09-06T03:25:57.156Z,13.17
2022-09-06T03:28:25.862Z,14.20
2022-09-06T03:30:54.462Z,13.53
2022-09-06T03:33:22.873Z,14.30
2022-09-06T03:35:55.477Z,15.97
2022-09-06T03:38:25.361Z,15.83
2022-09-06T03:40:53.860Z,17.17
2022-09-06T03:43:24.440Z,16.43
2022-09-06T03:45:57.370Z,14.03
2022-09-06T03:48:28.274Z,13.67
2022-09-06T03:50:59.755Z,20.07
2022-09-06T03:53:29.586Z,20.37
2022-09-06T03:56:01.441Z,21.20
2022-09-06T03:58:32.480Z,18.57
2022-09-06T04:01:06.502Z,15.30
2022-09-06T04:03:35.125Z,19.20
2022-09-06T04:06:06.453Z,21.50
2022-09-06T04:08:36.133Z,29.67
2022-09-06T04:11:05.257Z,16.63
2022-09-06T04:13:34.868Z,14.77
2022-09-06T04:16:03.795Z,24.90
2022-09-06T04:18:32.386Z,27.70
2022-09-06T04:21:00.619Z,16.00
2022-09-06T04:23:31.153Z,12.13
2022-09-06T04:26:02.246Z,10.37
2022-09-06T04:28:30.412Z,10.50
2022-09-06T04:31:04.259Z,11.97
2022-09-06T04:33:34.773Z,22.93
2022-09-06T04:36:05.246Z,23.57
2022-09-06T04:38:38.200Z,24.80
2022-09-06T04:41:07.281Z,22.90
2022-09-06T04:43:35.433Z,16.20
2022-09-06T04:46:08.424Z,11.87
2022-09-06T04:48:36.575Z,12.53
2022-09-06T04:51:04.741Z,12.67
2022-09-06T04:53:34.271Z,16.53
2022-09-06T04:56:02.643Z,42.60
2022-09-06T04:58:30.845Z,39.67
2022-09-06T05:00:59.043Z,33.90
2022-09-06T05:03:27.280Z,23.23
2022-09-06T05:06:06.898Z,16.30
2022-09-06T05:08:39.220Z,11.87
2022-09-06T05:11:07.657Z,11.83
2022-09-06T05:13:36.581Z,11.60
2022-09-06T05:16:08.394Z,18.00
2022-09-06T05:18:37.289Z,13.17
2022-09-06T05:21:07.607Z,12.50
2022-09-06T05:23:37.178Z,13.47
2022-09-06T05:26:06.227Z,14.03
2022-09-06T05:28:34.681Z,26.63
2022-09-06T05:31:11.112Z,32.10
2022-09-06T05:33:39.892Z,49.77
2022-09-06T05:36:09.271Z,34.60
2022-09-06T05:38:38.684Z,23.93
2022-09-06T05:41:06.936Z,21.60
2022-09-06T05:43:35.227Z,16.47
2022-09-06T05:46:03.438Z,14.57
2022-09-06T05:48:36.599Z,15.13
2022-09-06T05:51:07.986Z,14.03
2022-09-06T05:53:40.565Z,13.80
2022-09-06T05:56:09.918Z,13.13
2022-09-06T05:58:38.999Z,13.97
2022-09-06T06:01:09.926Z,13.57
2022-09-06T06:03:39.156Z,12.83
2022-09-06T06:06:08.582Z,13.47
2022-09-06T06:08:38.428Z,13.50
2022-09-06T06:11:06.892Z,13.63
2022-09-06T06:13:39.561Z,13.53
2022-09-06T06:16:08.589Z,14.10
2022-09-06T06:18:37.145Z,13.37
2022-09-06T06:21:16.530Z,16.60
2022-09-06T06:23:47.841Z,29.07
2022-09-06T06:26:16.285Z,33.03
2022-09-06T06:28:44.468Z,19.53
2022-09-06T06:31:13.464Z,21.63
2022-09-06T06:33:42.579Z,23.37
2022-09-06T06:36:22.555Z,17.73
2022-09-06T06:38:55.243Z,17.47
2022-09-06T06:41:25.593Z,19.87
2022-09-06T06:43:54.835Z,32.30
2022-09-06T06:46:24.997Z,36.57
2022-09-06T06:48:55.176Z,29.23
2022-09-06T06:51:25.429Z,55.30
2022-09-06T06:53:56.781Z,28.50
2022-09-06T06:56:27.365Z,78.80
2022-09-06T06:58:58.300Z,43.50
2022-09-06T07:01:29.602Z,43.47
2022-09-06T07:03:58.313Z,54.30
2022-09-06T07:09:19.165Z,78.13
2022-09-06T07:11:48.763Z,40.77
2022-09-06T07:14:17.100Z,26.23
2022-09-06T07:16:45.654Z,15.57
2022-09-06T07:22:04.585Z,15.30
2022-09-06T07:24:35.449Z,15.20
2022-09-06T07:29:51.682Z,15.37
2022-09-06T07:32:19.811Z,15.20
2022-09-06T07:34:48.219Z,19.83
2022-09-06T07:37:16.962Z,16.77
2022-09-06T07:39:46.479Z,15.97
2022-09-06T07:42:16.156Z,15.90
2022-09-06T07:44:44.252Z,15.33
2022-09-06T07:53:07.248Z,16.20
2022-09-06T07:55:37.718Z,15.10
2022-09-06T07:58:05.841Z,16.27
2022-09-06T08:00:34.016Z,33.07
2022-09-06T08:03:02.159Z,38.43
2022-09-06T08:11:08.577Z,37.77
2022-09-06T08:13:37.656Z,33.77
2022-09-06T08:16:08.368Z,25.50
2022-09-06T08:18:37.466Z,24.47
2022-09-06T08:21:12.612Z,24.67
2022-09-06T08:23:43.684Z,23.73
2022-09-06T08:26:13.152Z,25.77
2022-09-06T08:28:41.251Z,21.83
2022-09-06T08:31:12.434Z,28.98
2022-09-06T08:33:42.156Z,18.93
2022-09-06T08:36:11.672Z,16.90
2022-09-06T08:38:43.012Z,16.40
2022-09-06T08:41:21.816Z,15.75
2022-09-06T08:46:54.529Z,16.02
2022-09-06T08:49:23.073Z,16.33
2022-09-06T08:52:08.741Z,16.30
2022-09-06T08:54:41.786Z,17.25
2022-09-06T08:57:26.724Z,16.05
2022-09-06T08:59:59.826Z,19.15
2022-09-06T09:02:29.252Z,19.80
2022-09-06T09:05:04.285Z,18.55
2022-09-06T09:07:44.142Z,18.38
2022-09-06T09:10:18.294Z,29.75
2022-09-06T09:12:49.963Z,16.10
2022-09-06T09:15:23.898Z,16.17
2022-09-06T09:17:54.601Z,19.55
2022-09-06T09:20:23.744Z,15.90
2022-09-06T09:22:51.868Z,16.38
2022-09-06T09:25:24.319Z,16.33
2022-09-06T09:27:57.816Z,15.98
2022-09-06T09:33:25.726Z,14.68
2022-09-06T09:35:54.512Z,13.98
2022-09-06T09:38:27.169Z,13.65
2022-09-06T09:40:57.328Z,13.88
2022-09-06T09:43:31.311Z,13.32
2022-09-06T09:46:16.657Z,13.90
2022-09-06T09:49:02.145Z,13.52
2022-09-06T09:51:32.241Z,13.90
2022-09-06T09:54:03.713Z,14.38
2022-09-06T09:56:40.358Z,13.25
2022-09-06T09:59:22.638Z,14.52
2022-09-06T10:01:53.716Z,15.43
2022-09-06T10:04:45.966Z,15.68
2022-09-06T10:07:17.817Z,14.57
2022-09-06T10:09:49.080Z,13.48
2022-09-06T10:12:20.034Z,19.58
2022-09-06T10:14:52.154Z,13.68
2022-09-06T10:17:25.110Z,12.85
2022-09-06T10:19:53.434Z,11.20
2022-09-06T10:22:30.875Z,12.90
2022-09-06T10:25:29.431Z,12.45
2022-09-06T10:28:31.197Z,15.40
2022-09-06T10:31:35.033Z,13.25
2022-09-06T10:34:28.105Z,13.05
2022-09-06T10:37:09.504Z,18.35
2022-09-06T10:39:49.765Z,11.77
2022-09-06T10:42:30.697Z,15.55
2022-09-06T10:45:38.928Z,14.60
2022-09-06T10:48:15.016Z,11.40
2022-09-06T10:50:53.085Z,10.55
2022-09-06T10:53:40.026Z,11.68
2022-09-06T10:56:12.780Z,15.88
2022-09-06T11:01:42.542Z,11.75
2022-09-06T11:04:23.932Z,13.25
2022-09-06T11:06:58.077Z,11.38
2022-09-06T11:09:34.951Z,11.05
2022-09-06T11:12:09.425Z,9.95
2022-09-06T11:14:39.015Z,10.27
2022-09-06T11:17:13.253Z,9.93
2022-09-06T11:19:49.565Z,9.27
2022-09-06T11:22:43.526Z,10.10
2022-09-06T11:25:49.815Z,9.88
2022-09-06T11:28:27.586Z,9.57
2022-09-06T11:30:58.674Z,9.65
2022-09-06T11:33:29.396Z,9.77
2022-09-06T11:36:20.090Z,10.60
2022-09-06T11:39:00.541Z,10.52
2022-09-06T11:41:33.124Z,9.80
2022-09-06T11:44:01.670Z,9.07
2022-09-06T11:47:01.539Z,9.90
2022-09-06T11:49:40.017Z,8.95
2022-09-06T11:53:03.176Z,8.40
2022-09-06T11:55:37.839Z,8.75
2022-09-06T11:58:12.250Z,8.40
2022-09-06T12:00:40.332Z,9.27
2022-09-06T12:06:20.175Z,8.05
2022-09-06T12:08:52.678Z,11.40
2022-09-06T12:11:37.465Z,8.90
2022-09-06T12:14:11.063Z,9.40
2022-09-06T12:17:28.825Z,8.27
2022-09-06T12:20:08.790Z,8.32
2022-09-06T12:22:55.257Z,7.97
2022-09-06T12:25:58.523Z,8.18
2022-09-06T12:28:49.812Z,8.00
2022-09-06T12:31:34.273Z,7.93
2022-09-06T12:34:11.025Z,7.70
2022-09-06T12:36:50.876Z,7.93
2022-09-06T12:39:21.256Z,7.20
2022-09-06T12:41:55.001Z,7.03
2022-09-06T12:44:33.554Z,7.40
2022-09-06T12:47:08.171Z,7.00
2022-09-06T12:49:36.343Z,6.10
2022-09-06T12:52:10.401Z,6.10
2022-09-06T12:54:50.377Z,5.75
2022-09-06T12:57:25.998Z,5.57
2022-09-06T12:59:56.423Z,5.18
2022-09-06T13:02:35.881Z,5.63
2022-09-06T13:05:07.018Z,5.45
2022-09-06T13:07:44.545Z,4.63
2022-09-06T13:10:15.094Z,4.60
2022-09-06T13:12:48.960Z,4.60
2022-09-06T13:15:21.841Z,4.55
2022-09-06T13:17:50.580Z,4.43
2022-09-06T13:20:28.116Z,4.50
2022-09-06T13:23:10.386Z,4.80
2022-09-06T13:25:49.445Z,5.00
2022-09-06T13:28:29.539Z,4.25
2022-09-06T13:31:09.049Z,4.20
2022-09-06T13:33:38.706Z,4.18
2022-09-06T13:36:25.154Z,3.30
2022-09-06T13:38:53.595Z,3.15
2022-09-06T13:41:44.406Z,3.10
2022-09-06T13:44:31.577Z,2.88
2022-09-06T13:47:00.285Z,2.97
2022-09-06T13:49:29.233Z,3.60
2022-09-06T13:52:01.954Z,3.20
2022-09-06T13:54:31.291Z,2.90
2022-09-06T13:57:00.556Z,3.05
2022-09-06T13:59:31.602Z,3.20
2022-09-06T14:02:03.669Z,2.70
2022-09-06T14:04:32.552Z,2.97
2022-09-06T14:07:01.078Z,2.58
2022-09-06T14:09:29.289Z,2.60
2022-09-06T14:11:58.160Z,2.70
2022-09-06T14:14:26.649Z,2.50
2022-09-06T14:16:56.991Z,2.47
2022-09-06T14:19:25.178Z,2.30
2022-09-06T14:21:53.470Z,1.90
2022-09-06T14:24:21.850Z,2.30
2022-09-06T14:26:49.989Z,2.30
2022-09-06T14:29:18.093Z,2.67
2022-09-06T14:31:48.285Z,2.40
2022-09-06T14:34:17.799Z,2.80
2022-09-06T14:36:45.845Z,3.03
2022-09-06T14:39:14.287Z,2.80
2022-09-06T14:41:42.385Z,3.00
2022-09-06T14:44:10.651Z,3.10
2022-09-06T14:46:38.806Z,3.38
2022-09-06T14:49:09.958Z,3.53
2022-09-06T14:51:39.856Z,3.30
2022-09-06T14:54:11.601Z,3.50
2022-09-06T14:56:41.835Z,3.65
2022-09-06T14:59:10.582Z,3.60
2022-09-06T15:01:40.667Z,3.75
2022-09-06T15:04:11.740Z,3.55
2022-09-06T15:06:47.209Z,3.50
2022-09-06T15:09:15.879Z,3.28
2022-09-06T15:11:46.695Z,3.45
2022-09-06T15:14:17.767Z,3.38
2022-09-06T15:16:48.227Z,3.58
2022-09-06T15:19:17.953Z,3.40
2022-09-06T15:21:47.750Z,3.50
2022-09-06T15:24:16.358Z,3.13
2022-09-06T15:26:45.142Z,3.38
2022-09-06T15:29:14.748Z,4.53
2022-09-06T15:31:48.242Z,4.82
2022-09-06T15:34:16.651Z,4.22
2022-09-06T15:36:44.954Z,4.10
2022-09-06T15:39:15.069Z,4.60
2022-09-06T15:41:43.159Z,5.00
2022-09-06T15:44:14.162Z,5.90
2022-09-06T15:46:49.980Z,6.30
2022-09-06T15:49:26.994Z,6.88
2022-09-06T15:51:56.973Z,5.93
2022-09-06T15:54:40.474Z,5.53
2022-09-06T15:57:08.736Z,5.50
2022-09-06T15:59:36.857Z,5.53
2022-09-06T16:02:05.272Z,5.60
2022-09-06T16:04:33.545Z,5.55
2022-09-06T16:07:01.674Z,6.53
2022-09-06T16:09:31.237Z,8.73
2022-09-06T16:11:59.370Z,6.22
2022-09-06T16:14:28.126Z,5.47
2022-09-06T16:16:57.404Z,6.07
2022-09-06T16:19:26.629Z,5.45
2022-09-06T16:21:54.894Z,6.00
2022-09-06T16:24:23.044Z,7.25
2022-09-06T16:26:52.473Z,6.07
2022-09-06T16:29:21.687Z,6.22
2022-09-06T16:31:50.614Z,5.97
2022-09-06T16:34:18.981Z,5.85
2022-09-06T16:36:47.065Z,6.55
2022-09-06T16:39:15.290Z,7.20
2022-09-06T16:41:46.230Z,7.40
2022-09-06T16:44:20.187Z,6.20
2022-09-06T16:46:51.227Z,6.50
2022-09-06T16:49:20.264Z,6.75
2022-09-06T16:51:50.415Z,7.13
2022-09-06T16:54:19.362Z,7.72
2022-09-06T16:56:47.633Z,6.45
2022-09-06T16:59:17.369Z,6.20
2022-09-06T17:01:46.105Z,7.00
2022-09-06T17:04:15.048Z,6.13
2022-09-06T17:06:45.638Z,7.25
2022-09-06T17:09:16.549Z,6.68
2022-09-06T17:11:44.898Z,6.70
2022-09-06T17:14:13.081Z,6.70
2022-09-06T17:17:00.143Z,6.60
2022-09-06T17:19:29.662Z,7.35
2022-09-06T17:21:58.065Z,6.85
2022-09-06T17:24:26.762Z,7.15
2022-09-06T17:26:55.133Z,6.85
2022-09-06T17:29:28.066Z,7.20
2022-09-06T17:31:57.582Z,7.18
2022-09-06T17:34:26.005Z,7.00
2022-09-06T17:36:54.458Z,7.47
2022-09-06T17:39:22.987Z,8.27
2022-09-06T17:41:54.283Z,7.57
2022-09-06T17:44:25.344Z,7.85
2022-09-06T17:47:11.855Z,7.28
2022-09-06T17:49:42.555Z,7.78
2022-09-06T17:52:10.745Z,8.02
2022-09-06T17:54:38.851Z,8.80
2022-09-06T17:57:06.951Z,8.13
2022-09-06T17:59:36.134Z,7.80
2022-09-06T18:02:05.331Z,7.72
2022-09-06T18:04:33.684Z,7.75
2022-09-06T18:07:03.350Z,8.32
2022-09-06T18:09:31.438Z,8.10
2022-09-06T18:11:59.521Z,8.13
2022-09-06T18:14:28.564Z,7.25
2022-09-06T18:16:57.188Z,7.82
2022-09-06T18:19:26.863Z,8.25
2022-09-06T18:21:57.505Z,8.20
2022-09-06T18:24:27.138Z,9.93
2022-09-06T18:26:55.364Z,9.77
2022-09-06T18:29:23.760Z,8.90
2022-09-06T18:31:53.566Z,7.90
2022-09-06T18:34:22.210Z,8.48
2022-09-06T18:36:50.488Z,9.38
2022-09-06T18:39:19.016Z,8.27
2022-09-06T18:42:07.075Z,9.43
2022-09-06T18:44:38.154Z,9.20
2022-09-06T18:47:08.758Z,9.55
2022-09-06T18:49:41.823Z,9.73
2022-09-06T18:52:12.288Z,8.93
2022-09-06T18:54:40.388Z,7.95
2022-09-06T18:57:09.902Z,8.43
2022-09-06T18:59:38.026Z,8.57
2022-09-06T19:02:06.503Z,8.43
2022-09-06T19:04:34.716Z,8.27
2022-09-06T19:07:03.878Z,7.70
2022-09-06T19:09:31.967Z,8.32
2022-09-06T19:12:00.253Z,9.40
2022-09-06T19:14:29.767Z,8.65
2022-09-06T19:16:57.829Z,8.20
2022-09-06T19:19:26.226Z,7.78
2022-09-06T19:21:54.361Z,8.10
2022-09-06T19:24:24.566Z,8.40
2022-09-06T19:26:55.240Z,8.02
2022-09-06T19:29:23.696Z,7.80
2022-09-06T19:31:54.376Z,7.65
2022-09-06T19:34:23.167Z,7.40
2022-09-06T19:36:55.159Z,7.47
2022-09-06T19:39:24.932Z,7.70
2022-09-06T19:41:53.168Z,7.78
2022-09-06T19:44:22.191Z,6.70
2022-09-06T19:46:51.980Z,7.15
2022-09-06T19:49:20.751Z,8.02
2022-09-06T19:51:50.840Z,7.53
2022-09-06T19:54:19.481Z,7.63
2022-09-06T19:56:48.029Z,7.00
2022-09-06T19:59:17.663Z,7.13
2022-09-06T20:01:47.736Z,7.25
2022-09-06T20:04:17.640Z,6.90
2022-09-06T20:06:46.484Z,8.07
2022-09-06T20:09:15.866Z,8.10
2022-09-06T20:11:44.157Z,14.05
2022-09-06T20:14:14.326Z,9.85
2022-09-06T20:16:43.428Z,9.18
2022-09-06T20:19:14.499Z,10.73
2022-09-06T20:21:44.467Z,9.25
2022-09-06T20:24:12.755Z,7.57
2022-09-06T20:26:41.360Z,8.13
2022-09-06T20:29:09.910Z,6.85
2022-09-06T20:31:39.161Z,11.60
2022-09-06T20:34:08.119Z,10.73
2022-09-06T20:36:36.553Z,9.33
2022-09-06T20:39:06.206Z,13.70
2022-09-06T20:41:34.815Z,24.08
2022-09-06T20:44:03.690Z,21.83
2022-09-06T20:46:35.073Z,17.50
2022-09-06T20:49:04.754Z,16.37
2022-09-06T20:51:35.180Z,9.97
2022-09-06T20:54:06.363Z,9.80
2022-09-06T20:56:38.574Z,8.50
2022-09-06T20:59:09.720Z,13.17
2022-09-06T21:01:41.510Z,21.83
2022-09-06T21:04:11.977Z,15.80
2022-09-06T21:06:41.553Z,19.80
2022-09-06T21:09:13.980Z,10.97
2022-09-06T21:11:43.182Z,9.27
2022-09-06T21:14:12.517Z,8.87
2022-09-06T21:16:41.569Z,8.97
2022-09-06T21:19:12.045Z,8.87
2022-09-06T21:21:40.750Z,9.30
2022-09-06T21:24:11.780Z,8.87
2022-09-06T21:26:40.968Z,9.03
2022-09-06T21:29:09.060Z,8.50
2022-09-06T21:31:38.580Z,9.13
2022-09-06T21:34:11.499Z,9.57
2022-09-06T21:36:43.545Z,9.17
2022-09-06T21:39:13.917Z,10.13
2022-09-06T21:41:44.277Z,9.73
2022-09-06T21:44:13.213Z,10.03
2022-09-06T21:46:41.747Z,9.97
2022-09-06T21:49:12.868Z,9.40
2022-09-06T21:51:41.983Z,9.20
2022-09-06T21:54:10.236Z,9.17
2022-09-06T21:56:40.492Z,9.27
2022-09-06T21:59:10.016Z,8.70
2022-09-06T22:01:40.645Z,8.63
2022-09-06T22:04:11.484Z,9.00
2022-09-06T22:06:40.538Z,9.60
2022-09-06T22:09:11.693Z,9.00
2022-09-06T22:11:44.263Z,8.67
2022-09-06T22:14:15.166Z,9.70
2022-09-06T22:16:43.331Z,8.87
2022-09-06T22:19:12.236Z,8.90
2022-09-06T22:21:40.784Z,9.10
2022-09-06T22:24:11.396Z,8.53
2022-09-06T22:26:42.300Z,9.30
2022-09-06T22:29:13.393Z,8.30
2022-09-06T22:31:42.038Z,8.73
2022-09-06T22:34:10.592Z,8.70
2022-09-06T22:36:38.705Z,8.70
2022-09-06T22:39:06.971Z,8.67
2022-09-06T22:41:36.524Z,8.90
2022-09-06T22:44:06.860Z,8.93
2022-09-06T22:46:35.690Z,9.60
2022-09-06T22:49:05.448Z,9.80
2022-09-06T22:51:33.936Z,9.00
2022-09-06T22:54:02.265Z,8.83
2022-09-06T22:56:30.478Z,9.33
2022-09-06T22:59:00.120Z,8.80
2022-09-06T23:01:31.077Z,10.80
2022-09-06T23:03:59.498Z,9.93
2022-09-06T23:06:27.734Z,15.07
2022-09-06T23:08:55.866Z,14.87
2022-09-06T23:11:24.023Z,10.50
2022-09-06T23:13:56.969Z,9.07
2022-09-06T23:16:26.078Z,8.77
2022-09-06T23:18:57.624Z,7.70
2022-09-06T23:21:27.442Z,8.13
2022-09-06T23:23:57.352Z,7.87
2022-09-06T23:26:29.364Z,7.87
2022-09-06T23:28:57.766Z,8.73
2022-09-06T23:31:29.209Z,8.80
2022-09-06T23:34:01.282Z,8.37
2022-09-06T23:36:29.996Z,9.00
2022-09-06T23:38:58.595Z,8.90
2022-09-06T23:41:27.072Z,11.13
2022-09-06T23:43:55.299Z,10.17
2022-09-06T23:46:23.541Z,9.83
2022-09-06T23:48:51.724Z,9.77
2022-09-06T23:51:21.155Z,10.03
2022-09-06T23:53:49.298Z,9.70
2022-09-06T23:56:17.373Z,9.97
2022-09-06T23:58:45.486Z,9.37
