createdAt,value
2023-02-18T00:01:12.107Z,1
2023-02-18T00:05:08.143Z,1
2023-02-18T00:10:11.913Z,1
2023-02-18T00:15:08.880Z,1
2023-02-18T00:20:08.932Z,1
2023-02-18T00:25:07.972Z,1
2023-02-18T00:30:08.042Z,1
2023-02-18T00:35:08.062Z,1
2023-02-18T00:40:08.099Z,1
2023-02-18T00:45:08.175Z,1
2023-02-18T00:50:08.182Z,1
2023-02-18T00:55:08.196Z,1
2023-02-18T01:00:08.193Z,1
2023-02-18T01:05:08.177Z,1
2023-02-18T01:10:08.235Z,1
2023-02-18T01:15:08.332Z,1
2023-02-18T01:20:08.382Z,1
2023-02-18T01:25:08.412Z,1
2023-02-18T01:30:08.509Z,1
2023-02-18T01:35:08.636Z,1
2023-02-18T01:40:08.662Z,1
2023-02-18T01:45:08.762Z,1
2023-02-18T01:50:08.759Z,1
2023-02-18T01:55:08.797Z,1
2023-02-18T02:00:08.847Z,1
2023-02-18T02:05:08.889Z,1
2023-02-18T02:10:08.905Z,1
2023-02-18T02:15:14.128Z,1
2023-02-18T02:20:08.196Z,1
2023-02-18T02:25:08.272Z,1
2023-02-18T02:30:08.307Z,1
2023-02-18T02:35:18.432Z,1
2023-02-18T02:40:08.519Z,1
2023-02-18T02:45:08.552Z,1
2023-02-18T02:50:08.580Z,1
2023-02-18T02:55:08.598Z,1
2023-02-18T03:00:08.596Z,1
2023-02-18T03:05:08.678Z,1
2023-02-18T03:10:08.662Z,1
2023-02-18T03:15:18.720Z,1
2023-02-18T03:20:08.760Z,1
2023-02-18T03:25:08.841Z,1
2023-02-18T03:30:08.923Z,1
2023-02-18T03:35:07.984Z,1
2023-02-18T03:40:08.026Z,1
2023-02-18T03:45:08.081Z,1
2023-02-18T03:50:08.204Z,1
2023-02-18T03:55:08.227Z,1
2023-02-18T04:00:08.274Z,1
2023-02-18T04:05:08.289Z,1
2023-02-18T04:10:08.310Z,1
2023-02-18T04:15:08.334Z,1
2023-02-18T04:20:08.420Z,1
2023-02-18T04:25:08.462Z,1
2023-02-18T04:30:08.563Z,1
2023-02-18T04:35:08.624Z,1
2023-02-18T04:40:08.678Z,1
2023-02-18T04:45:08.737Z,1
2023-02-18T04:50:08.768Z,1
2023-02-18T04:55:08.819Z,1
2023-02-18T05:00:08.826Z,1
2023-02-18T05:05:02.870Z,1
2023-02-18T05:10:03.013Z,1
2023-02-18T05:15:02.111Z,1
2023-02-18T05:20:02.334Z,1
2023-02-18T05:25:02.497Z,1
2023-02-18T05:30:02.714Z,1
2023-02-18T05:35:02.947Z,1
2023-02-18T05:40:02.124Z,1
2023-02-18T05:45:02.249Z,1
2023-02-18T05:50:02.961Z,1
2023-02-18T05:55:02.956Z,1
2023-02-18T06:00:03.418Z,1
2023-02-18T06:05:02.572Z,1
2023-02-18T06:10:02.834Z,1
2023-02-18T06:15:02.975Z,2
2023-02-18T06:20:02.221Z,2
2023-02-18T06:25:04.755Z,7
2023-02-18T06:30:03.122Z,14
2023-02-18T06:35:02.280Z,22
2023-02-18T06:40:03.519Z,33
2023-02-18T06:45:02.733Z,38
2023-02-18T06:50:02.869Z,51
2023-02-18T06:55:03.210Z,64
2023-02-18T07:00:02.406Z,79
2023-02-18T07:05:02.543Z,108
2023-02-18T07:10:02.664Z,268
2023-02-18T07:15:02.810Z,328
2023-02-18T07:20:02.990Z,446
2023-02-18T07:25:02.158Z,520
2023-02-18T07:30:02.482Z,582
2023-02-18T07:35:02.774Z,712
2023-02-18T07:40:02.917Z,711
2023-02-18T07:45:03.034Z,702
2023-02-18T07:50:02.213Z,776
2023-02-18T07:55:02.393Z,1000
2023-02-18T08:00:02.679Z,1000
2023-02-18T08:05:02.898Z,1000
2023-02-18T08:10:03.041Z,934
2023-02-18T08:15:02.407Z,987
2023-02-18T08:20:02.573Z,715
2023-02-18T08:25:02.726Z,988
2023-02-18T08:30:02.934Z,1000
2023-02-18T08:35:02.265Z,1000
2023-02-18T08:40:02.359Z,2000
2023-02-18T08:45:02.492Z,2000
2023-02-18T08:50:02.656Z,2000
2023-02-18T08:55:02.823Z,3000
2023-02-18T09:00:03.162Z,2000
2023-02-18T09:05:02.342Z,2000
2023-02-18T09:10:02.461Z,1000
2023-02-18T09:15:02.884Z,1000
2023-02-18T09:20:03.062Z,1000
2023-02-18T09:25:02.315Z,1000
2023-02-18T09:30:02.623Z,2000
2023-02-18T09:35:02.943Z,1000
2023-02-18T09:40:02.161Z,1000
2023-02-18T09:45:02.283Z,2000
2023-02-18T09:50:02.514Z,2000
2023-02-18T09:55:02.702Z,1000
2023-02-18T10:00:05.969Z,1000
2023-02-18T10:05:02.181Z,1000
2023-02-18T10:10:12.314Z,1000
2023-02-18T10:15:02.485Z,1000
2023-02-18T10:20:06.170Z,1000
2023-02-18T10:25:02.449Z,1000
2023-02-18T10:30:02.638Z,2000
2023-02-18T10:35:02.958Z,2000
2023-02-18T10:40:02.158Z,2000
2023-02-18T10:45:02.263Z,3000
2023-02-18T10:50:02.432Z,3000
2023-02-18T10:55:06.048Z,3000
2023-02-18T11:00:10.029Z,3000
2023-02-18T11:05:12.423Z,3000
2023-02-18T11:10:02.548Z,2000
2023-02-18T11:15:02.833Z,2000
2023-02-18T11:20:03.062Z,3000
2023-02-18T11:25:02.229Z,1000
2023-02-18T11:30:02.503Z,2000
2023-02-18T11:35:02.690Z,2000
2023-02-18T11:40:02.838Z,2000
2023-02-18T11:45:05.486Z,1000
2023-02-18T11:50:03.045Z,3000
2023-02-18T11:55:02.249Z,3000
2023-02-18T12:00:02.396Z,3000
2023-02-18T12:05:12.598Z,2000
2023-02-18T12:10:02.764Z,3000
2023-02-18T12:15:02.967Z,3000
2023-02-18T12:20:02.748Z,3000
2023-02-18T12:25:03.054Z,4000
2023-02-18T12:30:02.229Z,3000
2023-02-18T12:35:02.567Z,3000
2023-02-18T12:40:02.856Z,2000
2023-02-18T12:45:02.960Z,3000
2023-02-18T12:50:02.131Z,2000
2023-02-18T12:55:11.517Z,2000
2023-02-18T13:00:02.716Z,2000
2023-02-18T13:05:02.843Z,2000
2023-02-18T13:10:03.196Z,1000
2023-02-18T13:15:02.342Z,1000
2023-02-18T13:20:03.100Z,2000
2023-02-18T13:25:02.213Z,1000
2023-02-18T13:30:12.403Z,1000
2023-02-18T13:35:02.516Z,1000
2023-02-18T13:40:02.621Z,1000
2023-02-18T13:45:02.745Z,3000
2023-02-18T13:50:02.889Z,6000
2023-02-18T13:55:03.005Z,7000
2023-02-18T14:00:02.132Z,5000
2023-02-18T14:05:02.491Z,6000
2023-02-18T14:10:02.624Z,6000
2023-02-18T14:15:02.790Z,6000
2023-02-18T14:20:02.971Z,4000
2023-02-18T14:25:02.189Z,4000
2023-02-18T14:30:02.704Z,3000
2023-02-18T14:35:02.862Z,3000
2023-02-18T14:40:03.006Z,2000
2023-02-18T14:45:02.164Z,2000
2023-02-18T14:50:02.260Z,3000
2023-02-18T14:55:02.390Z,3000
2023-02-18T15:00:02.500Z,3000
2023-02-18T15:05:02.732Z,3000
2023-02-18T15:10:02.931Z,3000
2023-02-18T15:15:03.023Z,3000
2023-02-18T15:20:02.484Z,1000
2023-02-18T15:25:02.816Z,1000
2023-02-18T15:30:02.987Z,1000
2023-02-18T15:35:02.216Z,1000
2023-02-18T15:40:02.380Z,1000
2023-02-18T15:45:02.555Z,892
2023-02-18T15:50:02.977Z,1000
2023-02-18T15:55:02.203Z,1000
2023-02-18T16:00:02.406Z,918
2023-02-18T16:05:05.099Z,686
2023-02-18T16:10:02.578Z,717
2023-02-18T16:15:02.764Z,520
2023-02-18T16:20:05.807Z,514
2023-02-18T16:25:02.190Z,605
2023-02-18T16:30:02.358Z,444
2023-02-18T16:35:02.548Z,444
2023-02-18T16:36:07.606Z,444
2023-02-18T16:40:05.271Z,299
2023-02-18T16:45:02.815Z,299
2023-02-18T16:50:02.976Z,73
2023-02-18T16:55:02.090Z,73
2023-02-18T17:00:02.258Z,56
2023-02-18T17:05:02.437Z,36
2023-02-18T17:10:02.614Z,14
2023-02-18T17:15:02.761Z,11
2023-02-18T17:20:02.983Z,11
2023-02-18T17:25:02.225Z,5
2023-02-18T17:30:02.503Z,5
2023-02-18T17:35:02.698Z,2
2023-02-18T17:40:02.937Z,2
2023-02-18T17:45:02.287Z,1
2023-02-18T17:50:02.468Z,1
2023-02-18T17:55:02.678Z,1
2023-02-18T18:00:02.850Z,1
2023-02-18T18:05:03.083Z,1
2023-02-18T18:10:02.300Z,1
2023-02-18T18:15:02.368Z,1
2023-02-18T18:20:02.588Z,1
2023-02-18T18:25:02.712Z,1
2023-02-18T18:30:02.970Z,1
2023-02-18T18:35:02.164Z,1
2023-02-18T18:40:02.250Z,1
2023-02-18T18:45:02.422Z,1
2023-02-18T18:50:02.576Z,1
2023-02-18T18:55:02.881Z,1
2023-02-18T19:00:03.271Z,1
2023-02-18T19:05:02.413Z,1
2023-02-18T19:10:02.651Z,1
2023-02-18T19:15:02.768Z,1
2023-02-18T19:20:02.959Z,1
2023-02-18T19:25:02.172Z,1
2023-02-18T19:30:02.377Z,1
2023-02-18T19:35:02.516Z,1
2023-02-18T19:40:02.660Z,1
2023-02-18T19:45:02.779Z,1
2023-02-18T19:50:02.947Z,1
2023-02-18T19:55:02.186Z,1
2023-02-18T20:00:02.364Z,1
2023-02-18T20:05:02.627Z,1
2023-02-18T20:10:02.750Z,1
2023-02-18T20:15:02.972Z,1
2023-02-18T20:20:02.170Z,1
2023-02-18T20:25:02.478Z,1
2023-02-18T20:30:02.648Z,1
2023-02-18T20:35:02.857Z,1
2023-02-18T20:40:02.171Z,1
2023-02-18T20:45:02.432Z,1
2023-02-18T20:50:02.526Z,1
2023-02-18T20:55:02.683Z,1
2023-02-18T21:00:02.848Z,1
2023-02-18T21:05:03.074Z,1
2023-02-18T21:10:02.307Z,1
2023-02-18T21:15:02.664Z,1
2023-02-18T21:20:02.821Z,1
2023-02-18T21:25:02.991Z,1
2023-02-18T21:30:02.274Z,1
2023-02-18T21:35:02.403Z,1
2023-02-18T21:40:02.576Z,1
2023-02-18T21:45:02.757Z,1
2023-02-18T21:50:02.888Z,1
2023-02-18T21:55:03.085Z,1
2023-02-18T22:00:14.758Z,1
2023-02-18T22:05:02.505Z,1
2023-02-18T22:10:02.803Z,1
2023-02-18T22:15:03.027Z,1
2023-02-18T22:20:02.238Z,1
2023-02-18T22:25:02.318Z,1
2023-02-18T22:30:02.554Z,1
2023-02-18T22:35:02.723Z,1
2023-02-18T22:40:02.989Z,1
2023-02-18T22:45:02.140Z,1
2023-02-18T22:50:02.393Z,1
2023-02-18T22:55:02.707Z,1
2023-02-18T23:00:02.865Z,1
2023-02-18T23:05:15.921Z,1
2023-02-18T23:10:08.985Z,1
2023-02-18T23:15:08.069Z,1
2023-02-18T23:20:08.179Z,1
2023-02-18T23:25:08.264Z,1
2023-02-18T23:30:08.323Z,1
2023-02-18T23:35:08.396Z,1
2023-02-18T23:40:08.506Z,1
2023-02-18T23:45:08.558Z,1
2023-02-18T23:50:08.623Z,1
2023-02-18T23:55:08.697Z,1
