createdAt,value
2022-12-25T00:00:43.600Z,1016.21
2022-12-25T00:02:59.244Z,1016.20
2022-12-25T00:05:14.788Z,1016.22
2022-12-25T00:07:30.380Z,1016.26
2022-12-25T00:09:46.045Z,1016.29
2022-12-25T00:12:01.550Z,1016.29
2022-12-25T00:14:17.137Z,1016.21
2022-12-25T00:16:32.769Z,1016.18
2022-12-25T00:18:48.359Z,1016.23
2022-12-25T00:21:03.771Z,1016.27
2022-12-25T00:23:20.973Z,1016.35
2022-12-25T00:25:39.056Z,1016.43
2022-12-25T00:27:57.149Z,1016.41
2022-12-25T00:30:12.739Z,1016.39
2022-12-25T00:32:28.333Z,1016.40
2022-12-25T00:34:46.447Z,1016.36
2022-12-25T00:37:02.028Z,1016.40
2022-12-25T00:39:16.577Z,1016.46
2022-12-25T00:41:32.199Z,1016.50
2022-12-25T00:43:47.753Z,1016.53
2022-12-25T00:46:03.411Z,1016.51
2022-12-25T00:48:21.420Z,1016.54
2022-12-25T00:50:37.070Z,1016.62
2022-12-25T00:52:55.141Z,1016.65
2022-12-25T00:55:08.731Z,1016.77
2022-12-25T00:57:24.322Z,1016.81
2022-12-25T00:59:42.401Z,1016.80
2022-12-25T01:01:54.740Z,1016.76
2022-12-25T01:04:10.169Z,1016.77
2022-12-25T01:06:25.731Z,1016.73
2022-12-25T01:08:41.337Z,1016.77
2022-12-25T01:10:56.932Z,1016.82
2022-12-25T01:13:10.520Z,1016.82
2022-12-25T01:15:26.165Z,1016.87
2022-12-25T01:17:44.200Z,1016.95
2022-12-25T01:19:59.783Z,1017.01
2022-12-25T01:22:14.475Z,1016.98
2022-12-25T01:24:28.061Z,1016.95
2022-12-25T01:26:43.618Z,1017.03
2022-12-25T01:28:57.184Z,1017.10
2022-12-25T01:31:15.328Z,1017.06
2022-12-25T01:33:33.372Z,1017.09
2022-12-25T01:35:48.960Z,1017.11
2022-12-25T01:38:03.552Z,1017.08
2022-12-25T01:40:21.629Z,1017.08
2022-12-25T01:42:37.223Z,1017.09
2022-12-25T01:44:55.301Z,1017.13
2022-12-25T01:47:10.928Z,1017.17
2022-12-25T01:49:29.228Z,1017.24
2022-12-25T01:51:50.474Z,1017.28
2022-12-25T01:54:07.710Z,1017.27
2022-12-25T01:56:23.337Z,1017.28
2022-12-25T01:58:41.389Z,1017.31
2022-12-25T02:00:58.071Z,1017.36
2022-12-25T02:03:13.697Z,1017.33
2022-12-25T02:05:29.211Z,1017.37
2022-12-25T02:07:44.806Z,1017.37
2022-12-25T02:10:00.399Z,1017.34
2022-12-25T02:12:16.006Z,1017.30
2022-12-25T02:14:31.542Z,1017.28
2022-12-25T02:16:57.599Z,1017.24
2022-12-25T02:19:05.227Z,1017.28
2022-12-25T02:21:18.304Z,1017.36
2022-12-25T02:23:33.910Z,1017.40
2022-12-25T02:25:47.498Z,1017.42
2022-12-25T02:28:03.363Z,1017.39
2022-12-25T02:30:19.244Z,1017.42
2022-12-25T02:32:32.843Z,1017.44
2022-12-25T02:34:48.459Z,1017.52
2022-12-25T02:37:06.605Z,1017.54
2022-12-25T02:39:24.604Z,1017.48
2022-12-25T02:41:37.687Z,1017.52
2022-12-25T02:43:53.300Z,1017.56
2022-12-25T02:46:06.930Z,1017.49
2022-12-25T02:48:23.306Z,1017.52
2022-12-25T02:50:36.052Z,1017.52
2022-12-25T02:52:51.663Z,1017.50
2022-12-25T02:55:07.250Z,1017.53
2022-12-25T02:57:22.849Z,1017.61
2022-12-25T02:59:38.420Z,1017.60
2022-12-25T03:01:52.136Z,1017.64
2022-12-25T03:04:07.619Z,1017.63
2022-12-25T03:06:23.185Z,1017.63
2022-12-25T03:08:36.814Z,1017.63
2022-12-25T03:10:50.367Z,1017.63
2022-12-25T03:13:04.955Z,1017.66
2022-12-25T03:15:20.571Z,1017.64
2022-12-25T03:17:36.145Z,1017.62
2022-12-25T03:19:51.744Z,1017.66
2022-12-25T03:22:05.328Z,1017.65
2022-12-25T03:24:23.398Z,1017.60
2022-12-25T03:26:37.003Z,1017.59
2022-12-25T03:28:50.596Z,1017.60
2022-12-25T03:31:06.386Z,1017.57
2022-12-25T03:33:44.616Z,1017.68
2022-12-25T03:35:39.843Z,1017.67
2022-12-25T03:37:52.951Z,1017.73
2022-12-25T03:40:08.559Z,1017.79
2022-12-25T03:42:24.162Z,1017.80
2022-12-25T03:44:38.681Z,1017.79
2022-12-25T03:46:55.813Z,1017.84
2022-12-25T03:49:07.901Z,1017.92
2022-12-25T03:51:19.987Z,1017.90
2022-12-25T03:53:34.582Z,1017.91
2022-12-25T03:55:48.160Z,1018.00
2022-12-25T03:58:01.768Z,1018.00
2022-12-25T04:00:17.348Z,1017.96
2022-12-25T04:02:33.142Z,1017.92
2022-12-25T04:04:48.571Z,1017.91
2022-12-25T04:07:06.605Z,1017.95
2022-12-25T04:09:22.207Z,1018.02
2022-12-25T04:11:35.793Z,1017.96
2022-12-25T04:13:48.904Z,1017.94
2022-12-25T04:16:02.598Z,1018.00
2022-12-25T04:18:18.076Z,1017.93
2022-12-25T04:20:31.711Z,1018.03
2022-12-25T04:22:45.799Z,1018.04
2022-12-25T04:24:58.908Z,1018.00
2022-12-25T04:27:12.526Z,1017.98
2022-12-25T04:29:26.110Z,1018.05
2022-12-25T04:31:39.818Z,1018.05
2022-12-25T04:33:51.779Z,1018.08
2022-12-25T04:36:03.857Z,1018.10
2022-12-25T04:38:17.453Z,1018.15
2022-12-25T04:40:30.532Z,1018.15
2022-12-25T04:42:46.112Z,1018.15
2022-12-25T04:44:59.693Z,1018.18
2022-12-25T04:47:11.994Z,1018.12
2022-12-25T04:49:25.407Z,1018.05
2022-12-25T04:51:38.997Z,1018.03
2022-12-25T04:53:54.557Z,1018.00
2022-12-25T04:56:10.161Z,1018.07
2022-12-25T04:58:25.766Z,1018.06
2022-12-25T05:00:44.698Z,1018.00
2022-12-25T05:02:59.665Z,1018.00
2022-12-25T05:05:11.620Z,1018.00
2022-12-25T05:07:23.631Z,1018.00
2022-12-25T05:09:36.717Z,1018.01
2022-12-25T05:11:50.309Z,1017.97
2022-12-25T05:14:05.876Z,1017.99
2022-12-25T05:16:19.624Z,1018.01
2022-12-25T05:18:32.544Z,1018.02
2022-12-25T05:20:46.149Z,1018.02
2022-12-25T05:23:02.045Z,1018.02
2022-12-25T05:25:17.668Z,1018.06
2022-12-25T05:27:33.197Z,1018.03
2022-12-25T05:29:48.790Z,1018.01
2022-12-25T05:32:02.380Z,1018.11
2022-12-25T05:34:17.990Z,1018.13
2022-12-25T05:36:31.554Z,1018.02
2022-12-25T05:38:45.150Z,1018.00
2022-12-25T05:41:00.733Z,1017.95
2022-12-25T05:43:16.344Z,1017.94
2022-12-25T05:45:31.956Z,1017.94
2022-12-25T05:47:45.512Z,1017.94
2022-12-25T05:50:01.109Z,1017.89
2022-12-25T05:52:16.689Z,1017.84
2022-12-25T05:54:34.769Z,1017.89
2022-12-25T05:56:47.892Z,1017.87
2022-12-25T05:59:03.439Z,1017.78
2022-12-25T06:01:19.095Z,1017.76
2022-12-25T06:03:34.694Z,1017.75
2022-12-25T06:05:48.192Z,1017.72
2022-12-25T06:08:03.824Z,1017.63
2022-12-25T06:10:19.403Z,1017.70
2022-12-25T06:12:34.979Z,1017.71
2022-12-25T06:14:48.602Z,1017.65
2022-12-25T06:17:02.199Z,1017.65
2022-12-25T06:19:15.273Z,1017.62
2022-12-25T06:21:30.831Z,1017.62
2022-12-25T06:23:44.484Z,1017.66
2022-12-25T06:25:58.001Z,1017.75
2022-12-25T06:28:11.638Z,1017.78
2022-12-25T06:30:27.256Z,1017.64
2022-12-25T06:32:42.769Z,1017.63
2022-12-25T06:34:58.379Z,1017.67
2022-12-25T06:37:11.995Z,1017.72
2022-12-25T06:39:27.562Z,1017.73
2022-12-25T06:41:41.193Z,1017.74
2022-12-25T06:43:56.765Z,1017.73
2022-12-25T06:46:10.454Z,1017.86
2022-12-25T06:48:23.937Z,1017.97
2022-12-25T06:50:39.630Z,1017.93
2022-12-25T06:52:55.197Z,1017.98
2022-12-25T06:55:08.778Z,1018.06
2022-12-25T06:57:22.391Z,1018.11
2022-12-25T06:59:40.478Z,1018.07
2022-12-25T07:01:53.699Z,1018.04
2022-12-25T07:04:07.162Z,1018.00
2022-12-25T07:06:22.728Z,1018.09
2022-12-25T07:08:38.304Z,1018.13
2022-12-25T07:10:53.939Z,1018.10
2022-12-25T07:13:09.499Z,1018.12
2022-12-25T07:15:23.119Z,1018.10
2022-12-25T07:17:38.705Z,1018.14
2022-12-25T07:19:52.288Z,1018.20
2022-12-25T07:22:07.886Z,1018.24
2022-12-25T07:24:21.527Z,1018.28
2022-12-25T07:26:37.111Z,1018.35
2022-12-25T07:28:52.658Z,1018.41
2022-12-25T07:31:06.338Z,1018.40
2022-12-25T07:33:19.829Z,1018.42
2022-12-25T07:35:35.417Z,1018.32
2022-12-25T07:37:53.545Z,1018.23
2022-12-25T07:40:09.121Z,1018.22
2022-12-25T07:42:25.403Z,1018.19
2022-12-25T07:44:36.622Z,1018.21
2022-12-25T07:46:51.372Z,1018.26
2022-12-25T07:49:07.012Z,1018.28
2022-12-25T07:51:22.614Z,1018.30
2022-12-25T07:53:34.663Z,1018.36
2022-12-25T07:55:48.248Z,1018.41
2022-12-25T07:58:07.013Z,1018.38
2022-12-25T08:00:22.269Z,1018.35
2022-12-25T08:02:38.198Z,1018.36
2022-12-25T08:04:51.430Z,1018.32
2022-12-25T08:07:07.019Z,1018.33
2022-12-25T08:09:22.673Z,1018.35
2022-12-25T08:11:35.700Z,1018.43
2022-12-25T08:13:52.147Z,1018.38
2022-12-25T08:16:04.893Z,1018.38
2022-12-25T08:18:29.481Z,1018.43
2022-12-25T08:20:38.579Z,1018.41
2022-12-25T08:22:56.681Z,1018.28
2022-12-25T08:25:12.288Z,1018.28
2022-12-25T08:32:45.351Z,1018.22
2022-12-25T08:42:57.607Z,1018.23
2022-12-25T09:05:57.256Z,1017.64
2022-12-25T09:18:49.351Z,1017.73
2022-12-25T10:03:05.273Z,1017.75
2022-12-25T10:05:22.583Z,1017.76
2022-12-25T10:07:40.663Z,1017.83
2022-12-25T10:09:58.761Z,1017.90
2022-12-25T10:12:14.363Z,1017.85
2022-12-25T10:14:33.501Z,1017.69
2022-12-25T10:16:54.046Z,1017.69
2022-12-25T10:19:12.116Z,1017.57
2022-12-25T10:21:30.218Z,1017.64
2022-12-25T10:23:45.915Z,1017.61
2022-12-25T10:26:00.404Z,1017.58
2022-12-25T10:28:15.990Z,1017.51
2022-12-25T10:30:31.584Z,1017.54
2022-12-25T10:32:49.665Z,1017.40
2022-12-25T10:35:10.765Z,1017.33
2022-12-25T10:37:25.868Z,1017.34
2022-12-25T10:39:46.360Z,1017.31
2022-12-25T10:41:59.556Z,1017.30
2022-12-25T10:44:17.962Z,1017.25
2022-12-25T10:46:32.379Z,1017.19
2022-12-25T10:48:50.334Z,1017.14
2022-12-25T10:51:11.048Z,1017.08
2022-12-25T10:53:26.527Z,1017.14
2022-12-25T10:55:42.135Z,1017.19
2022-12-25T10:58:00.205Z,1017.22
2022-12-25T11:00:18.994Z,1017.28
2022-12-25T11:02:36.667Z,1017.25
2022-12-25T11:04:55.342Z,1017.19
2022-12-25T11:07:13.386Z,1017.18
2022-12-25T11:09:31.491Z,1017.22
2022-12-25T11:11:52.169Z,1017.15
2022-12-25T11:14:08.543Z,1017.18
2022-12-25T11:16:26.841Z,1017.11
2022-12-25T11:18:47.446Z,1017.13
2022-12-25T11:21:09.061Z,1017.21
2022-12-25T11:23:29.593Z,1017.24
2022-12-25T11:25:50.241Z,1017.14
2022-12-25T11:28:10.900Z,1017.15
2022-12-25T11:30:27.471Z,1016.96
2022-12-25T11:32:45.527Z,1016.79
2022-12-25T11:35:06.130Z,1016.86
2022-12-25T11:37:24.219Z,1016.87
2022-12-25T11:39:44.754Z,1016.75
2022-12-25T11:42:01.424Z,1016.62
2022-12-25T11:44:15.944Z,1016.48
2022-12-25T11:46:32.645Z,1016.29
2022-12-25T11:48:53.170Z,1016.18
2022-12-25T11:51:13.890Z,1016.09
2022-12-25T11:53:33.193Z,1016.04
2022-12-25T11:55:54.777Z,1016.05
2022-12-25T11:58:15.423Z,1016.05
2022-12-25T12:00:33.410Z,1016.03
2022-12-25T12:02:54.541Z,1016.00
2022-12-25T12:05:14.973Z,1016.04
2022-12-25T12:07:34.978Z,1016.15
2022-12-25T12:09:51.521Z,1016.24
2022-12-25T12:12:09.675Z,1016.27
2022-12-25T13:14:11.786Z,1015.83
2022-12-25T13:16:31.179Z,1015.79
2022-12-25T13:18:49.173Z,1015.79
2022-12-25T13:21:09.901Z,1015.81
2022-12-25T13:23:28.891Z,1015.83
2022-12-25T13:25:47.000Z,1015.67
2022-12-25T13:28:03.576Z,1015.61
2022-12-25T13:30:20.154Z,1015.61
2022-12-25T13:32:38.197Z,1015.53
2022-12-25T13:34:59.379Z,1015.42
2022-12-25T13:37:17.453Z,1015.27
2022-12-25T13:39:54.746Z,1015.24
2022-12-25T13:42:14.956Z,1015.31
2022-12-25T13:44:31.120Z,1015.32
2022-12-25T13:46:49.680Z,1015.32
2022-12-25T13:49:06.059Z,1015.22
2022-12-25T13:51:26.799Z,1015.16
2022-12-25T13:53:45.787Z,1015.14
2022-12-25T13:56:03.918Z,1015.10
2022-12-25T13:58:25.513Z,1015.10
2022-12-25T14:00:39.870Z,1015.12
2022-12-25T14:03:00.769Z,1015.12
2022-12-25T14:05:19.017Z,1015.05
2022-12-25T14:07:37.118Z,1015.08
2022-12-25T14:09:53.647Z,1015.09
2022-12-25T14:12:11.755Z,1015.07
2022-12-25T14:14:30.091Z,1015.05
2022-12-25T14:16:50.847Z,1015.03
2022-12-25T14:19:08.752Z,1014.98
2022-12-25T14:21:29.279Z,1014.95
2022-12-25T14:23:47.489Z,1014.90
2022-12-25T14:26:07.978Z,1014.94
2022-12-25T14:28:26.483Z,1014.96
2022-12-25T14:30:44.348Z,1015.02
2022-12-25T14:33:02.632Z,1015.01
2022-12-25T14:35:23.517Z,1014.92
2022-12-25T14:37:38.881Z,1014.79
2022-12-25T14:40:00.826Z,1014.89
2022-12-25T14:42:21.614Z,1014.77
2022-12-25T14:44:38.175Z,1014.68
2022-12-25T14:46:56.186Z,1014.70
2022-12-25T14:49:16.827Z,1014.47
2022-12-25T14:51:37.472Z,1014.41
2022-12-25T14:53:55.003Z,1014.45
2022-12-25T14:56:11.640Z,1014.50
2022-12-25T14:59:18.083Z,1014.61
2022-12-25T15:01:36.416Z,1014.56
2022-12-25T15:03:57.036Z,1014.55
2022-12-25T15:06:11.429Z,1014.50
2022-12-25T15:08:24.908Z,1014.53
2022-12-25T15:10:59.434Z,1014.44
2022-12-25T15:12:54.798Z,1014.40
2022-12-25T15:15:13.916Z,1014.44
2022-12-25T15:17:26.952Z,1014.47
2022-12-25T15:19:45.059Z,1014.50
2022-12-25T15:22:02.226Z,1014.45
2022-12-25T15:24:12.783Z,1014.40
2022-12-25T15:26:28.364Z,1014.43
2022-12-25T15:28:45.046Z,1014.48
2022-12-25T15:30:59.595Z,1014.46
2022-12-25T15:33:14.385Z,1014.48
2022-12-25T15:35:32.331Z,1014.39
2022-12-25T15:37:47.045Z,1014.28
2022-12-25T15:40:02.350Z,1014.26
2022-12-25T15:42:15.600Z,1014.12
2022-12-25T15:44:28.084Z,1014.15
2022-12-25T15:46:46.498Z,1014.14
2022-12-25T15:49:03.977Z,1014.16
2022-12-25T15:51:19.058Z,1014.12
2022-12-25T15:53:34.215Z,1014.03
2022-12-25T15:55:52.373Z,1013.93
2022-12-25T15:58:08.234Z,1013.97
2022-12-25T16:00:24.520Z,1013.93
2022-12-25T16:02:42.746Z,1013.90
2022-12-25T16:04:58.386Z,1013.88
2022-12-25T16:07:16.874Z,1013.79
2022-12-25T16:09:31.867Z,1013.72
2022-12-25T16:11:47.448Z,1013.75
2022-12-25T16:14:05.774Z,1013.76
2022-12-25T16:16:23.745Z,1013.72
2022-12-25T16:18:47.048Z,1013.71
2022-12-25T16:21:18.894Z,1013.70
2022-12-25T16:23:37.531Z,1013.70
2022-12-25T16:25:55.579Z,1013.64
2022-12-25T16:28:15.580Z,1013.64
2022-12-25T16:30:33.581Z,1013.60
2022-12-25T16:32:48.757Z,1013.58
2022-12-25T16:35:03.507Z,1013.53
2022-12-25T16:37:19.183Z,1013.44
2022-12-25T16:39:35.938Z,1013.28
2022-12-25T16:41:55.149Z,1013.22
2022-12-25T16:44:13.186Z,1013.10
2022-12-25T16:46:31.367Z,1012.93
2022-12-25T16:48:45.591Z,1012.88
2022-12-25T16:51:03.543Z,1012.87
2022-12-25T16:53:22.502Z,1012.86
2022-12-25T16:55:37.524Z,1012.99
2022-12-25T16:57:51.785Z,1012.85
2022-12-25T17:00:07.405Z,1012.84
2022-12-25T17:02:25.614Z,1012.76
2022-12-25T17:04:43.810Z,1012.75
2022-12-25T17:06:58.477Z,1012.73
2022-12-25T17:09:15.397Z,1012.75
2022-12-25T17:11:38.316Z,1012.73
2022-12-25T17:13:53.915Z,1012.72
2022-12-25T17:16:10.003Z,1012.73
2022-12-25T17:18:25.880Z,1012.75
2022-12-25T17:20:39.691Z,1012.76
2022-12-25T17:22:56.257Z,1012.67
2022-12-25T17:25:13.232Z,1012.67
2022-12-25T17:27:31.465Z,1012.75
2022-12-25T17:29:49.439Z,1012.74
2022-12-25T17:32:05.174Z,1012.72
2022-12-25T17:34:24.175Z,1012.56
2022-12-25T17:36:39.765Z,1012.31
2022-12-25T17:38:54.387Z,1012.22
2022-12-25T17:41:09.535Z,1012.16
2022-12-25T17:43:25.098Z,1012.18
2022-12-25T17:45:40.949Z,1012.16
2022-12-25T17:47:55.298Z,1012.14
2022-12-25T17:50:08.473Z,1012.15
2022-12-25T17:52:22.033Z,1012.11
2022-12-25T17:54:37.684Z,1012.01
2022-12-25T17:56:50.826Z,1011.93
2022-12-25T17:59:06.309Z,1011.91
2022-12-25T18:01:20.029Z,1011.93
2022-12-25T18:03:35.918Z,1011.96
2022-12-25T18:05:51.094Z,1011.97
2022-12-25T18:08:39.280Z,1012.02
2022-12-25T18:10:24.814Z,1012.04
2022-12-25T18:12:40.538Z,1011.95
2022-12-25T18:14:56.853Z,1011.89
2022-12-25T18:17:10.348Z,1011.89
2022-12-25T18:19:24.560Z,1011.77
2022-12-25T18:21:38.122Z,1011.80
2022-12-25T18:22:37.893Z,1011.75
2022-12-25T18:24:50.894Z,1011.78
2022-12-25T18:27:09.070Z,1011.70
2022-12-25T18:29:24.681Z,1011.58
2022-12-25T18:31:37.867Z,1011.45
2022-12-25T18:33:55.845Z,1011.37
2022-12-25T18:36:13.948Z,1011.16
2022-12-25T18:38:28.493Z,1011.09
2022-12-25T18:40:42.125Z,1011.12
2022-12-25T18:43:03.501Z,1011.17
2022-12-25T18:45:20.194Z,1011.25
2022-12-25T18:52:56.772Z,1010.96
2022-12-25T19:04:30.615Z,1010.98
2022-12-25T19:06:45.715Z,1010.87
2022-12-25T19:08:59.929Z,1010.81
2022-12-25T19:11:14.041Z,1010.74
2022-12-25T19:13:32.073Z,1010.67
2022-12-25T19:15:45.923Z,1010.70
2022-12-25T19:18:03.808Z,1010.68
2022-12-25T19:20:22.074Z,1010.68
2022-12-25T19:22:38.349Z,1010.53
2022-12-25T19:24:54.131Z,1010.46
2022-12-25T19:27:12.811Z,1010.44
2022-12-25T19:29:30.480Z,1010.36
2022-12-25T19:31:48.711Z,1010.20
2022-12-25T19:34:06.843Z,1010.48
2022-12-25T19:36:22.667Z,1010.36
2022-12-25T19:38:37.216Z,1010.30
2022-12-25T19:40:51.748Z,1010.30
2022-12-25T19:43:08.559Z,1010.38
2022-12-25T19:45:30.060Z,1010.23
2022-12-25T19:47:46.284Z,1010.17
2022-12-25T19:50:03.565Z,1010.25
2022-12-25T19:52:20.883Z,1010.21
2022-12-25T20:01:11.776Z,1010.12
2022-12-25T20:19:45.001Z,1009.88
2022-12-25T20:51:36.372Z,1009.62
2022-12-25T20:53:14.339Z,1009.60
2022-12-25T20:55:32.394Z,1009.63
2022-12-25T20:57:53.059Z,1009.58
2022-12-25T21:00:11.032Z,1009.50
2022-12-25T21:02:34.059Z,1009.43
2022-12-25T21:04:47.713Z,1009.50
2022-12-25T21:07:00.277Z,1009.45
2022-12-25T21:09:18.386Z,1009.34
2022-12-25T21:11:33.222Z,1009.32
2022-12-25T21:13:54.942Z,1009.33
2022-12-25T21:16:17.083Z,1009.28
2022-12-25T21:18:39.982Z,1009.23
2022-12-25T21:21:08.937Z,1009.31
2022-12-25T21:24:58.129Z,1009.19
2022-12-25T21:27:14.283Z,1009.27
2022-12-25T21:29:30.946Z,1009.26
2022-12-25T21:31:47.564Z,1009.19
2022-12-25T21:34:08.195Z,1009.14
2022-12-25T21:36:26.430Z,1009.10
2022-12-25T21:38:43.259Z,1009.19
2022-12-25T21:40:57.901Z,1009.10
2022-12-25T21:43:16.023Z,1009.09
2022-12-25T21:45:48.795Z,1009.01
2022-12-25T21:48:16.473Z,1008.98
2022-12-25T21:50:39.095Z,1009.08
2022-12-25T21:52:54.654Z,1009.01
2022-12-25T21:55:22.776Z,1008.96
2022-12-25T21:58:02.744Z,1009.03
2022-12-25T22:00:17.256Z,1009.02
2022-12-25T22:02:37.953Z,1009.06
2022-12-25T22:04:52.416Z,1009.08
2022-12-25T22:07:14.366Z,1009.10
2022-12-25T22:09:32.256Z,1009.07
2022-12-25T22:12:54.509Z,1009.01
2022-12-25T22:15:20.017Z,1009.07
2022-12-25T22:17:38.030Z,1008.93
2022-12-25T22:19:58.962Z,1009.04
2022-12-25T22:22:19.552Z,1009.07
2022-12-25T22:24:36.174Z,1009.03
2022-12-25T22:26:56.863Z,1008.99
2022-12-25T22:29:14.510Z,1009.02
2022-12-25T22:31:32.461Z,1009.07
2022-12-25T22:33:49.264Z,1009.05
2022-12-25T22:36:07.126Z,1008.89
2022-12-25T22:38:25.171Z,1008.90
2022-12-25T22:40:43.504Z,1008.98
2022-12-25T22:43:03.905Z,1008.97
2022-12-25T22:45:22.934Z,1008.90
2022-12-25T22:47:37.779Z,1008.86
2022-12-25T22:49:57.254Z,1008.80
2022-12-25T22:52:17.848Z,1008.73
2022-12-25T22:54:36.313Z,1008.75
2022-12-25T22:56:54.362Z,1008.85
2022-12-25T22:59:11.501Z,1008.84
2022-12-25T23:01:27.656Z,1008.76
2022-12-25T23:03:46.267Z,1008.75
2022-12-25T23:06:04.350Z,1008.77
2022-12-25T23:08:21.169Z,1008.74
2022-12-25T23:10:41.563Z,1008.66
2022-12-25T23:13:02.160Z,1008.64
2022-12-25T23:15:17.590Z,1008.63
2022-12-25T23:17:33.267Z,1008.62
2022-12-25T23:19:49.458Z,1008.65
2022-12-25T23:22:06.002Z,1008.67
2022-12-25T23:24:22.699Z,1008.62
2022-12-25T23:26:40.709Z,1008.73
2022-12-25T23:28:57.347Z,1008.72
2022-12-25T23:31:18.047Z,1008.72
2022-12-25T23:33:36.016Z,1008.65
2022-12-25T23:35:51.521Z,1008.62
2022-12-25T23:38:09.745Z,1008.62
2022-12-25T23:40:27.787Z,1008.72
2022-12-25T23:42:45.931Z,1008.81
2022-12-25T23:45:06.471Z,1008.75
2022-12-25T23:47:24.563Z,1008.79
2022-12-25T23:49:41.157Z,1008.76
2022-12-25T23:51:55.758Z,1008.78
2022-12-25T23:54:16.911Z,1008.76
2022-12-25T23:56:34.381Z,1008.83
2022-12-25T23:58:52.526Z,1008.78
