createdAt,value
2022-12-05T06:12:14.150Z,27.27
2022-12-05T06:14:48.861Z,26.07
2022-12-05T06:17:21.002Z,28.17
2022-12-05T06:19:52.998Z,29.67
2022-12-05T06:22:25.310Z,29.48
2022-12-05T06:24:57.390Z,29.63
2022-12-05T06:27:31.501Z,27.83
2022-12-05T06:30:04.299Z,30.08
2022-12-05T06:32:36.317Z,31.42
2022-12-05T06:35:15.404Z,29.02
2022-12-05T06:37:47.461Z,28.85
2022-12-05T06:40:19.654Z,26.50
2022-12-05T06:42:51.652Z,26.38
2022-12-05T06:45:23.648Z,27.35
2022-12-05T06:47:55.701Z,26.23
2022-12-05T06:50:28.501Z,24.27
2022-12-05T06:53:00.579Z,24.67
2022-12-05T06:55:32.609Z,24.35
2022-12-05T06:58:04.848Z,24.25
2022-12-05T07:00:55.797Z,24.63
2022-12-05T07:03:27.900Z,21.42
2022-12-05T07:06:04.518Z,19.05
2022-12-05T07:08:36.652Z,20.08
2022-12-05T07:11:09.431Z,20.20
2022-12-05T07:13:41.487Z,19.20
2022-12-05T07:16:14.307Z,21.65
2022-12-05T07:18:46.513Z,23.33
2022-12-05T07:21:20.369Z,22.10
2022-12-05T07:23:52.460Z,22.35
2022-12-05T07:26:25.377Z,22.85
2022-12-05T07:28:58.096Z,22.75
2022-12-05T07:31:30.181Z,22.20
2022-12-05T07:34:02.898Z,23.85
2022-12-05T07:36:35.061Z,23.10
2022-12-05T07:39:07.368Z,23.58
2022-12-05T07:41:39.598Z,25.83
2022-12-05T07:44:14.086Z,22.60
2022-12-05T07:46:46.143Z,22.88
2022-12-05T07:49:18.654Z,24.38
2022-12-05T07:51:51.012Z,24.50
2022-12-05T07:54:23.056Z,24.05
2022-12-05T07:56:55.332Z,25.20
2022-12-05T07:59:27.920Z,27.25
2022-12-05T08:01:59.975Z,23.80
2022-12-05T08:04:32.049Z,24.17
2022-12-05T08:07:04.050Z,25.58
2022-12-05T08:09:36.045Z,24.35
2022-12-05T08:12:08.149Z,23.77
2022-12-05T08:14:40.331Z,25.02
2022-12-05T08:17:12.419Z,22.70
2022-12-05T08:19:44.831Z,23.52
2022-12-05T08:22:16.948Z,25.85
2022-12-05T08:24:56.293Z,25.00
2022-12-05T08:27:28.739Z,24.45
2022-12-05T08:30:00.960Z,24.52
2022-12-05T08:32:33.518Z,24.38
2022-12-05T08:35:05.978Z,20.42
2022-12-05T08:37:38.092Z,21.50
2022-12-05T08:40:10.751Z,22.45
2022-12-05T08:42:43.068Z,21.43
2022-12-05T08:45:15.218Z,24.00
2022-12-05T08:47:47.228Z,22.58
2022-12-05T08:50:19.552Z,26.45
2022-12-05T08:52:52.278Z,26.15
2022-12-05T08:55:24.333Z,29.33
2022-12-05T08:57:56.324Z,26.77
2022-12-05T09:00:28.626Z,27.83
2022-12-05T09:03:01.279Z,27.23
2022-12-05T09:05:33.384Z,24.00
2022-12-05T09:08:05.761Z,22.08
2022-12-05T09:10:38.522Z,21.42
2022-12-05T14:00:51.846Z,7.47
2022-12-05T14:03:33.323Z,7.20
2022-12-05T14:06:07.257Z,7.22
2022-12-05T14:08:39.302Z,6.85
2022-12-05T14:11:12.180Z,6.55
2022-12-05T14:13:45.670Z,4.95
2022-12-05T14:19:11.702Z,5.82
2022-12-05T14:21:58.854Z,6.00
2022-12-05T14:24:55.936Z,6.30
2022-12-05T14:28:06.314Z,7.00
2022-12-05T14:31:05.704Z,7.65
2022-12-05T14:33:38.586Z,7.32
2022-12-05T14:36:19.126Z,7.05
2022-12-05T14:38:51.467Z,7.68
2022-12-05T14:41:32.140Z,6.95
2022-12-05T14:44:08.607Z,6.75
2022-12-05T14:46:45.556Z,7.22
2022-12-05T14:49:58.239Z,9.90
2022-12-05T14:52:32.178Z,7.70
2022-12-05T14:55:13.040Z,7.13
2022-12-05T14:57:50.317Z,7.38
2022-12-05T15:00:23.852Z,7.65
2022-12-05T15:02:57.411Z,7.72
2022-12-05T15:05:34.511Z,8.38
2022-12-05T15:08:06.859Z,8.43
2022-12-05T15:10:39.826Z,10.50
2022-12-05T15:13:21.256Z,10.02
2022-12-05T15:16:13.308Z,10.00
2022-12-05T15:18:51.884Z,9.57
2022-12-05T15:21:26.645Z,9.38
2022-12-05T15:24:04.760Z,10.82
2022-12-05T15:26:49.079Z,10.60
2022-12-05T15:29:24.504Z,10.00
2022-12-05T15:32:07.778Z,9.10
2022-12-05T15:34:46.124Z,9.15
2022-12-05T15:37:35.146Z,9.65
2022-12-05T15:40:14.382Z,10.10
2022-12-05T15:42:51.922Z,9.77
2022-12-05T15:45:27.377Z,10.50
2022-12-05T15:48:05.562Z,10.23
2022-12-05T15:50:47.802Z,8.63
2022-12-05T15:53:40.872Z,8.02
2022-12-05T15:56:23.247Z,8.00
2022-12-05T15:59:33.514Z,8.73
2022-12-05T16:02:17.339Z,8.15
2022-12-05T16:07:29.591Z,7.22
2022-12-05T16:10:02.655Z,7.88
2022-12-05T16:12:40.727Z,7.88
2022-12-05T16:15:22.678Z,7.40
2022-12-05T16:18:00.663Z,6.55
2022-12-05T16:20:36.778Z,6.38
2022-12-05T16:23:30.108Z,7.38
2022-12-05T16:26:24.710Z,6.77
2022-12-05T16:29:01.748Z,6.85
2022-12-05T16:31:34.318Z,6.13
2022-12-05T16:34:15.004Z,7.45
2022-12-05T16:36:49.709Z,9.35
2022-12-05T16:39:22.843Z,12.05
2022-12-05T16:41:55.952Z,11.43
2022-12-05T16:44:31.911Z,10.65
2022-12-05T16:47:04.179Z,11.25
2022-12-05T16:49:42.602Z,9.60
2022-12-05T16:52:17.321Z,18.60
2022-12-05T16:54:50.693Z,7.93
2022-12-05T16:57:22.954Z,10.20
2022-12-05T16:59:54.972Z,8.80
2022-12-05T17:02:27.100Z,5.78
2022-12-05T17:05:03.240Z,7.10
2022-12-05T17:07:35.481Z,6.80
2022-12-05T17:10:08.289Z,13.55
2022-12-05T17:12:43.457Z,7.50
2022-12-05T17:15:21.168Z,10.05
2022-12-05T17:20:25.291Z,3.17
2022-12-05T17:22:57.621Z,7.30
2022-12-05T17:25:36.417Z,4.55
2022-12-05T17:28:09.078Z,6.00
2022-12-05T17:30:41.277Z,6.33
2022-12-05T17:33:15.731Z,6.28
2022-12-05T17:35:47.895Z,6.55
2022-12-05T17:38:20.012Z,8.25
2022-12-05T17:40:52.325Z,8.98
2022-12-05T17:43:25.500Z,8.02
2022-12-05T17:46:01.821Z,6.80
2022-12-05T17:48:33.973Z,5.57
2022-12-05T17:51:11.415Z,7.15
2022-12-05T17:53:45.612Z,6.25
2022-12-05T17:56:17.889Z,5.93
2022-12-05T17:58:50.728Z,6.82
2022-12-05T18:01:22.984Z,7.78
2022-12-05T18:03:55.024Z,9.05
2022-12-05T18:06:28.996Z,8.73
2022-12-05T18:09:01.493Z,8.48
2022-12-05T18:11:33.725Z,8.48
2022-12-05T18:14:05.929Z,12.68
2022-12-05T18:16:38.173Z,15.82
2022-12-05T18:19:10.693Z,10.75
2022-12-05T18:21:42.714Z,9.75
2022-12-05T18:24:14.910Z,7.53
2022-12-05T18:26:47.187Z,7.45
2022-12-05T18:29:19.256Z,7.05
2022-12-05T18:31:51.421Z,7.88
2022-12-05T18:34:23.851Z,7.40
2022-12-05T18:36:56.222Z,7.57
2022-12-05T18:39:28.314Z,6.82
2022-12-05T18:42:01.020Z,8.57
2022-12-05T18:44:34.554Z,10.52
2022-12-05T18:47:06.618Z,12.65
2022-12-05T18:49:38.746Z,12.48
2022-12-05T18:52:10.961Z,13.30
2022-12-05T18:54:43.073Z,14.77
2022-12-05T18:57:15.722Z,14.35
2022-12-05T18:59:51.983Z,17.75
2022-12-05T19:02:24.719Z,14.05
2022-12-05T19:04:57.967Z,12.88
2022-12-05T19:07:30.256Z,11.73
2022-12-05T19:10:02.376Z,12.90
2022-12-05T19:12:35.407Z,10.05
2022-12-05T19:15:07.737Z,8.25
2022-12-05T19:17:39.725Z,10.07
2022-12-05T19:20:12.440Z,8.75
2022-12-05T19:22:44.671Z,7.10
2022-12-05T19:25:17.040Z,7.18
2022-12-05T19:27:49.216Z,8.63
2022-12-05T19:30:21.258Z,6.78
2022-12-05T19:32:53.270Z,7.70
2022-12-05T19:35:25.370Z,7.60
2022-12-05T19:37:57.348Z,5.70
2022-12-05T19:40:29.331Z,6.70
2022-12-05T19:43:01.538Z,9.02
2022-12-05T19:45:33.569Z,8.35
2022-12-05T19:48:06.002Z,9.30
2022-12-05T19:50:38.045Z,9.70
2022-12-05T19:53:12.362Z,6.88
2022-12-05T19:55:44.687Z,9.23
2022-12-05T19:58:16.759Z,7.13
2022-12-05T20:00:52.486Z,8.07
2022-12-05T20:03:24.670Z,6.93
2022-12-05T20:05:58.923Z,8.40
2022-12-05T20:08:32.472Z,8.68
2022-12-05T20:11:13.207Z,10.80
2022-12-05T20:13:47.338Z,26.58
2022-12-05T20:16:21.867Z,17.45
2022-12-05T20:18:59.088Z,13.63
2022-12-05T20:21:35.085Z,10.70
2022-12-05T20:24:08.049Z,10.10
2022-12-05T20:26:42.878Z,14.13
2022-12-05T20:29:14.915Z,11.77
2022-12-05T20:31:46.979Z,11.38
2022-12-05T20:34:18.981Z,10.20
2022-12-05T20:36:50.956Z,10.48
2022-12-05T20:39:24.885Z,10.70
2022-12-05T20:41:57.686Z,9.43
2022-12-05T20:44:29.946Z,11.10
2022-12-05T20:47:02.026Z,11.98
2022-12-05T20:49:34.653Z,10.30
2022-12-05T20:52:06.791Z,11.38
