createdAt,value
2019-02-18T00:02:59.393Z,99.90
2019-02-18T00:07:45.200Z,99.90
2019-02-18T00:12:31.110Z,99.90
2019-02-18T00:17:17.136Z,99.90
2019-02-18T00:22:03.066Z,99.90
2019-02-18T00:26:48.880Z,99.90
2019-02-18T00:31:34.809Z,99.90
2019-02-18T00:36:20.644Z,99.90
2019-02-18T00:41:06.690Z,99.90
2019-02-18T00:45:52.551Z,99.90
2019-02-18T00:50:38.427Z,99.90
2019-02-18T00:55:24.206Z,99.90
2019-02-18T01:00:11.191Z,99.90
2019-02-18T01:04:57.262Z,99.90
2019-02-18T01:09:43.252Z,99.90
2019-02-18T01:14:29.078Z,99.90
2019-02-18T01:19:15.879Z,99.90
2019-02-18T01:24:01.791Z,99.90
2019-02-18T01:28:47.682Z,99.90
2019-02-18T01:33:33.462Z,99.90
2019-02-18T01:38:19.386Z,99.90
2019-02-18T01:43:05.351Z,99.90
2019-02-18T01:47:51.036Z,99.90
2019-02-18T01:52:36.832Z,99.90
2019-02-18T01:57:22.605Z,99.90
2019-02-18T02:02:08.634Z,99.90
2019-02-18T02:06:54.398Z,99.90
2019-02-18T02:11:40.192Z,99.90
2019-02-18T02:16:25.935Z,99.90
2019-02-18T02:21:11.840Z,99.90
2019-02-18T02:25:57.780Z,99.90
2019-02-18T02:30:43.653Z,99.90
2019-02-18T02:35:29.407Z,99.90
2019-02-18T02:40:15.161Z,99.90
2019-02-18T02:45:00.954Z,99.90
2019-02-18T02:49:46.775Z,99.90
2019-02-18T02:54:32.683Z,99.90
2019-02-18T02:59:18.459Z,99.90
2019-02-18T03:04:04.171Z,99.90
2019-02-18T03:08:50.103Z,99.90
2019-02-18T03:13:35.931Z,99.90
2019-02-18T03:18:21.693Z,99.90
2019-02-18T03:23:07.582Z,99.90
2019-02-18T03:28:31.336Z,99.90
2019-02-18T03:33:20.457Z,99.90
2019-02-18T03:38:06.421Z,99.90
2019-02-18T03:42:52.208Z,99.90
2019-02-18T03:47:38.225Z,99.90
2019-02-18T03:52:23.991Z,99.90
2019-02-18T03:57:09.872Z,99.90
2019-02-18T04:01:55.847Z,99.90
2019-02-18T04:06:41.811Z,99.90
2019-02-18T04:11:27.618Z,99.90
2019-02-18T04:16:13.359Z,99.90
2019-02-18T04:20:59.189Z,99.90
2019-02-18T04:25:44.929Z,99.90
2019-02-18T04:30:30.688Z,99.90
2019-02-18T04:35:16.486Z,99.90
2019-02-18T04:40:02.221Z,99.90
2019-02-18T04:44:48.126Z,99.90
2019-02-18T04:49:33.845Z,99.90
2019-02-18T04:54:19.673Z,99.90
2019-02-18T04:59:05.567Z,99.90
2019-02-18T05:03:51.345Z,99.90
2019-02-18T05:08:37.098Z,99.90
2019-02-18T05:13:22.937Z,99.90
2019-02-18T05:18:08.718Z,99.90
2019-02-18T05:22:54.596Z,99.90
2019-02-18T05:27:40.362Z,99.90
2019-02-18T05:32:26.430Z,99.90
2019-02-18T05:37:12.232Z,99.90
2019-02-18T05:41:58.360Z,99.90
2019-02-18T05:46:44.155Z,99.90
2019-02-18T05:51:30.041Z,99.90
2019-02-18T05:56:15.863Z,99.90
2019-02-18T06:01:01.802Z,99.90
2019-02-18T06:05:47.681Z,99.90
2019-02-18T06:10:33.464Z,99.90
2019-02-18T06:15:19.252Z,99.90
2019-02-18T06:20:05.608Z,99.90
2019-02-18T06:24:51.532Z,99.90
2019-02-18T06:29:37.470Z,99.90
2019-02-18T06:34:23.253Z,99.90
2019-02-18T06:39:09.126Z,99.90
2019-02-18T06:43:54.977Z,99.90
2019-02-18T06:48:53.365Z,99.90
2019-02-18T06:53:39.172Z,99.90
2019-02-18T06:58:33.430Z,99.90
2019-02-18T07:03:30.079Z,99.90
2019-02-18T07:08:22.424Z,99.90
2019-02-18T07:13:08.186Z,99.90
2019-02-18T07:17:53.949Z,99.90
2019-02-18T07:22:39.917Z,99.90
2019-02-18T07:27:25.996Z,99.90
2019-02-18T07:32:11.777Z,99.90
2019-02-18T07:36:57.641Z,99.90
2019-02-18T07:41:43.459Z,99.90
2019-02-18T07:46:29.297Z,99.90
2019-02-18T07:51:15.032Z,99.90
2019-02-18T07:56:00.770Z,99.90
2019-02-18T08:00:46.622Z,99.90
2019-02-18T08:05:32.498Z,99.90
2019-02-18T08:10:18.214Z,99.90
2019-02-18T08:15:04.130Z,99.90
2019-02-18T08:19:49.885Z,99.90
2019-02-18T08:24:35.653Z,99.90
2019-02-18T08:29:21.501Z,99.90
2019-02-18T08:34:07.352Z,99.90
2019-02-18T08:38:53.149Z,99.90
2019-02-18T08:43:38.892Z,99.90
2019-02-18T08:48:24.714Z,99.90
2019-02-18T08:53:10.557Z,99.90
2019-02-18T08:57:56.311Z,99.90
2019-02-18T09:02:42.102Z,94.10
2019-02-18T09:07:27.979Z,94.10
2019-02-18T09:12:13.687Z,94.10
2019-02-18T09:16:59.512Z,94.50
2019-02-18T09:21:46.050Z,82.30
2019-02-18T09:26:31.934Z,78.50
2019-02-18T09:31:20.690Z,83.90
2019-02-18T09:36:06.743Z,71.60
2019-02-18T09:40:52.512Z,61.30
2019-02-18T09:45:38.257Z,61.30
2019-02-18T09:50:24.001Z,58.20
2019-02-18T09:55:10.053Z,52.20
2019-02-18T09:59:55.817Z,54.50
2019-02-18T10:04:41.700Z,53.70
2019-02-18T10:09:27.462Z,57.30
2019-02-18T10:14:13.269Z,52.30
2019-02-18T10:18:59.028Z,49.90
2019-02-18T10:23:44.863Z,51.10
2019-02-18T10:28:30.635Z,49.10
2019-02-18T10:33:16.398Z,51.70
2019-02-18T10:38:02.191Z,51.90
2019-02-18T10:42:47.916Z,50.80
2019-02-18T10:47:33.841Z,46.80
2019-02-18T10:52:19.627Z,46.80
2019-02-18T10:57:05.396Z,42.40
2019-02-18T11:01:51.115Z,43.70
2019-02-18T11:06:36.881Z,43.00
2019-02-18T11:11:23.083Z,39.30
2019-02-18T11:16:08.908Z,39.10
2019-02-18T11:20:54.614Z,39.20
2019-02-18T11:25:40.631Z,35.90
2019-02-18T11:30:26.552Z,35.10
2019-02-18T11:35:12.865Z,37.00
2019-02-18T11:39:58.757Z,36.70
2019-02-18T11:44:44.583Z,36.90
2019-02-18T11:49:30.536Z,36.90
2019-02-18T11:54:16.666Z,35.10
2019-02-18T11:59:02.662Z,33.00
2019-02-18T12:03:48.522Z,36.80
2019-02-18T12:08:34.371Z,34.40
2019-02-18T12:13:20.325Z,36.60
2019-02-18T12:18:06.226Z,36.10
2019-02-18T12:22:52.173Z,37.40
2019-02-18T12:27:38.737Z,33.60
2019-02-18T12:32:24.485Z,32.50
2019-02-18T12:37:10.465Z,32.30
2019-02-18T12:41:56.228Z,30.10
2019-02-18T12:46:42.276Z,31.30
2019-02-18T12:51:28.098Z,30.30
2019-02-18T12:56:14.177Z,29.40
2019-02-18T13:01:00.660Z,28.30
2019-02-18T13:05:46.596Z,27.80
2019-02-18T13:10:34.840Z,26.80
2019-02-18T13:15:19.933Z,26.00
2019-02-18T13:20:06.186Z,25.70
2019-02-18T13:24:52.129Z,24.60
2019-02-18T13:29:37.919Z,24.70
2019-02-18T13:34:23.741Z,24.10
2019-02-18T13:39:10.034Z,25.10
2019-02-18T13:43:56.180Z,25.00
2019-02-18T13:48:42.291Z,26.90
2019-02-18T13:53:27.993Z,27.90
2019-02-18T13:58:14.449Z,25.10
2019-02-18T14:03:00.366Z,24.30
2019-02-18T14:07:46.273Z,24.50
2019-02-18T14:12:32.075Z,23.80
2019-02-18T14:17:18.081Z,23.40
2019-02-18T14:22:05.029Z,23.20
2019-02-18T14:26:50.803Z,22.40
2019-02-18T14:31:36.591Z,22.10
2019-02-18T14:36:22.464Z,23.50
2019-02-18T14:41:08.529Z,23.70
2019-02-18T14:45:54.799Z,24.80
2019-02-18T14:50:41.112Z,23.70
2019-02-18T14:55:26.980Z,23.80
2019-02-18T15:00:21.325Z,23.80
2019-02-18T15:05:07.168Z,23.90
2019-02-18T15:09:52.892Z,24.60
2019-02-18T15:14:39.091Z,24.80
2019-02-18T15:19:24.855Z,25.20
2019-02-18T15:24:10.979Z,25.20
2019-02-18T15:28:56.724Z,25.50
2019-02-18T15:33:42.636Z,26.00
2019-02-18T15:38:28.400Z,25.20
2019-02-18T15:43:14.872Z,25.70
2019-02-18T15:48:01.962Z,27.00
2019-02-18T15:52:48.089Z,27.60
2019-02-18T15:57:34.036Z,27.70
2019-02-18T16:02:20.038Z,27.90
2019-02-18T16:07:06.225Z,28.20
2019-02-18T16:11:51.988Z,28.50
2019-02-18T16:16:38.118Z,28.50
2019-02-18T16:21:24.059Z,32.60
2019-02-18T16:26:09.857Z,39.00
2019-02-18T16:30:55.826Z,44.10
2019-02-18T16:35:41.901Z,47.90
2019-02-18T16:40:27.992Z,50.70
2019-02-18T16:45:14.444Z,54.90
2019-02-18T16:50:00.253Z,58.60
2019-02-18T16:54:46.096Z,62.10
2019-02-18T16:59:31.975Z,63.50
2019-02-18T17:04:17.746Z,64.30
2019-02-18T17:09:05.493Z,66.70
2019-02-18T17:13:51.846Z,70.80
2019-02-18T17:18:37.774Z,78.70
2019-02-18T17:23:23.548Z,85.10
2019-02-18T17:28:09.505Z,88.00
2019-02-18T17:32:55.548Z,90.00
2019-02-18T17:37:41.793Z,92.40
2019-02-18T17:42:27.704Z,95.20
2019-02-18T17:47:13.894Z,95.60
2019-02-18T17:51:59.761Z,99.50
2019-02-18T17:56:45.980Z,99.90
2019-02-18T18:01:32.148Z,99.90
2019-02-18T18:06:18.296Z,99.90
2019-02-18T18:11:04.449Z,99.90
2019-02-18T18:15:52.101Z,99.90
2019-02-18T18:20:38.680Z,99.90
2019-02-18T18:25:24.901Z,99.90
2019-02-18T18:30:12.668Z,99.90
2019-02-18T18:34:59.125Z,99.90
2019-02-18T18:39:49.739Z,99.90
2019-02-18T18:44:36.147Z,99.90
2019-02-18T18:49:22.550Z,99.90
2019-02-18T18:54:08.646Z,99.90
2019-02-18T18:58:55.105Z,99.90
2019-02-18T19:03:41.349Z,99.90
2019-02-18T19:08:27.751Z,99.90
2019-02-18T19:13:13.806Z,99.90
2019-02-18T19:17:59.915Z,99.90
2019-02-18T19:22:45.927Z,99.90
2019-02-18T19:27:32.232Z,99.90
2019-02-18T19:32:18.777Z,99.90
2019-02-18T19:37:04.828Z,99.90
2019-02-18T19:41:50.840Z,99.90
2019-02-18T19:46:36.737Z,99.90
2019-02-18T19:51:22.746Z,99.90
2019-02-18T19:56:09.393Z,99.90
2019-02-18T20:00:55.582Z,99.90
2019-02-18T20:05:41.673Z,99.90
2019-02-18T20:10:28.405Z,99.90
2019-02-18T20:15:14.673Z,99.90
2019-02-18T20:20:00.753Z,99.90
2019-02-18T20:24:46.865Z,99.90
2019-02-18T20:29:32.809Z,99.90
2019-02-18T20:34:18.978Z,99.90
2019-02-18T20:39:07.892Z,99.90
2019-02-18T20:43:54.042Z,99.90
2019-02-18T20:48:40.197Z,99.90
2019-02-18T20:53:26.408Z,99.90
2019-02-18T20:58:12.410Z,99.90
2019-02-18T21:02:58.442Z,99.90
2019-02-18T21:07:44.358Z,99.90
2019-02-18T21:12:31.425Z,99.90
2019-02-18T21:17:17.471Z,99.90
2019-02-18T21:22:03.836Z,99.90
2019-02-18T21:26:49.946Z,99.90
2019-02-18T21:31:36.130Z,99.90
2019-02-18T21:36:22.381Z,99.90
2019-02-18T21:41:09.172Z,99.90
2019-02-18T21:45:55.431Z,99.90
2019-02-18T21:50:41.675Z,99.90
2019-02-18T21:55:28.775Z,99.90
2019-02-18T22:00:17.184Z,99.90
2019-02-18T22:05:03.473Z,99.90
2019-02-18T22:09:49.884Z,99.90
2019-02-18T22:14:36.414Z,99.90
2019-02-18T22:19:22.297Z,99.90
2019-02-18T22:24:08.088Z,99.90
2019-02-18T22:28:54.108Z,99.90
2019-02-18T22:33:39.856Z,99.90
2019-02-18T22:38:25.775Z,99.90
2019-02-18T22:43:11.511Z,99.90
2019-02-18T22:47:58.733Z,99.90
2019-02-18T22:52:44.568Z,99.90
2019-02-18T22:57:30.371Z,99.90
2019-02-18T23:02:16.538Z,99.90
2019-02-18T23:07:02.576Z,99.90
2019-02-18T23:11:48.541Z,99.90
2019-02-18T23:16:34.555Z,99.90
2019-02-18T23:21:20.892Z,99.90
2019-02-18T23:26:06.829Z,99.90
2019-02-18T23:30:52.662Z,99.90
2019-02-18T23:35:38.985Z,99.90
2019-02-18T23:40:25.167Z,99.90
2019-02-18T23:45:11.106Z,99.90
2019-02-18T23:49:57.116Z,99.90
2019-02-18T23:54:42.889Z,99.90
2019-02-18T23:59:28.795Z,99.90
