createdAt,value
2022-11-24T00:00:48.670Z,7.30
2022-11-24T00:03:18.483Z,7.40
2022-11-24T00:05:45.218Z,7.40
2022-11-24T00:08:12.239Z,7.50
2022-11-24T00:10:38.891Z,7.60
2022-11-24T00:13:05.527Z,7.60
2022-11-24T00:15:32.338Z,7.60
2022-11-24T00:17:58.968Z,7.60
2022-11-24T00:20:25.656Z,7.60
2022-11-24T00:22:52.306Z,7.50
2022-11-24T00:25:18.962Z,7.50
2022-11-24T00:27:45.849Z,7.50
2022-11-24T00:30:14.036Z,7.50
2022-11-24T00:32:40.734Z,7.40
2022-11-24T00:35:07.895Z,7.40
2022-11-24T00:37:34.684Z,7.40
2022-11-24T00:40:03.954Z,7.50
2022-11-24T00:42:30.721Z,7.50
2022-11-24T00:44:57.402Z,7.50
2022-11-24T00:47:24.120Z,7.50
2022-11-24T00:49:50.801Z,7.40
2022-11-24T00:52:17.445Z,7.40
2022-11-24T00:54:44.160Z,7.40
2022-11-24T00:57:10.961Z,7.40
2022-11-24T00:59:37.621Z,7.30
2022-11-24T01:02:04.470Z,7.30
2022-11-24T01:04:31.294Z,7.30
2022-11-24T01:06:58.146Z,7.30
2022-11-24T01:09:24.894Z,7.30
2022-11-24T01:12:04.470Z,7.30
2022-11-24T01:14:33.237Z,7.30
2022-11-24T01:17:00.225Z,7.30
2022-11-24T01:19:26.931Z,7.20
2022-11-24T01:21:53.704Z,7.20
2022-11-24T01:24:20.386Z,7.20
2022-11-24T01:26:47.121Z,7.10
2022-11-24T01:29:14.015Z,7.10
2022-11-24T01:31:40.875Z,7.10
2022-11-24T01:34:07.587Z,7.10
2022-11-24T01:36:34.453Z,7.10
2022-11-24T01:39:01.135Z,7.00
2022-11-24T01:41:28.056Z,7.00
2022-11-24T01:43:55.316Z,7.00
2022-11-24T01:46:34.230Z,7.00
2022-11-24T01:49:21.128Z,7.00
2022-11-24T01:51:53.623Z,7.00
2022-11-24T01:54:41.340Z,7.10
2022-11-24T01:57:12.804Z,7.20
2022-11-24T01:59:39.655Z,7.30
2022-11-24T02:02:06.749Z,7.30
2022-11-24T02:04:34.944Z,7.40
2022-11-24T02:07:02.712Z,7.40
2022-11-24T02:09:35.454Z,7.50
2022-11-24T02:12:02.473Z,7.50
2022-11-24T02:14:29.206Z,7.50
2022-11-24T02:16:55.908Z,7.50
2022-11-24T02:19:48.950Z,7.50
2022-11-24T02:22:22.774Z,7.60
2022-11-24T02:24:56.318Z,7.60
2022-11-24T02:27:23.418Z,7.60
2022-11-24T02:29:50.299Z,7.70
2022-11-24T02:32:18.338Z,7.70
2022-11-24T02:34:44.969Z,7.70
2022-11-24T02:37:11.640Z,7.80
2022-11-24T02:39:38.562Z,7.80
2022-11-24T02:42:08.232Z,7.80
2022-11-24T02:44:37.811Z,7.80
2022-11-24T02:47:05.702Z,7.80
2022-11-24T02:49:32.428Z,7.80
2022-11-24T02:51:59.345Z,7.80
2022-11-24T02:54:26.190Z,7.80
2022-11-24T02:56:52.912Z,7.80
2022-11-24T02:59:19.622Z,7.90
2022-11-24T03:01:46.364Z,7.80
2022-11-24T03:04:13.111Z,7.90
2022-11-24T03:06:39.850Z,7.90
2022-11-24T03:09:06.663Z,7.90
2022-11-24T03:11:33.359Z,7.90
2022-11-24T03:14:01.216Z,7.90
2022-11-24T03:16:28.026Z,7.90
2022-11-24T03:18:54.754Z,7.90
2022-11-24T03:21:21.367Z,7.90
2022-11-24T03:23:48.038Z,7.90
2022-11-24T03:26:16.542Z,7.90
2022-11-24T03:28:43.271Z,7.90
2022-11-24T03:31:10.326Z,8.00
2022-11-24T03:33:37.020Z,8.00
2022-11-24T03:36:04.532Z,8.00
2022-11-24T03:38:31.457Z,8.00
2022-11-24T03:40:58.140Z,8.00
2022-11-24T03:43:24.852Z,8.00
2022-11-24T03:45:51.613Z,7.90
2022-11-24T03:48:21.279Z,7.90
2022-11-24T03:50:55.168Z,7.90
2022-11-24T03:53:21.938Z,7.90
2022-11-24T03:55:48.650Z,7.90
2022-11-24T03:58:15.382Z,7.90
2022-11-24T04:00:42.239Z,7.90
2022-11-24T04:03:09.037Z,7.90
2022-11-24T04:05:37.441Z,7.90
2022-11-24T04:08:05.488Z,7.90
2022-11-24T04:10:33.049Z,7.90
2022-11-24T04:12:59.779Z,7.90
2022-11-24T04:15:26.473Z,7.90
2022-11-24T04:17:54.573Z,7.90
2022-11-24T04:20:21.289Z,7.90
2022-11-24T04:22:49.334Z,7.90
2022-11-24T04:25:17.520Z,7.90
2022-11-24T04:27:44.273Z,7.90
2022-11-24T04:30:11.052Z,7.90
2022-11-24T04:32:37.740Z,7.90
2022-11-24T04:35:04.705Z,7.90
2022-11-24T04:37:31.597Z,8.00
2022-11-24T04:39:58.300Z,8.00
2022-11-24T04:42:25.326Z,8.10
2022-11-24T04:44:52.039Z,8.10
2022-11-24T04:47:22.537Z,8.10
2022-11-24T04:49:49.619Z,8.10
2022-11-24T04:52:16.795Z,8.10
2022-11-24T04:54:44.089Z,8.20
2022-11-24T04:57:16.866Z,8.30
2022-11-24T04:59:43.653Z,8.30
2022-11-24T05:02:11.112Z,8.30
2022-11-24T05:04:38.239Z,8.30
2022-11-24T05:07:05.709Z,8.30
2022-11-24T05:09:54.915Z,8.30
2022-11-24T05:12:19.388Z,8.40
2022-11-24T05:14:46.072Z,8.40
2022-11-24T05:17:12.978Z,8.40
2022-11-24T05:19:40.364Z,8.30
2022-11-24T05:22:07.073Z,8.30
2022-11-24T05:24:33.927Z,8.30
2022-11-24T05:27:00.833Z,8.30
2022-11-24T05:29:27.924Z,8.20
2022-11-24T05:31:54.776Z,8.20
2022-11-24T05:34:22.049Z,8.10
2022-11-24T05:36:55.252Z,8.00
2022-11-24T05:39:22.099Z,8.00
2022-11-24T05:41:48.787Z,7.90
2022-11-24T05:44:15.565Z,7.80
2022-11-24T05:46:42.247Z,7.80
2022-11-24T05:49:09.687Z,7.70
2022-11-24T05:51:36.562Z,7.60
2022-11-24T05:54:03.259Z,7.70
2022-11-24T05:56:30.057Z,7.60
2022-11-24T05:58:56.961Z,7.60
2022-11-24T06:01:23.684Z,7.60
2022-11-24T06:03:53.131Z,7.60
2022-11-24T06:06:19.829Z,7.50
2022-11-24T06:08:46.611Z,7.50
2022-11-24T06:11:19.519Z,7.50
2022-11-24T06:13:48.261Z,7.50
2022-11-24T06:16:15.436Z,7.50
2022-11-24T06:18:42.404Z,7.50
2022-11-24T06:21:11.509Z,7.50
2022-11-24T06:23:39.331Z,7.60
2022-11-24T06:26:06.286Z,7.50
2022-11-24T06:28:32.998Z,7.50
2022-11-24T06:31:03.463Z,7.50
2022-11-24T06:33:30.885Z,7.50
2022-11-24T06:36:02.498Z,7.50
2022-11-24T06:38:29.355Z,7.50
2022-11-24T06:41:15.050Z,7.50
2022-11-24T06:43:41.676Z,7.50
2022-11-24T06:46:08.588Z,7.40
2022-11-24T06:48:35.301Z,7.40
2022-11-24T06:51:06.166Z,7.30
2022-11-24T06:53:37.795Z,7.20
2022-11-24T06:56:07.462Z,7.20
2022-11-24T06:58:40.825Z,7.10
2022-11-24T07:01:07.730Z,7.10
2022-11-24T07:03:34.823Z,7.10
2022-11-24T07:06:01.654Z,7.10
2022-11-24T07:08:28.514Z,7.10
2022-11-24T07:10:55.257Z,7.10
2022-11-24T07:13:22.102Z,7.20
2022-11-24T07:15:51.190Z,7.20
2022-11-24T07:18:17.854Z,7.30
2022-11-24T07:20:45.604Z,7.40
2022-11-24T07:23:12.499Z,7.40
2022-11-24T07:25:39.185Z,7.50
2022-11-24T07:28:05.975Z,7.50
2022-11-24T07:30:32.791Z,7.50
2022-11-24T07:33:00.077Z,7.60
2022-11-24T07:35:27.032Z,7.50
2022-11-24T07:37:57.192Z,7.60
2022-11-24T07:40:24.852Z,7.60
2022-11-24T07:42:51.545Z,7.70
2022-11-24T07:45:18.174Z,7.70
2022-11-24T07:47:44.980Z,7.70
2022-11-24T07:50:12.527Z,7.70
2022-11-24T07:52:39.315Z,7.70
2022-11-24T07:55:06.406Z,7.70
2022-11-24T07:57:33.219Z,7.70
2022-11-24T07:59:59.890Z,7.70
2022-11-24T08:02:26.649Z,7.80
2022-11-24T08:04:53.439Z,7.80
2022-11-24T08:07:20.410Z,7.80
2022-11-24T08:09:47.118Z,7.90
2022-11-24T08:12:13.890Z,7.90
2022-11-24T08:14:40.544Z,8.00
2022-11-24T08:17:07.275Z,8.00
2022-11-24T08:19:34.861Z,8.00
2022-11-24T08:22:01.564Z,8.00
2022-11-24T08:24:28.785Z,8.00
2022-11-24T08:26:55.517Z,8.00
2022-11-24T08:29:22.238Z,7.90
2022-11-24T08:31:48.910Z,7.90
2022-11-24T08:34:15.584Z,8.00
2022-11-24T08:36:42.255Z,8.10
2022-11-24T08:39:12.915Z,8.30
2022-11-24T08:41:39.640Z,8.30
2022-11-24T08:44:08.399Z,8.40
2022-11-24T08:46:35.200Z,8.50
2022-11-24T08:49:02.212Z,8.50
2022-11-24T08:51:29.262Z,8.60
2022-11-24T08:53:57.193Z,8.50
2022-11-24T08:56:24.567Z,8.50
2022-11-24T08:58:51.315Z,8.50
2022-11-24T09:01:18.112Z,8.50
2022-11-24T09:03:50.606Z,8.50
2022-11-24T09:06:25.099Z,8.60
2022-11-24T09:08:52.601Z,8.60
2022-11-24T09:11:22.534Z,8.70
2022-11-24T09:13:49.655Z,8.90
2022-11-24T09:16:17.916Z,9.00
2022-11-24T09:18:44.642Z,9.20
2022-11-24T09:21:19.029Z,9.30
2022-11-24T09:23:49.807Z,9.30
2022-11-24T09:26:21.476Z,10.00
2022-11-24T09:28:48.339Z,12.00
2022-11-24T09:31:15.974Z,13.60
2022-11-24T09:33:43.089Z,14.70
2022-11-24T09:36:09.950Z,15.10
2022-11-24T09:38:36.716Z,15.30
2022-11-24T09:41:22.441Z,15.30
2022-11-24T09:43:57.419Z,15.50
2022-11-24T09:46:30.557Z,15.80
2022-11-24T09:48:57.895Z,15.50
2022-11-24T09:51:27.176Z,15.30
2022-11-24T09:54:06.744Z,14.80
2022-11-24T09:56:34.886Z,14.20
2022-11-24T09:59:05.554Z,13.50
2022-11-24T10:01:37.299Z,13.10
2022-11-24T10:04:06.683Z,12.80
2022-11-24T10:06:34.818Z,12.60
2022-11-24T10:09:07.690Z,12.80
2022-11-24T10:11:46.874Z,13.00
2022-11-24T10:14:19.357Z,12.60
2022-11-24T10:16:51.536Z,12.30
2022-11-24T10:19:18.508Z,12.40
2022-11-24T10:21:51.316Z,12.60
2022-11-24T10:24:27.287Z,12.80
2022-11-24T10:27:02.189Z,12.90
2022-11-24T10:29:32.609Z,13.10
2022-11-24T10:32:00.124Z,13.00
2022-11-24T10:34:32.925Z,12.90
2022-11-24T10:37:03.224Z,12.80
2022-11-24T10:39:30.036Z,12.80
2022-11-24T10:42:12.248Z,12.60
2022-11-24T10:44:39.624Z,12.60
2022-11-24T10:47:15.844Z,12.80
2022-11-24T10:49:45.219Z,12.90
2022-11-24T10:52:13.932Z,13.40
2022-11-24T10:54:57.552Z,13.70
2022-11-24T10:57:28.591Z,13.50
2022-11-24T10:59:55.977Z,13.40
2022-11-24T11:02:26.784Z,13.50
2022-11-24T11:04:53.649Z,13.40
2022-11-24T11:07:21.761Z,13.20
2022-11-24T11:09:49.283Z,13.20
2022-11-24T11:12:42.689Z,13.80
2022-11-24T11:15:29.658Z,14.80
2022-11-24T11:17:58.063Z,15.70
2022-11-24T11:20:34.763Z,15.80
2022-11-24T11:23:04.001Z,15.80
2022-11-24T11:25:31.041Z,15.90
2022-11-24T11:28:18.157Z,15.80
2022-11-24T11:34:10.673Z,15.50
2022-11-24T11:36:45.414Z,15.40
2022-11-24T11:39:20.370Z,15.00
2022-11-24T11:41:48.517Z,14.90
2022-11-24T11:44:34.656Z,15.30
2022-11-24T11:47:08.400Z,15.40
2022-11-24T11:49:37.717Z,15.10
2022-11-24T11:52:23.238Z,14.60
2022-11-24T11:55:02.148Z,14.40
2022-11-24T11:57:38.791Z,14.40
2022-11-24T12:00:08.808Z,14.20
2022-11-24T12:02:50.102Z,14.00
2022-11-24T12:05:39.102Z,13.60
2022-11-24T12:08:20.709Z,13.60
2022-11-24T12:11:01.293Z,13.90
2022-11-24T12:13:31.351Z,13.90
2022-11-24T12:16:04.073Z,13.80
2022-11-24T12:21:29.751Z,13.00
2022-11-24T12:24:02.510Z,12.70
2022-11-24T12:26:42.006Z,12.50
2022-11-24T12:29:08.854Z,12.40
2022-11-24T12:31:38.436Z,12.30
2022-11-24T12:34:11.926Z,12.10
2022-11-24T12:36:47.398Z,12.10
2022-11-24T12:39:26.200Z,11.90
2022-11-24T12:41:56.115Z,11.80
2022-11-24T12:44:32.277Z,11.80
2022-11-24T12:47:05.826Z,11.70
2022-11-24T12:49:35.818Z,11.70
2022-11-24T12:52:09.876Z,11.60
2022-11-24T12:54:40.534Z,11.60
2022-11-24T12:57:07.306Z,11.60
2022-11-24T12:59:40.254Z,11.60
2022-11-24T13:02:20.622Z,11.50
2022-11-24T13:04:52.749Z,11.50
2022-11-24T13:07:34.721Z,11.50
2022-11-24T13:10:53.606Z,11.50
2022-11-24T13:13:13.437Z,11.50
2022-11-24T13:18:59.813Z,11.40
2022-11-24T13:21:30.837Z,11.40
2022-11-24T13:24:18.782Z,11.50
2022-11-24T13:26:48.777Z,11.70
2022-11-24T13:29:25.610Z,11.80
2022-11-24T13:31:53.526Z,11.80
2022-11-24T13:34:40.732Z,11.70
2022-11-24T13:37:31.983Z,11.70
2022-11-24T13:40:05.563Z,11.60
2022-11-24T13:42:41.886Z,11.50
2022-11-24T13:45:31.070Z,11.50
2022-11-24T13:47:57.949Z,11.60
2022-11-24T13:50:44.633Z,11.90
2022-11-24T13:53:34.377Z,12.00
2022-11-24T13:56:13.423Z,12.00
2022-11-24T13:58:43.812Z,12.00
2022-11-24T14:01:10.506Z,12.00
2022-11-24T14:03:55.307Z,11.90
2022-11-24T14:06:31.496Z,11.90
2022-11-24T14:08:59.685Z,12.20
2022-11-24T14:11:27.501Z,12.40
2022-11-24T14:13:54.295Z,12.40
2022-11-24T14:16:21.907Z,12.40
2022-11-24T14:18:50.025Z,12.40
2022-11-24T14:21:19.769Z,12.50
2022-11-24T14:23:51.178Z,12.70
2022-11-24T14:26:22.765Z,12.70
2022-11-24T14:28:50.389Z,12.50
2022-11-24T14:31:24.791Z,12.20
2022-11-24T14:34:06.725Z,12.00
2022-11-24T14:36:33.366Z,11.80
2022-11-24T14:39:00.108Z,11.70
2022-11-24T14:41:28.461Z,11.60
2022-11-24T14:44:14.541Z,11.50
2022-11-24T14:46:41.344Z,11.40
2022-11-24T14:49:08.510Z,11.20
2022-11-24T14:51:36.309Z,11.10
2022-11-24T14:54:04.928Z,11.00
2022-11-24T14:56:36.002Z,10.80
2022-11-24T14:59:02.878Z,10.70
2022-11-24T15:01:34.209Z,10.60
2022-11-24T15:04:26.462Z,10.60
2022-11-24T15:07:23.314Z,10.40
2022-11-24T15:09:50.214Z,10.30
2022-11-24T15:12:34.332Z,10.30
2022-11-24T15:15:18.352Z,10.20
2022-11-24T15:17:46.382Z,10.20
2022-11-24T15:20:32.236Z,10.10
2022-11-24T15:23:17.508Z,10.10
2022-11-24T15:25:46.537Z,10.10
2022-11-24T15:28:13.364Z,10.00
2022-11-24T15:30:40.515Z,9.90
2022-11-24T15:33:15.688Z,9.80
2022-11-24T15:35:42.898Z,9.80
2022-11-24T15:38:10.107Z,9.70
2022-11-24T15:40:40.530Z,9.70
2022-11-24T15:43:19.403Z,9.50
2022-11-24T15:45:46.163Z,9.50
2022-11-24T15:48:17.666Z,9.40
2022-11-24T15:50:48.716Z,9.30
2022-11-24T15:53:35.656Z,9.30
2022-11-24T15:56:03.671Z,9.30
2022-11-24T15:58:30.412Z,9.20
2022-11-24T16:00:57.421Z,9.20
2022-11-24T16:03:46.352Z,9.10
2022-11-24T16:06:12.806Z,9.20
2022-11-24T16:08:39.708Z,9.10
2022-11-24T16:11:06.553Z,9.10
2022-11-24T16:13:33.598Z,9.00
2022-11-24T16:16:00.689Z,9.00
2022-11-24T16:18:27.722Z,9.00
2022-11-24T16:20:54.480Z,9.00
2022-11-24T16:23:24.051Z,9.00
2022-11-24T16:25:50.833Z,8.90
2022-11-24T16:28:18.103Z,8.90
2022-11-24T16:30:48.149Z,8.80
2022-11-24T16:33:14.882Z,8.80
2022-11-24T16:35:41.641Z,8.70
2022-11-24T16:38:14.710Z,8.70
2022-11-24T16:40:41.622Z,8.70
2022-11-24T16:43:08.418Z,8.70
2022-11-24T16:45:38.453Z,8.70
2022-11-24T16:48:07.568Z,8.70
2022-11-24T16:50:34.331Z,8.70
2022-11-24T16:53:01.394Z,8.80
2022-11-24T16:55:28.134Z,8.80
2022-11-24T16:57:54.943Z,8.80
2022-11-24T17:00:21.774Z,8.80
2022-11-24T17:02:48.666Z,8.80
2022-11-24T17:05:15.451Z,8.80
2022-11-24T17:07:42.547Z,8.80
2022-11-24T17:10:09.792Z,8.80
2022-11-24T17:12:37.062Z,8.80
2022-11-24T17:15:31.308Z,8.70
2022-11-24T17:18:22.285Z,8.70
2022-11-24T17:20:42.615Z,8.80
2022-11-24T17:23:09.513Z,8.70
2022-11-24T17:25:37.685Z,8.70
2022-11-24T17:28:05.321Z,8.70
2022-11-24T17:30:32.154Z,8.70
2022-11-24T17:32:59.241Z,8.70
2022-11-24T17:35:31.522Z,8.70
2022-11-24T17:37:58.434Z,8.70
2022-11-24T17:40:30.266Z,8.70
2022-11-24T17:43:00.589Z,8.60
2022-11-24T17:45:29.252Z,8.60
2022-11-24T17:47:56.870Z,8.60
2022-11-24T17:50:25.920Z,8.60
2022-11-24T17:52:56.300Z,8.50
2022-11-24T17:55:26.980Z,8.50
2022-11-24T17:57:55.965Z,8.50
2022-11-24T18:00:24.176Z,8.50
2022-11-24T18:03:15.109Z,8.50
2022-11-24T18:05:46.666Z,8.50
2022-11-24T18:08:16.930Z,8.60
2022-11-24T18:10:56.729Z,8.60
2022-11-24T18:13:48.778Z,8.60
2022-11-24T18:16:40.510Z,8.60
2022-11-24T18:19:11.228Z,8.60
2022-11-24T18:22:04.454Z,8.60
2022-11-24T18:24:31.326Z,8.60
2022-11-24T18:26:58.026Z,8.60
2022-11-24T18:29:24.843Z,8.70
2022-11-24T18:31:51.986Z,8.60
2022-11-24T18:34:18.884Z,8.60
2022-11-24T18:36:47.874Z,8.60
2022-11-24T18:39:18.311Z,8.50
2022-11-24T18:41:46.905Z,8.40
2022-11-24T18:44:13.806Z,8.40
2022-11-24T18:46:46.999Z,8.40
2022-11-24T18:49:18.598Z,8.30
2022-11-24T18:51:45.527Z,8.30
2022-11-24T18:54:13.567Z,8.40
2022-11-24T18:56:40.623Z,8.30
2022-11-24T18:59:07.661Z,8.30
2022-11-24T19:01:34.506Z,8.20
2022-11-24T19:04:03.148Z,8.20
2022-11-24T19:06:34.348Z,8.20
2022-11-24T19:09:02.405Z,8.20
2022-11-24T19:11:34.072Z,8.10
2022-11-24T19:14:05.727Z,8.10
2022-11-24T19:16:39.400Z,8.10
2022-11-24T19:19:09.723Z,8.10
2022-11-24T19:21:38.085Z,8.10
2022-11-24T19:24:06.043Z,8.10
2022-11-24T19:26:36.527Z,8.10
2022-11-24T19:29:04.830Z,8.10
2022-11-24T19:31:40.708Z,8.10
2022-11-24T19:34:08.243Z,8.10
2022-11-24T19:36:35.979Z,8.10
2022-11-24T19:39:05.421Z,8.10
2022-11-24T19:41:35.656Z,8.10
2022-11-24T19:44:02.662Z,8.10
2022-11-24T19:46:33.572Z,8.10
2022-11-24T19:49:11.206Z,8.10
2022-11-24T19:51:40.218Z,8.10
2022-11-24T19:54:12.881Z,8.10
2022-11-24T19:56:39.729Z,8.00
2022-11-24T19:59:07.196Z,8.00
2022-11-24T20:01:37.317Z,8.00
2022-11-24T20:04:07.807Z,8.00
2022-11-24T20:06:36.891Z,8.00
2022-11-24T20:09:04.925Z,8.00
2022-11-24T20:11:31.678Z,8.10
2022-11-24T20:14:00.569Z,8.10
2022-11-24T20:16:29.709Z,8.10
2022-11-24T20:19:00.675Z,8.10
2022-11-24T20:21:29.307Z,8.10
2022-11-24T20:24:00.516Z,8.00
2022-11-24T20:26:28.820Z,8.00
2022-11-24T20:29:01.567Z,8.00
2022-11-24T20:31:32.769Z,8.10
2022-11-24T20:34:00.473Z,8.10
2022-11-24T20:36:28.421Z,8.10
2022-11-24T20:38:55.935Z,8.10
2022-11-24T20:41:24.307Z,8.10
2022-11-24T20:43:51.718Z,8.10
2022-11-24T20:46:22.901Z,8.10
2022-11-24T20:48:49.888Z,8.10
2022-11-24T20:51:18.097Z,8.20
2022-11-24T20:53:44.812Z,8.30
2022-11-24T20:56:25.336Z,8.30
2022-11-24T20:58:52.130Z,8.40
2022-11-24T21:01:20.825Z,8.40
2022-11-24T21:03:51.308Z,8.40
2022-11-24T21:06:18.386Z,8.40
2022-11-24T21:08:45.149Z,8.50
2022-11-24T21:11:13.588Z,8.50
2022-11-24T21:13:41.648Z,8.60
2022-11-24T21:16:18.628Z,8.60
2022-11-24T21:18:52.325Z,8.70
2022-11-24T21:21:22.329Z,8.70
2022-11-24T21:23:49.381Z,8.70
2022-11-24T21:26:17.389Z,8.70
2022-11-24T21:28:45.140Z,8.70
2022-11-24T21:31:21.635Z,8.70
2022-11-24T21:33:53.033Z,8.70
2022-11-24T21:36:26.101Z,8.70
2022-11-24T21:39:01.964Z,8.70
2022-11-24T21:41:31.795Z,8.70
2022-11-24T21:43:58.640Z,8.70
2022-11-24T21:46:25.828Z,8.70
2022-11-24T21:48:52.953Z,8.70
2022-11-24T21:51:20.345Z,8.70
2022-11-24T21:53:50.537Z,8.70
2022-11-24T21:56:20.627Z,8.80
2022-11-24T21:58:55.289Z,8.80
2022-11-24T22:01:23.703Z,8.80
2022-11-24T22:03:50.716Z,8.80
2022-11-24T22:06:19.385Z,8.80
2022-11-24T22:08:51.011Z,8.80
2022-11-24T22:11:27.406Z,8.90
2022-11-24T22:13:56.349Z,8.90
2022-11-24T22:16:24.093Z,8.90
2022-11-24T22:18:51.413Z,8.90
2022-11-24T22:21:19.822Z,9.00
2022-11-24T22:23:50.615Z,8.90
2022-11-24T22:26:18.533Z,8.90
2022-11-24T22:28:47.235Z,8.90
2022-11-24T22:31:15.636Z,8.80
2022-11-24T22:33:43.840Z,8.80
2022-11-24T22:36:23.021Z,8.80
2022-11-24T22:38:53.275Z,8.80
2022-11-24T22:41:20.071Z,8.90
2022-11-24T22:43:47.222Z,8.90
2022-11-24T22:46:15.329Z,8.90
2022-11-24T22:48:42.445Z,8.80
2022-11-24T22:51:13.235Z,8.80
2022-11-24T22:53:40.485Z,8.80
2022-11-24T22:56:11.089Z,8.90
2022-11-24T22:58:38.749Z,8.90
2022-11-24T23:01:06.603Z,8.90
2022-11-24T23:03:33.978Z,8.90
2022-11-24T23:06:05.388Z,8.80
2022-11-24T23:08:33.354Z,8.80
2022-11-24T23:11:05.055Z,8.80
2022-11-24T23:13:31.797Z,8.70
2022-11-24T23:16:09.846Z,8.70
2022-11-24T23:18:36.646Z,8.70
2022-11-24T23:21:20.088Z,8.70
2022-11-24T23:23:47.684Z,8.70
2022-11-24T23:26:37.597Z,8.70
2022-11-24T23:29:04.972Z,8.70
2022-11-24T23:31:31.855Z,8.70
2022-11-24T23:34:02.931Z,8.60
2022-11-24T23:39:17.042Z,8.60
2022-11-24T23:41:43.876Z,8.60
2022-11-24T23:44:10.629Z,8.60
2022-11-24T23:46:37.427Z,8.60
2022-11-24T23:49:04.125Z,8.50
2022-11-24T23:51:32.178Z,8.40
2022-11-24T23:53:59.713Z,8.40
2022-11-24T23:56:31.158Z,8.30
2022-11-24T23:58:58.421Z,8.30
