createdAt,value
2018-07-14T00:01:21.000Z,23.5
2018-07-14T00:11:21.000Z,23.5
2018-07-14T00:21:21.000Z,23.4
2018-07-14T00:31:21.000Z,23.4
2018-07-14T00:41:21.000Z,23.3
2018-07-14T00:51:21.000Z,23.3
2018-07-14T01:01:21.000Z,23.2
2018-07-14T01:11:21.000Z,23.1
2018-07-14T01:21:21.000Z,23.1
2018-07-14T01:31:21.000Z,23
2018-07-14T01:41:21.000Z,23.1
2018-07-14T01:51:21.000Z,23
2018-07-14T02:01:21.000Z,22.8
2018-07-14T02:11:21.000Z,22.9
2018-07-14T02:21:21.000Z,22.8
2018-07-14T02:31:21.000Z,22.8
2018-07-14T02:41:21.000Z,22.8
2018-07-14T02:51:21.000Z,22.8
2018-07-14T03:01:21.000Z,22.8
2018-07-14T03:11:21.000Z,22.7
2018-07-14T03:21:21.000Z,22.7
2018-07-14T03:31:21.000Z,22.4
2018-07-14T03:41:21.000Z,22.5
2018-07-14T03:51:21.000Z,22.5
2018-07-14T04:01:21.000Z,22.5
2018-07-14T04:11:21.000Z,22.5
2018-07-14T04:21:21.000Z,22.4
2018-07-14T04:31:21.000Z,22.5
2018-07-14T04:41:21.000Z,22.4
2018-07-14T04:51:21.000Z,22.4
2018-07-14T05:01:22.000Z,22.6
2018-07-14T05:11:22.000Z,22.6
2018-07-14T05:21:22.000Z,22.7
2018-07-14T05:31:22.000Z,22.8
2018-07-14T05:41:22.000Z,22.9
2018-07-14T05:51:22.000Z,22.9
2018-07-14T06:01:22.000Z,23.1
2018-07-14T06:11:22.000Z,23.2
2018-07-14T06:21:22.000Z,23.3
2018-07-14T06:31:22.000Z,23.4
2018-07-14T06:41:22.000Z,23.4
2018-07-14T06:51:22.000Z,23.5
2018-07-14T07:01:22.000Z,23.5
2018-07-14T07:11:22.000Z,23.5
2018-07-14T07:21:22.000Z,23.5
2018-07-14T07:31:22.000Z,23.6
2018-07-14T07:41:22.000Z,23.6
2018-07-14T07:51:22.000Z,23.5
2018-07-14T08:01:22.000Z,23.6
2018-07-14T08:11:22.000Z,23.6
2018-07-14T08:21:22.000Z,23.8
2018-07-14T08:31:22.000Z,23.9
2018-07-14T08:41:22.000Z,23.9
2018-07-14T08:51:22.000Z,23.9
2018-07-14T09:01:22.000Z,23.9
2018-07-14T09:11:22.000Z,23.9
2018-07-14T09:21:22.000Z,23.9
2018-07-14T09:31:22.000Z,23.9
2018-07-14T09:51:22.000Z,23.9
2018-07-14T10:01:22.000Z,23.9
2018-07-14T10:11:22.000Z,23.9
2018-07-14T10:21:22.000Z,24
2018-07-14T10:31:22.000Z,23.9
2018-07-14T10:41:22.000Z,23.9
2018-07-14T10:51:22.000Z,23.9
2018-07-14T11:01:22.000Z,23.9
2018-07-14T11:11:22.000Z,24
2018-07-14T11:21:22.000Z,24
2018-07-14T11:31:22.000Z,24
2018-07-14T11:41:22.000Z,24.1
2018-07-14T11:51:23.000Z,24.1
2018-07-14T12:01:23.000Z,24.1
2018-07-14T12:11:23.000Z,24.2
2018-07-14T12:21:23.000Z,24.1
2018-07-14T12:31:23.000Z,24.2
2018-07-14T12:41:23.000Z,24.3
2018-07-14T12:51:23.000Z,24.2
2018-07-14T13:01:23.000Z,24.2
2018-07-14T13:11:23.000Z,24.2
2018-07-14T13:21:23.000Z,24.2
2018-07-14T13:31:23.000Z,24.2
2018-07-14T13:41:23.000Z,24.2
2018-07-14T13:51:23.000Z,24.2
2018-07-14T14:01:23.000Z,24.2
2018-07-14T14:11:23.000Z,24.2
2018-07-14T14:21:23.000Z,24.2
2018-07-14T14:31:23.000Z,24.1
2018-07-14T14:41:23.000Z,24.2
2018-07-14T14:51:23.000Z,24.2
2018-07-14T15:01:23.000Z,24.2
2018-07-14T15:11:23.000Z,24.2
2018-07-14T15:21:23.000Z,24.1
2018-07-14T15:31:23.000Z,24.2
2018-07-14T15:41:23.000Z,24.3
2018-07-14T15:51:23.000Z,24.2
2018-07-14T16:01:23.000Z,24.2
2018-07-14T16:11:23.000Z,24.2
2018-07-14T16:21:23.000Z,24.2
2018-07-14T16:31:23.000Z,24.2
2018-07-14T16:41:24.000Z,24.2
2018-07-14T16:51:23.000Z,24.2
2018-07-14T17:01:23.000Z,24.2
2018-07-14T17:11:23.000Z,24.2
2018-07-14T17:21:23.000Z,24.2
2018-07-14T17:31:24.000Z,24.2
2018-07-14T17:41:23.000Z,24.2
2018-07-14T17:51:26.000Z,24.2
2018-07-14T18:11:23.000Z,24.2
2018-07-14T18:31:24.000Z,24.2
2018-07-14T18:41:24.000Z,24
2018-07-14T18:51:24.000Z,24.1
2018-07-14T19:01:24.000Z,24.1
2018-07-14T19:11:24.000Z,24
2018-07-14T19:21:24.000Z,24
2018-07-14T19:31:24.000Z,24.1
2018-07-14T19:41:24.000Z,24.1
2018-07-14T19:51:24.000Z,24.1
2018-07-14T20:01:24.000Z,24
2018-07-14T20:11:24.000Z,24
2018-07-14T20:21:24.000Z,23.9
2018-07-14T20:31:24.000Z,23.9
2018-07-14T20:41:24.000Z,23.7
2018-07-14T20:51:24.000Z,23.7
2018-07-14T21:01:24.000Z,23.7
2018-07-14T21:11:24.000Z,23.6
2018-07-14T21:21:24.000Z,23.6
2018-07-14T21:31:24.000Z,23.6
2018-07-14T21:41:24.000Z,23.6
2018-07-14T21:51:24.000Z,23.5
2018-07-14T22:01:24.000Z,23.4
2018-07-14T22:11:24.000Z,23.1
2018-07-14T22:21:24.000Z,23
2018-07-14T22:31:24.000Z,23.1
2018-07-14T22:41:24.000Z,23.4
2018-07-14T22:51:24.000Z,23.5
2018-07-14T23:01:24.000Z,23.6
2018-07-14T23:11:24.000Z,23.5
2018-07-14T23:21:27.000Z,23.5
2018-07-14T23:31:24.000Z,23.5
2018-07-14T23:41:24.000Z,23.5
2018-07-14T23:51:24.000Z,23.5
