createdAt,value
2018-06-10T00:00:25.288Z,980.74
2018-06-10T00:01:25.299Z,980.75
2018-06-10T00:02:25.306Z,980.71
2018-06-10T00:03:25.315Z,980.66
2018-06-10T00:04:25.322Z,980.66
2018-06-10T00:05:25.331Z,980.66
2018-06-10T00:06:25.337Z,980.62
2018-06-10T00:07:25.344Z,980.60
2018-06-10T00:08:25.357Z,980.53
2018-06-10T00:09:25.359Z,980.53
2018-06-10T00:10:25.367Z,980.57
2018-06-10T00:11:25.376Z,980.56
2018-06-10T00:12:25.385Z,980.51
2018-06-10T00:13:25.389Z,980.52
2018-06-10T00:14:25.395Z,980.50
2018-06-10T00:15:25.410Z,980.46
2018-06-10T00:16:25.409Z,980.44
2018-06-10T00:17:25.422Z,980.44
2018-06-10T00:18:25.426Z,980.44
2018-06-10T00:19:25.434Z,980.45
2018-06-10T00:20:25.442Z,980.43
2018-06-10T00:21:25.448Z,980.45
2018-06-10T00:22:25.454Z,980.39
2018-06-10T00:23:25.462Z,980.40
2018-06-10T00:24:25.469Z,980.36
2018-06-10T00:25:25.484Z,980.36
2018-06-10T00:26:25.484Z,980.32
2018-06-10T00:27:25.495Z,980.26
2018-06-10T00:28:25.501Z,980.27
2018-06-10T00:29:25.507Z,980.26
2018-06-10T00:30:25.520Z,980.22
2018-06-10T00:31:25.523Z,980.22
2018-06-10T00:32:25.536Z,980.26
2018-06-10T00:33:25.541Z,980.24
2018-06-10T00:34:25.544Z,980.27
2018-06-10T00:35:25.562Z,980.25
2018-06-10T00:36:25.556Z,980.24
2018-06-10T00:37:25.565Z,980.21
2018-06-10T00:38:25.576Z,980.20
2018-06-10T00:39:25.583Z,980.19
2018-06-10T00:40:25.590Z,980.16
2018-06-10T00:41:25.601Z,980.15
2018-06-10T00:42:25.602Z,980.13
2018-06-10T00:43:25.611Z,980.13
2018-06-10T00:44:25.619Z,980.09
2018-06-10T00:45:25.628Z,980.05
2018-06-10T00:46:25.635Z,980.00
2018-06-10T00:47:25.640Z,980.00
2018-06-10T00:48:25.648Z,980.01
2018-06-10T00:49:25.655Z,980.00
2018-06-10T00:50:25.663Z,980.01
2018-06-10T00:51:25.668Z,980.03
2018-06-10T00:52:25.674Z,980.02
2018-06-10T00:53:25.687Z,980.00
2018-06-10T00:54:25.691Z,979.98
2018-06-10T00:55:25.704Z,980.02
2018-06-10T00:56:25.706Z,979.98
2018-06-10T00:57:25.714Z,980.03
2018-06-10T00:58:25.720Z,980.03
2018-06-10T00:59:25.734Z,980.02
2018-06-10T01:00:25.756Z,980.03
2018-06-10T01:01:25.741Z,980.04
2018-06-10T01:02:25.750Z,980.05
2018-06-10T01:03:25.757Z,980.01
2018-06-10T01:04:25.764Z,980.00
2018-06-10T01:05:25.769Z,979.97
2018-06-10T01:06:25.779Z,979.91
2018-06-10T01:07:25.786Z,979.94
2018-06-10T01:08:25.793Z,979.93
2018-06-10T01:09:25.801Z,979.92
2018-06-10T01:10:25.809Z,979.95
2018-06-10T01:11:25.811Z,979.94
2018-06-10T01:12:25.820Z,979.95
2018-06-10T01:13:25.828Z,979.94
2018-06-10T01:14:25.842Z,979.96
2018-06-10T01:15:25.844Z,979.92
2018-06-10T01:16:25.848Z,979.95
2018-06-10T01:17:25.856Z,979.92
2018-06-10T01:18:25.868Z,979.93
2018-06-10T01:19:25.876Z,979.95
2018-06-10T01:20:25.877Z,979.96
2018-06-10T01:21:25.888Z,979.96
2018-06-10T01:22:25.900Z,979.97
2018-06-10T01:23:25.902Z,979.99
2018-06-10T01:24:25.911Z,979.96
2018-06-10T01:25:25.919Z,979.96
2018-06-10T01:26:25.925Z,979.96
2018-06-10T01:27:25.930Z,979.98
2018-06-10T01:28:25.939Z,979.93
2018-06-10T01:29:25.944Z,979.93
2018-06-10T01:30:25.954Z,979.98
2018-06-10T01:31:25.964Z,979.94
2018-06-10T01:32:25.968Z,979.93
2018-06-10T01:33:25.975Z,979.93
2018-06-10T01:34:25.981Z,979.92
2018-06-10T01:35:25.989Z,979.92
2018-06-10T01:36:25.998Z,979.85
2018-06-10T01:37:26.004Z,979.79
2018-06-10T01:38:26.012Z,979.80
2018-06-10T01:39:26.017Z,979.79
2018-06-10T01:40:26.026Z,979.79
2018-06-10T01:41:26.037Z,979.81
2018-06-10T01:42:26.044Z,979.82
2018-06-10T01:43:26.048Z,979.78
2018-06-10T01:44:26.059Z,979.76
2018-06-10T01:45:26.061Z,979.76
2018-06-10T01:46:26.067Z,979.75
2018-06-10T01:47:26.078Z,979.69
2018-06-10T01:48:26.081Z,979.71
2018-06-10T01:49:26.091Z,979.65
2018-06-10T01:50:26.099Z,979.65
2018-06-10T01:51:26.105Z,979.62
2018-06-10T01:52:26.110Z,979.61
2018-06-10T01:53:26.118Z,979.65
2018-06-10T01:54:26.128Z,979.61
2018-06-10T01:55:26.143Z,979.64
2018-06-10T01:56:26.142Z,979.62
2018-06-10T01:57:26.155Z,979.63
2018-06-10T01:58:26.155Z,979.64
2018-06-10T01:59:26.163Z,979.62
2018-06-10T02:00:26.170Z,979.62
2018-06-10T02:01:26.177Z,979.62
2018-06-10T02:02:26.185Z,979.62
2018-06-10T02:03:26.189Z,979.60
2018-06-10T02:04:26.196Z,979.64
2018-06-10T02:05:26.208Z,979.62
2018-06-10T02:06:26.212Z,979.61
2018-06-10T02:07:26.221Z,979.61
2018-06-10T02:08:26.225Z,979.66
2018-06-10T02:09:26.235Z,979.61
2018-06-10T02:10:26.244Z,979.59
2018-06-10T02:11:26.248Z,979.62
2018-06-10T02:12:26.252Z,979.60
2018-06-10T02:13:26.261Z,979.61
2018-06-10T02:14:26.275Z,979.64
2018-06-10T02:15:26.276Z,979.62
2018-06-10T02:16:26.294Z,979.60
2018-06-10T02:17:26.288Z,979.59
2018-06-10T02:18:26.298Z,979.64
2018-06-10T02:19:26.318Z,979.61
2018-06-10T02:20:26.317Z,979.61
2018-06-10T02:21:26.318Z,979.63
2018-06-10T02:22:26.326Z,979.61
2018-06-10T02:23:26.336Z,979.59
2018-06-10T02:24:26.338Z,979.59
2018-06-10T02:25:26.346Z,979.54
2018-06-10T02:26:26.353Z,979.56
2018-06-10T02:27:26.361Z,979.52
2018-06-10T02:28:26.375Z,979.55
2018-06-10T02:29:26.378Z,979.54
2018-06-10T02:30:26.386Z,979.53
2018-06-10T02:31:26.394Z,979.53
2018-06-10T02:32:26.396Z,979.54
2018-06-10T02:33:26.403Z,979.56
2018-06-10T02:34:26.422Z,979.56
2018-06-10T02:35:26.421Z,979.57
2018-06-10T02:36:26.422Z,979.58
2018-06-10T02:37:26.437Z,979.57
2018-06-10T02:38:26.440Z,979.60
2018-06-10T02:39:26.451Z,979.60
2018-06-10T02:40:26.458Z,979.62
2018-06-10T02:41:26.461Z,979.63
2018-06-10T02:42:26.476Z,979.61
2018-06-10T02:43:26.477Z,979.58
2018-06-10T02:44:26.481Z,979.60
2018-06-10T02:45:26.489Z,979.60
2018-06-10T02:46:26.500Z,979.61
2018-06-10T02:47:26.501Z,979.58
2018-06-10T02:48:26.518Z,979.57
2018-06-10T02:49:26.516Z,979.63
2018-06-10T02:50:26.522Z,979.60
2018-06-10T02:51:26.530Z,979.62
2018-06-10T02:52:26.536Z,979.66
2018-06-10T02:53:26.546Z,979.64
2018-06-10T02:54:26.551Z,979.63
2018-06-10T02:55:26.574Z,979.66
2018-06-10T02:56:26.573Z,979.67
2018-06-10T02:57:26.576Z,979.65
2018-06-10T02:58:26.579Z,979.63
2018-06-10T02:59:26.588Z,979.62
2018-06-10T03:00:26.593Z,979.60
2018-06-10T03:01:26.604Z,979.65
2018-06-10T03:02:26.605Z,979.62
2018-06-10T03:03:26.617Z,979.64
2018-06-10T03:04:26.619Z,979.64
2018-06-10T03:05:26.630Z,979.63
2018-06-10T03:06:26.633Z,979.61
2018-06-10T03:07:26.642Z,979.60
2018-06-10T03:08:26.659Z,979.63
2018-06-10T03:09:26.656Z,979.60
2018-06-10T03:10:26.671Z,979.59
2018-06-10T03:11:26.668Z,979.62
2018-06-10T03:12:26.675Z,979.64
2018-06-10T03:13:26.684Z,979.61
2018-06-10T03:14:26.688Z,979.67
2018-06-10T03:15:26.696Z,979.69
2018-06-10T03:16:26.706Z,979.66
2018-06-10T03:17:26.711Z,979.73
2018-06-10T03:18:26.719Z,979.71
2018-06-10T03:19:26.735Z,979.72
2018-06-10T03:20:26.730Z,979.68
2018-06-10T03:21:26.747Z,979.71
2018-06-10T03:22:26.743Z,979.73
2018-06-10T03:23:26.755Z,979.74
2018-06-10T03:24:26.761Z,979.72
2018-06-10T03:25:26.772Z,979.69
2018-06-10T03:26:26.772Z,979.73
2018-06-10T03:27:26.780Z,979.68
2018-06-10T03:28:26.786Z,979.63
2018-06-10T03:29:26.793Z,979.62
2018-06-10T03:30:26.802Z,979.65
2018-06-10T03:31:26.804Z,979.61
2018-06-10T03:32:26.812Z,979.63
2018-06-10T03:33:26.819Z,979.64
2018-06-10T03:34:26.826Z,979.66
2018-06-10T03:35:26.841Z,979.65
2018-06-10T03:36:26.841Z,979.67
2018-06-10T03:37:26.849Z,979.69
2018-06-10T03:38:26.858Z,979.66
2018-06-10T03:39:26.861Z,979.68
2018-06-10T03:40:26.869Z,979.67
2018-06-10T03:41:26.874Z,979.67
2018-06-10T03:42:26.884Z,979.70
2018-06-10T03:43:26.893Z,979.73
2018-06-10T03:44:26.899Z,979.72
2018-06-10T03:45:26.901Z,979.74
2018-06-10T03:46:26.909Z,979.73
2018-06-10T03:47:26.919Z,979.73
2018-06-10T03:48:26.920Z,979.76
2018-06-10T03:49:26.935Z,979.68
2018-06-10T03:50:26.937Z,979.73
2018-06-10T03:51:26.943Z,979.73
2018-06-10T03:52:26.949Z,979.75
2018-06-10T03:53:26.954Z,979.72
2018-06-10T03:54:26.972Z,979.71
2018-06-10T03:55:26.969Z,979.72
2018-06-10T03:56:26.983Z,979.71
2018-06-10T03:57:26.981Z,979.72
2018-06-10T03:58:26.993Z,979.72
2018-06-10T03:59:26.995Z,979.71
2018-06-10T04:00:27.000Z,979.71
2018-06-10T04:01:27.010Z,979.67
2018-06-10T04:02:27.020Z,979.68
2018-06-10T04:03:27.024Z,979.66
2018-06-10T04:04:27.031Z,979.66
2018-06-10T04:05:27.037Z,979.66
2018-06-10T04:06:27.043Z,979.69
2018-06-10T04:07:27.052Z,979.66
2018-06-10T04:08:27.057Z,979.70
2018-06-10T04:09:27.065Z,979.68
2018-06-10T04:10:27.071Z,979.74
2018-06-10T04:11:27.091Z,979.71
2018-06-10T04:12:27.088Z,979.72
2018-06-10T04:13:27.091Z,979.79
2018-06-10T04:14:27.099Z,979.78
2018-06-10T04:15:27.110Z,979.81
2018-06-10T04:16:27.109Z,979.79
2018-06-10T04:17:27.121Z,979.78
2018-06-10T04:18:27.129Z,979.82
2018-06-10T04:19:27.132Z,979.79
2018-06-10T04:20:27.137Z,979.77
2018-06-10T04:21:27.146Z,979.74
2018-06-10T04:22:27.149Z,979.76
2018-06-10T04:23:27.160Z,979.79
2018-06-10T04:24:27.172Z,979.83
2018-06-10T04:25:27.174Z,979.80
2018-06-10T04:26:27.179Z,979.81
2018-06-10T04:27:27.185Z,979.81
2018-06-10T04:28:27.195Z,979.84
2018-06-10T04:29:27.200Z,979.81
2018-06-10T04:30:27.204Z,979.82
2018-06-10T04:31:27.215Z,979.79
2018-06-10T04:32:27.219Z,979.77
2018-06-10T04:33:27.226Z,979.75
2018-06-10T04:34:27.237Z,979.74
2018-06-10T04:35:27.250Z,979.72
2018-06-10T04:36:27.249Z,979.74
2018-06-10T04:37:27.252Z,979.76
2018-06-10T04:38:27.263Z,979.74
2018-06-10T04:39:27.271Z,979.78
2018-06-10T04:40:27.276Z,979.82
2018-06-10T04:41:27.281Z,979.78
2018-06-10T04:42:27.287Z,979.82
2018-06-10T04:43:27.299Z,979.82
2018-06-10T04:44:27.308Z,979.79
2018-06-10T04:45:27.319Z,979.80
2018-06-10T04:46:27.316Z,979.79
2018-06-10T04:47:27.329Z,979.82
2018-06-10T04:48:27.332Z,979.82
2018-06-10T04:49:27.338Z,979.82
2018-06-10T04:50:27.344Z,979.81
2018-06-10T04:51:27.356Z,979.78
2018-06-10T04:52:27.354Z,979.80
2018-06-10T04:53:27.367Z,979.79
2018-06-10T04:54:27.371Z,979.80
2018-06-10T04:55:27.381Z,979.79
2018-06-10T04:56:27.392Z,979.77
2018-06-10T04:57:27.392Z,979.81
2018-06-10T04:58:27.405Z,979.84
2018-06-10T04:59:27.406Z,979.81
2018-06-10T05:00:27.413Z,979.83
2018-06-10T05:01:27.422Z,979.84
2018-06-10T05:02:27.427Z,979.81
2018-06-10T05:03:27.435Z,979.87
2018-06-10T05:04:27.445Z,979.86
2018-06-10T05:05:27.448Z,979.88
2018-06-10T05:06:27.462Z,979.86
2018-06-10T05:07:27.463Z,979.87
2018-06-10T05:08:27.468Z,979.86
2018-06-10T05:09:27.476Z,979.89
2018-06-10T05:10:27.584Z,979.87
2018-06-10T05:11:27.501Z,979.90
2018-06-10T05:12:27.500Z,979.86
2018-06-10T05:13:27.502Z,979.85
2018-06-10T05:14:27.514Z,979.86
2018-06-10T05:15:27.519Z,979.84
2018-06-10T05:16:27.526Z,979.83
2018-06-10T05:17:27.531Z,979.81
2018-06-10T05:18:27.540Z,979.82
2018-06-10T05:19:27.552Z,979.83
2018-06-10T05:20:27.554Z,979.83
2018-06-10T05:21:27.561Z,979.84
2018-06-10T05:22:27.568Z,979.82
2018-06-10T05:23:27.578Z,979.79
2018-06-10T05:24:27.583Z,979.82
2018-06-10T05:25:27.594Z,979.82
2018-06-10T05:26:27.599Z,979.85
2018-06-10T05:27:27.611Z,979.82
2018-06-10T05:28:27.614Z,979.86
2018-06-10T05:29:27.617Z,979.89
2018-06-10T05:30:27.633Z,979.85
2018-06-10T05:31:27.642Z,979.88
2018-06-10T05:32:27.645Z,979.85
2018-06-10T05:33:27.649Z,979.86
2018-06-10T05:34:27.662Z,979.84
2018-06-10T05:35:27.666Z,979.84
2018-06-10T05:36:27.671Z,979.82
2018-06-10T05:37:27.681Z,979.81
2018-06-10T05:38:27.688Z,979.81
2018-06-10T05:39:27.702Z,979.82
2018-06-10T05:40:27.697Z,979.84
2018-06-10T05:41:27.711Z,979.84
2018-06-10T05:42:27.714Z,979.86
2018-06-10T05:43:27.727Z,979.90
2018-06-10T05:44:27.738Z,979.90
2018-06-10T05:45:27.738Z,979.92
2018-06-10T05:46:27.744Z,979.98
2018-06-10T05:47:27.760Z,979.97
2018-06-10T05:48:27.764Z,979.99
2018-06-10T05:49:27.774Z,980.02
2018-06-10T05:50:27.775Z,980.02
2018-06-10T05:51:27.785Z,980.02
2018-06-10T05:52:27.790Z,980.04
2018-06-10T05:53:27.804Z,980.02
2018-06-10T05:54:27.808Z,980.01
2018-06-10T05:55:27.813Z,980.02
2018-06-10T05:56:27.820Z,980.05
2018-06-10T05:57:27.828Z,980.04
2018-06-10T05:58:27.839Z,980.06
2018-06-10T05:59:27.849Z,980.06
2018-06-10T06:00:27.853Z,980.06
2018-06-10T06:01:27.859Z,980.07
2018-06-10T06:02:27.875Z,980.07
2018-06-10T06:03:27.875Z,980.10
2018-06-10T06:04:27.881Z,980.09
2018-06-10T06:05:27.894Z,980.10
2018-06-10T06:06:27.911Z,980.07
2018-06-10T06:07:27.906Z,980.11
2018-06-10T06:08:27.919Z,980.09
2018-06-10T06:09:27.920Z,980.12
2018-06-10T06:10:27.930Z,980.14
2018-06-10T06:11:27.948Z,980.11
2018-06-10T06:12:27.945Z,980.15
2018-06-10T06:13:28.091Z,980.15
2018-06-10T06:14:27.960Z,980.16
2018-06-10T06:15:27.973Z,980.13
2018-06-10T06:16:27.974Z,980.11
2018-06-10T06:17:27.986Z,980.15
2018-06-10T06:18:27.994Z,980.15
2018-06-10T06:19:28.001Z,980.16
2018-06-10T06:20:28.010Z,980.19
2018-06-10T06:21:28.017Z,980.18
2018-06-10T06:22:28.030Z,980.19
2018-06-10T06:23:28.037Z,980.18
2018-06-10T06:24:28.039Z,980.17
2018-06-10T06:25:28.054Z,980.15
2018-06-10T06:26:28.056Z,980.17
2018-06-10T06:27:28.119Z,980.16
2018-06-10T06:28:28.072Z,980.20
2018-06-10T06:29:28.078Z,980.16
2018-06-10T06:30:28.086Z,980.18
2018-06-10T06:31:28.097Z,980.21
2018-06-10T06:32:28.105Z,980.15
2018-06-10T06:33:28.113Z,980.15
2018-06-10T06:34:28.119Z,980.16
2018-06-10T06:35:28.137Z,980.18
2018-06-10T06:36:28.135Z,980.17
2018-06-10T06:37:28.145Z,980.15
2018-06-10T06:38:28.152Z,980.18
2018-06-10T06:39:28.211Z,980.17
2018-06-10T06:40:28.174Z,980.15
2018-06-10T06:41:28.177Z,980.15
2018-06-10T06:42:28.188Z,980.16
2018-06-10T06:43:28.193Z,980.17
2018-06-10T06:44:28.199Z,980.16
2018-06-10T06:45:28.209Z,980.20
2018-06-10T06:46:28.217Z,980.24
2018-06-10T06:47:28.225Z,980.24
2018-06-10T06:48:28.235Z,980.24
2018-06-10T06:49:28.252Z,980.22
2018-06-10T06:50:28.252Z,980.21
2018-06-10T06:51:28.261Z,980.23
2018-06-10T06:52:28.316Z,980.22
2018-06-10T06:53:28.283Z,980.25
2018-06-10T06:54:28.298Z,980.27
2018-06-10T06:55:28.293Z,980.26
2018-06-10T06:56:28.299Z,980.23
2018-06-10T06:57:28.311Z,980.24
2018-06-10T06:58:28.318Z,980.26
2018-06-10T06:59:28.327Z,980.24
2018-06-10T07:00:28.342Z,980.27
2018-06-10T07:01:28.350Z,980.25
2018-06-10T07:02:28.353Z,980.22
2018-06-10T07:03:28.359Z,980.24
2018-06-10T07:04:28.368Z,980.23
2018-06-10T07:05:28.383Z,980.22
2018-06-10T07:06:28.393Z,980.22
2018-06-10T07:07:28.397Z,980.24
2018-06-10T07:08:28.407Z,980.23
2018-06-10T07:09:28.417Z,980.21
2018-06-10T07:10:28.424Z,980.22
2018-06-10T07:11:28.434Z,980.25
2018-06-10T07:12:28.438Z,980.23
2018-06-10T07:13:28.446Z,980.25
2018-06-10T07:14:28.457Z,980.27
2018-06-10T07:15:28.464Z,980.25
2018-06-10T07:16:28.478Z,980.29
2018-06-10T07:17:28.486Z,980.27
2018-06-10T07:18:28.501Z,980.29
2018-06-10T07:19:28.502Z,980.27
2018-06-10T07:20:28.512Z,980.28
2018-06-10T07:21:28.519Z,980.31
2018-06-10T07:22:28.529Z,980.32
2018-06-10T07:23:28.539Z,980.33
2018-06-10T07:24:28.548Z,980.34
2018-06-10T07:25:28.556Z,980.31
2018-06-10T07:26:28.568Z,980.29
2018-06-10T07:27:28.572Z,980.34
2018-06-10T07:28:28.580Z,980.37
2018-06-10T07:29:28.599Z,980.38
2018-06-10T07:30:28.651Z,980.37
2018-06-10T07:31:28.618Z,980.38
2018-06-10T07:32:28.616Z,980.41
2018-06-10T07:33:28.700Z,980.39
2018-06-10T07:34:28.647Z,980.38
2018-06-10T07:35:28.641Z,980.39
2018-06-10T07:36:28.651Z,980.42
2018-06-10T07:37:28.661Z,980.40
2018-06-10T07:38:28.670Z,980.39
2018-06-10T07:39:28.687Z,980.43
2018-06-10T07:40:28.731Z,980.41
2018-06-10T07:41:28.698Z,980.40
2018-06-10T07:42:28.707Z,980.44
2018-06-10T07:43:28.718Z,980.42
2018-06-10T07:44:28.722Z,980.42
2018-06-10T07:45:28.731Z,980.41
2018-06-10T07:46:28.741Z,980.40
2018-06-10T07:47:28.751Z,980.42
2018-06-10T07:48:28.815Z,980.43
2018-06-10T07:49:28.772Z,980.45
2018-06-10T07:50:28.779Z,980.41
2018-06-10T07:51:28.790Z,980.44
2018-06-10T07:52:28.798Z,980.47
2018-06-10T07:53:28.804Z,980.45
2018-06-10T07:54:28.821Z,980.47
2018-06-10T07:55:28.830Z,980.51
2018-06-10T07:56:28.838Z,980.44
2018-06-10T07:57:28.844Z,980.43
2018-06-10T07:58:28.853Z,980.45
2018-06-10T07:59:28.863Z,980.50
2018-06-10T08:00:28.878Z,980.50
2018-06-10T08:01:28.887Z,980.48
2018-06-10T08:02:28.892Z,980.47
2018-06-10T08:03:28.899Z,980.47
2018-06-10T08:04:28.910Z,980.47
2018-06-10T08:05:28.972Z,980.44
2018-06-10T08:06:28.928Z,980.47
2018-06-10T08:07:28.943Z,980.49
2018-06-10T08:08:28.948Z,980.45
2018-06-10T08:09:28.961Z,980.46
2018-06-10T08:10:28.971Z,980.39
2018-06-10T08:11:28.981Z,980.34
2018-06-10T08:12:28.995Z,980.36
2018-06-10T08:13:28.997Z,980.30
2018-06-10T08:14:29.005Z,980.31
2018-06-10T08:15:29.021Z,980.25
2018-06-10T08:16:29.025Z,980.27
2018-06-10T08:17:29.033Z,980.26
2018-06-10T08:18:29.045Z,980.22
2018-06-10T08:19:29.055Z,980.22
2018-06-10T08:20:29.062Z,980.22
2018-06-10T08:21:29.081Z,980.24
2018-06-10T08:22:29.085Z,980.22
2018-06-10T08:23:29.099Z,980.22
2018-06-10T08:24:29.101Z,980.25
2018-06-10T08:25:29.111Z,980.23
2018-06-10T08:26:29.129Z,980.24
2018-06-10T08:27:29.142Z,980.27
2018-06-10T08:28:29.143Z,980.22
2018-06-10T08:29:29.154Z,980.26
2018-06-10T08:30:29.165Z,980.29
2018-06-10T08:31:29.178Z,980.28
2018-06-10T08:32:29.182Z,980.30
2018-06-10T08:33:29.203Z,980.29
2018-06-10T08:34:29.212Z,980.26
2018-06-10T08:35:29.216Z,980.30
2018-06-10T08:36:29.218Z,980.28
2018-06-10T08:37:29.245Z,980.29
2018-06-10T08:38:29.246Z,980.26
2018-06-10T08:39:29.257Z,980.32
2018-06-10T08:40:29.265Z,980.30
2018-06-10T08:41:29.274Z,980.27
2018-06-10T08:42:29.278Z,980.27
2018-06-10T08:43:29.290Z,980.28
2018-06-10T08:44:29.301Z,980.29
2018-06-10T08:45:29.309Z,980.30
2018-06-10T08:46:29.324Z,980.28
2018-06-10T08:47:29.328Z,980.31
2018-06-10T08:48:29.340Z,980.32
2018-06-10T08:49:29.349Z,980.29
2018-06-10T08:50:29.368Z,980.28
2018-06-10T08:51:29.369Z,980.31
2018-06-10T08:52:29.379Z,980.30
2018-06-10T08:53:29.400Z,980.29
2018-06-10T08:54:29.402Z,980.29
2018-06-10T08:55:29.412Z,980.27
2018-06-10T08:56:29.422Z,980.24
2018-06-10T08:57:29.430Z,980.23
2018-06-10T08:58:29.439Z,980.23
2018-06-10T08:59:29.454Z,980.23
2018-06-10T09:00:29.457Z,980.23
2018-06-10T09:01:29.471Z,980.27
2018-06-10T09:02:29.488Z,980.22
2018-06-10T09:03:29.490Z,980.18
2018-06-10T09:04:29.500Z,980.23
2018-06-10T09:05:29.512Z,980.25
2018-06-10T09:06:29.525Z,980.26
2018-06-10T09:07:29.537Z,980.26
2018-06-10T09:08:29.606Z,980.21
2018-06-10T09:09:29.555Z,980.23
2018-06-10T09:10:29.570Z,980.21
2018-06-10T09:11:29.577Z,980.23
2018-06-10T09:12:29.586Z,980.17
2018-06-10T09:13:29.593Z,980.20
2018-06-10T09:14:29.608Z,980.21
2018-06-10T09:15:29.619Z,980.19
2018-06-10T09:16:29.628Z,980.17
2018-06-10T09:17:29.636Z,980.22
2018-06-10T09:18:29.648Z,980.20
2018-06-10T09:19:29.656Z,980.21
2018-06-10T09:20:29.666Z,980.20
2018-06-10T09:21:29.675Z,980.23
2018-06-10T09:22:29.691Z,980.20
2018-06-10T09:23:29.696Z,980.19
2018-06-10T09:24:29.708Z,980.18
2018-06-10T09:25:29.718Z,980.14
2018-06-10T09:26:29.726Z,980.11
2018-06-10T09:27:29.740Z,980.15
2018-06-10T09:28:29.767Z,980.07
2018-06-10T09:29:29.760Z,980.12
2018-06-10T09:30:29.774Z,980.08
2018-06-10T09:31:29.788Z,980.12
2018-06-10T09:32:29.795Z,980.08
2018-06-10T09:33:29.807Z,980.07
2018-06-10T09:34:29.817Z,980.09
2018-06-10T09:35:29.845Z,980.08
2018-06-10T09:36:29.835Z,980.12
2018-06-10T09:37:29.852Z,980.10
2018-06-10T09:38:29.859Z,980.10
2018-06-10T09:39:29.866Z,980.14
2018-06-10T09:40:29.882Z,980.11
2018-06-10T09:41:29.893Z,980.10
2018-06-10T09:42:29.899Z,980.13
2018-06-10T09:43:29.912Z,980.13
2018-06-10T09:44:29.925Z,980.16
2018-06-10T09:45:29.932Z,980.15
2018-06-10T09:46:29.943Z,980.16
2018-06-10T09:47:29.959Z,980.17
2018-06-10T09:48:29.971Z,980.21
2018-06-10T09:49:29.975Z,980.21
2018-06-10T09:50:29.989Z,980.15
2018-06-10T09:51:29.998Z,980.16
2018-06-10T09:52:30.015Z,980.24
2018-06-10T09:53:30.030Z,980.20
2018-06-10T09:54:30.034Z,980.18
2018-06-10T09:55:30.221Z,980.17
2018-06-10T09:56:30.052Z,980.18
2018-06-10T09:57:30.071Z,980.16
2018-06-10T09:58:30.081Z,980.11
2018-06-10T09:59:30.085Z,980.10
2018-06-10T10:00:30.098Z,980.06
2018-06-10T10:01:30.109Z,980.09
2018-06-10T10:02:30.119Z,980.03
2018-06-10T10:03:30.135Z,980.02
2018-06-10T10:04:30.153Z,980.07
2018-06-10T10:05:30.156Z,980.07
2018-06-10T10:06:30.169Z,980.09
2018-06-10T10:07:30.175Z,980.03
2018-06-10T10:08:30.187Z,980.01
2018-06-10T10:09:30.196Z,980.01
2018-06-10T10:10:30.209Z,980.00
2018-06-10T10:11:30.224Z,980.03
2018-06-10T10:12:30.236Z,980.07
2018-06-10T10:13:30.258Z,980.06
2018-06-10T10:14:30.269Z,980.05
2018-06-10T10:15:30.268Z,980.05
2018-06-10T10:16:30.287Z,980.04
2018-06-10T10:17:30.300Z,980.02
2018-06-10T10:18:30.313Z,980.00
2018-06-10T10:19:30.314Z,980.00
2018-06-10T10:20:30.328Z,979.95
2018-06-10T10:21:30.336Z,980.07
2018-06-10T10:22:30.353Z,980.04
2018-06-10T10:23:30.365Z,979.94
2018-06-10T10:24:30.370Z,979.93
2018-06-10T10:25:30.439Z,979.94
2018-06-10T10:26:30.393Z,979.92
2018-06-10T10:27:30.404Z,979.88
2018-06-10T10:28:30.419Z,979.91
2018-06-10T10:29:30.429Z,979.93
2018-06-10T10:30:30.441Z,979.89
2018-06-10T10:31:30.453Z,979.89
2018-06-10T10:32:30.463Z,979.87
2018-06-10T10:33:30.476Z,979.89
2018-06-10T10:34:30.490Z,979.84
2018-06-10T10:35:30.499Z,979.77
2018-06-10T10:36:30.516Z,979.82
2018-06-10T10:37:30.523Z,979.80
2018-06-10T10:38:30.557Z,979.79
2018-06-10T10:39:30.551Z,979.80
2018-06-10T10:40:30.559Z,979.78
2018-06-10T10:41:30.570Z,979.78
2018-06-10T10:42:30.577Z,979.73
2018-06-10T10:43:30.594Z,979.71
2018-06-10T10:44:30.605Z,979.71
2018-06-10T10:45:30.616Z,979.70
2018-06-10T10:46:30.625Z,979.72
2018-06-10T10:47:30.639Z,979.71
2018-06-10T10:48:30.658Z,979.70
2018-06-10T10:49:30.659Z,979.69
2018-06-10T10:50:30.678Z,979.70
2018-06-10T10:51:30.687Z,979.81
2018-06-10T10:52:30.712Z,979.81
2018-06-10T10:53:30.717Z,979.83
2018-06-10T10:54:30.717Z,979.80
2018-06-10T10:55:30.735Z,979.73
2018-06-10T10:56:30.742Z,979.80
2018-06-10T10:57:30.756Z,979.74
2018-06-10T10:58:30.768Z,979.67
2018-06-10T10:59:30.782Z,979.64
2018-06-10T11:00:30.794Z,979.64
2018-06-10T11:01:30.803Z,979.66
2018-06-10T11:02:30.818Z,979.65
2018-06-10T11:03:30.833Z,979.66
2018-06-10T11:04:30.838Z,979.71
2018-06-10T11:05:30.849Z,979.65
2018-06-10T11:06:30.862Z,979.66
2018-06-10T11:07:30.877Z,979.73
2018-06-10T11:08:30.892Z,979.70
2018-06-10T11:09:30.904Z,979.72
2018-06-10T11:10:30.910Z,979.74
2018-06-10T11:11:30.921Z,979.75
2018-06-10T11:12:30.935Z,979.73
2018-06-10T11:13:30.955Z,979.72
2018-06-10T11:14:30.957Z,979.65
2018-06-10T11:15:30.968Z,979.68
2018-06-10T11:16:30.984Z,979.65
2018-06-10T11:17:30.993Z,979.61
2018-06-10T11:18:31.010Z,979.55
2018-06-10T11:19:31.023Z,979.54
2018-06-10T11:20:31.031Z,979.55
2018-06-10T11:21:31.049Z,979.59
2018-06-10T11:22:31.054Z,979.53
2018-06-10T11:23:31.081Z,979.59
2018-06-10T11:24:31.082Z,979.54
2018-06-10T11:25:31.091Z,979.55
2018-06-10T11:26:31.103Z,979.57
2018-06-10T11:27:31.119Z,979.59
2018-06-10T11:28:31.130Z,979.63
2018-06-10T11:29:31.138Z,979.66
2018-06-10T11:30:31.154Z,979.64
2018-06-10T11:31:31.162Z,979.62
2018-06-10T11:32:31.182Z,979.61
2018-06-10T11:33:31.189Z,979.62
2018-06-10T11:34:31.211Z,979.58
2018-06-10T11:35:31.219Z,979.53
2018-06-10T11:36:31.228Z,979.57
2018-06-10T11:37:31.243Z,979.59
2018-06-10T11:38:31.249Z,979.55
2018-06-10T11:39:31.268Z,979.58
2018-06-10T11:40:31.277Z,979.62
2018-06-10T11:41:31.289Z,979.59
2018-06-10T11:42:31.450Z,979.54
2018-06-10T11:43:31.314Z,979.57
2018-06-10T11:44:31.327Z,979.64
2018-06-10T11:45:31.338Z,979.57
2018-06-10T11:46:31.350Z,979.62
2018-06-10T11:47:31.364Z,979.61
2018-06-10T11:48:31.375Z,979.57
2018-06-10T11:49:31.385Z,979.51
2018-06-10T11:50:31.442Z,979.50
2018-06-10T11:51:31.413Z,979.50
2018-06-10T11:52:31.424Z,979.47
2018-06-10T11:53:31.441Z,979.49
2018-06-10T11:54:31.451Z,979.46
2018-06-10T11:55:31.462Z,979.46
2018-06-10T11:56:31.474Z,979.40
2018-06-10T11:57:31.490Z,979.43
2018-06-10T11:58:31.502Z,979.41
2018-06-10T11:59:31.512Z,979.42
2018-06-10T12:00:31.524Z,979.36
2018-06-10T12:01:31.540Z,979.41
2018-06-10T12:02:31.550Z,979.39
2018-06-10T12:03:31.566Z,979.41
2018-06-10T12:04:31.573Z,979.48
2018-06-10T12:05:31.587Z,979.36
2018-06-10T12:06:31.602Z,979.36
2018-06-10T12:07:31.613Z,979.36
2018-06-10T12:08:31.636Z,979.38
2018-06-10T12:09:31.638Z,979.38
2018-06-10T12:10:31.704Z,979.36
2018-06-10T12:11:31.664Z,979.28
2018-06-10T12:12:31.675Z,979.27
2018-06-10T12:13:31.690Z,979.21
2018-06-10T12:14:31.702Z,979.23
2018-06-10T12:15:31.714Z,979.16
2018-06-10T12:16:31.760Z,979.23
2018-06-10T12:17:31.742Z,979.19
2018-06-10T12:18:31.751Z,979.16
2018-06-10T12:19:31.767Z,979.17
2018-06-10T12:20:31.781Z,979.19
2018-06-10T12:21:31.792Z,979.23
2018-06-10T12:22:31.856Z,979.26
2018-06-10T12:23:31.817Z,979.29
2018-06-10T12:24:31.830Z,979.26
2018-06-10T12:25:31.842Z,979.24
2018-06-10T12:26:31.857Z,979.22
2018-06-10T12:27:31.868Z,979.20
2018-06-10T12:28:31.878Z,979.28