createdAt,value
2018-01-15T00:00:07.182Z,0.00
2018-01-15T00:02:00.185Z,0.00
2018-01-15T00:03:00.134Z,0.00
2018-01-15T00:04:53.085Z,0.00
2018-01-15T00:05:53.010Z,0.00
2018-01-15T00:07:46.032Z,0.00
2018-01-15T00:08:45.947Z,0.00
2018-01-15T00:10:38.946Z,0.00
2018-01-15T00:11:38.860Z,0.00
2018-01-15T00:13:31.876Z,0.00
2018-01-15T00:14:31.804Z,0.00
2018-01-15T00:16:24.829Z,0.00
2018-01-15T00:17:24.746Z,0.00
2018-01-15T00:19:17.735Z,0.00
2018-01-15T00:20:17.668Z,0.00
2018-01-15T00:22:10.670Z,0.00
2018-01-15T00:23:10.581Z,0.00
2018-01-15T00:25:03.594Z,0.00
2018-01-15T00:26:03.579Z,0.00
2018-01-15T00:27:56.564Z,0.00
2018-01-15T00:28:56.439Z,0.00
2018-01-15T00:30:49.427Z,0.00
2018-01-15T00:31:49.355Z,0.00
2018-01-15T00:33:42.362Z,0.00
2018-01-15T00:34:42.270Z,0.00
2018-01-15T00:36:35.280Z,0.00
2018-01-15T00:37:35.208Z,0.00
2018-01-15T00:39:28.214Z,0.00
2018-01-15T00:40:28.134Z,0.00
2018-01-15T00:42:21.122Z,0.00
2018-01-15T00:43:21.047Z,0.00
2018-01-15T00:45:14.040Z,0.00
2018-01-15T00:46:13.972Z,0.00
2018-01-15T00:48:06.964Z,0.00
2018-01-15T00:49:06.884Z,0.00
2018-01-15T00:50:59.878Z,0.00
2018-01-15T00:51:59.809Z,0.00
2018-01-15T00:53:52.818Z,0.00
2018-01-15T00:54:52.738Z,0.00
2018-01-15T00:56:45.723Z,0.00
2018-01-15T00:57:45.661Z,0.00
2018-01-15T00:59:38.671Z,0.00
2018-01-15T01:00:38.588Z,0.00
2018-01-15T01:02:31.576Z,0.00
2018-01-15T01:03:31.498Z,0.00
2018-01-15T01:05:24.502Z,0.00
2018-01-15T01:06:24.411Z,0.00
2018-01-15T01:08:17.446Z,0.00
2018-01-15T01:09:17.361Z,0.00
2018-01-15T01:11:10.371Z,0.00
2018-01-15T01:12:10.306Z,0.00
2018-01-15T01:14:03.320Z,0.00
2018-01-15T01:15:03.221Z,0.00
2018-01-15T01:16:56.237Z,0.00
2018-01-15T01:17:56.168Z,0.00
2018-01-15T01:19:49.180Z,0.00
2018-01-15T01:20:49.087Z,0.00
2018-01-15T01:22:42.082Z,0.00
2018-01-15T01:23:42.004Z,0.00
2018-01-15T01:25:35.004Z,0.00
2018-01-15T01:26:34.921Z,0.00
2018-01-15T01:28:27.924Z,0.00
2018-01-15T01:29:27.864Z,0.00
2018-01-15T01:31:20.835Z,0.00
2018-01-15T01:32:20.749Z,0.00
2018-01-15T01:34:13.763Z,0.00
2018-01-15T01:35:13.702Z,0.00
2018-01-15T01:37:06.684Z,0.00
2018-01-15T01:38:06.660Z,0.00
2018-01-15T01:39:59.618Z,0.00
2018-01-15T01:40:59.525Z,0.00
2018-01-15T01:42:52.513Z,0.00
2018-01-15T01:43:52.525Z,0.00
2018-01-15T01:45:45.447Z,0.00
2018-01-15T01:46:45.355Z,0.00
2018-01-15T01:48:38.381Z,0.00
2018-01-15T01:49:38.273Z,0.00
2018-01-15T01:51:31.366Z,0.00
2018-01-15T01:52:31.274Z,0.00
2018-01-15T01:54:24.257Z,0.00
2018-01-15T01:55:24.175Z,0.00
2018-01-15T01:57:17.228Z,0.00
2018-01-15T01:58:17.118Z,0.00
2018-01-15T02:00:10.106Z,0.00
2018-01-15T02:01:10.021Z,0.00
2018-01-15T02:03:03.031Z,0.00
2018-01-15T02:04:02.967Z,0.00
2018-01-15T02:05:55.974Z,0.00
2018-01-15T02:06:55.889Z,0.00
2018-01-15T02:08:48.952Z,0.00
2018-01-15T02:09:48.858Z,0.00
2018-01-15T02:11:41.891Z,0.00
2018-01-15T02:12:41.767Z,0.00
2018-01-15T02:14:34.762Z,0.00
2018-01-15T02:15:34.693Z,0.00
2018-01-15T02:17:27.684Z,0.00
2018-01-15T02:18:27.656Z,0.00
2018-01-15T02:20:20.590Z,0.00
2018-01-15T02:21:20.520Z,0.00
2018-01-15T02:23:13.526Z,0.00
2018-01-15T02:24:13.430Z,0.00
2018-01-15T02:26:06.487Z,0.00
2018-01-15T02:27:06.424Z,0.00
2018-01-15T02:28:59.387Z,0.00
2018-01-15T02:29:59.347Z,0.00
2018-01-15T02:31:52.328Z,0.00
2018-01-15T02:32:52.269Z,0.00
2018-01-15T02:34:45.225Z,0.00
2018-01-15T02:35:45.156Z,0.00
2018-01-15T02:37:38.164Z,0.00
2018-01-15T02:38:38.073Z,0.00
2018-01-15T02:40:31.075Z,0.00
2018-01-15T02:41:31.058Z,0.00
2018-01-15T02:43:24.017Z,0.00
2018-01-15T02:44:23.931Z,0.00
2018-01-15T02:46:16.928Z,0.00
2018-01-15T02:47:16.851Z,0.00
2018-01-15T02:49:09.841Z,0.00
2018-01-15T02:50:09.777Z,0.00
2018-01-15T02:52:02.762Z,0.00
2018-01-15T02:53:02.707Z,0.00
2018-01-15T02:54:55.685Z,0.00
2018-01-15T02:55:55.598Z,0.00
2018-01-15T02:57:48.630Z,0.00
2018-01-15T02:58:48.523Z,0.00
2018-01-15T03:00:41.501Z,0.00
2018-01-15T03:01:41.454Z,0.00
2018-01-15T03:03:34.517Z,0.00
2018-01-15T03:04:34.371Z,0.00
2018-01-15T03:06:27.389Z,0.00
2018-01-15T03:07:27.306Z,0.00
2018-01-15T03:09:20.346Z,0.00
2018-01-15T03:10:20.242Z,0.00
2018-01-15T03:12:13.267Z,0.00
2018-01-15T03:13:13.171Z,0.00
2018-01-15T03:15:06.176Z,0.00
2018-01-15T03:16:06.124Z,0.00
2018-01-15T03:17:59.094Z,0.00
2018-01-15T03:18:59.014Z,0.00
2018-01-15T03:20:52.029Z,0.00
2018-01-15T03:21:51.929Z,0.00
2018-01-15T03:23:45.977Z,0.00
2018-01-15T03:24:45.794Z,0.00
2018-01-15T03:26:38.791Z,0.00
2018-01-15T03:27:38.712Z,0.00
2018-01-15T03:29:31.710Z,0.00
2018-01-15T03:30:31.631Z,0.00
2018-01-15T03:32:24.630Z,0.00
2018-01-15T03:33:24.544Z,0.00
2018-01-15T03:35:17.561Z,0.00
2018-01-15T03:36:17.466Z,0.00
2018-01-15T03:38:10.513Z,0.00
2018-01-15T03:39:10.389Z,0.00
2018-01-15T03:41:03.375Z,0.00
2018-01-15T03:42:03.299Z,0.00
2018-01-15T03:43:56.292Z,0.00
2018-01-15T03:44:56.213Z,0.00
2018-01-15T03:46:49.192Z,0.00
2018-01-15T03:47:49.132Z,0.00
2018-01-15T03:49:42.119Z,0.00
2018-01-15T03:50:42.034Z,0.00
2018-01-15T03:52:35.022Z,0.00
2018-01-15T03:53:34.953Z,0.00
2018-01-15T03:55:27.944Z,0.00
2018-01-15T03:56:27.865Z,0.00
2018-01-15T03:58:20.860Z,0.00
2018-01-15T03:59:20.781Z,0.00
2018-01-15T04:01:13.782Z,0.00
2018-01-15T04:02:13.695Z,0.00
2018-01-15T04:04:06.693Z,0.00
2018-01-15T04:05:06.609Z,0.00
2018-01-15T04:06:59.597Z,0.00
2018-01-15T04:07:59.525Z,0.00
2018-01-15T04:09:52.530Z,0.00
2018-01-15T04:10:52.448Z,0.00
2018-01-15T04:12:45.432Z,0.00
2018-01-15T04:13:45.356Z,0.00
2018-01-15T04:15:38.365Z,0.00
2018-01-15T04:16:38.279Z,0.00
2018-01-15T04:18:31.259Z,0.00
2018-01-15T04:19:31.194Z,0.00
2018-01-15T04:21:24.190Z,0.00
2018-01-15T04:22:24.099Z,0.00
2018-01-15T04:24:17.107Z,0.00
2018-01-15T04:25:17.015Z,0.00
2018-01-15T04:27:09.999Z,0.00
2018-01-15T04:28:09.932Z,0.00
2018-01-15T04:30:02.924Z,0.00
2018-01-15T04:31:02.841Z,0.00
2018-01-15T04:32:55.838Z,0.00
2018-01-15T04:33:55.762Z,0.00
2018-01-15T04:35:48.778Z,0.00
2018-01-15T04:36:48.694Z,0.00
2018-01-15T04:38:41.685Z,0.00
2018-01-15T04:39:41.605Z,0.00
2018-01-15T04:41:34.616Z,0.00
2018-01-15T04:42:34.530Z,0.00
2018-01-15T04:44:27.531Z,0.00
2018-01-15T04:45:27.464Z,0.00
2018-01-15T04:47:20.475Z,0.00
2018-01-15T04:48:20.389Z,0.00
2018-01-15T04:50:13.412Z,0.00
2018-01-15T04:51:13.314Z,0.00
2018-01-15T04:53:06.295Z,0.00
2018-01-15T04:54:06.218Z,0.00
2018-01-15T04:55:59.221Z,0.00
2018-01-15T04:56:59.135Z,0.00
2018-01-15T04:58:51.112Z,0.00
2018-01-15T04:59:51.041Z,0.00
2018-01-15T05:01:44.040Z,0.00
2018-01-15T05:02:43.951Z,0.00
2018-01-15T05:04:36.941Z,0.00
2018-01-15T05:05:36.873Z,0.00
2018-01-15T05:07:29.878Z,0.00
2018-01-15T05:08:29.795Z,0.00
2018-01-15T05:10:22.776Z,0.00
2018-01-15T05:11:22.701Z,0.00
2018-01-15T05:13:15.710Z,0.00
2018-01-15T05:14:15.628Z,0.00
2018-01-15T05:16:08.616Z,0.00
2018-01-15T05:17:08.536Z,0.00
2018-01-15T05:19:01.516Z,0.00
2018-01-15T05:20:01.447Z,0.00
2018-01-15T05:21:54.438Z,0.00
2018-01-15T05:22:54.359Z,0.00
2018-01-15T05:24:47.348Z,0.00
2018-01-15T05:25:47.273Z,0.00
2018-01-15T05:27:40.288Z,0.00
2018-01-15T05:28:40.196Z,0.00
2018-01-15T05:30:33.182Z,0.00
2018-01-15T05:31:33.111Z,0.00
2018-01-15T05:33:26.134Z,0.00
2018-01-15T05:34:26.033Z,0.00
2018-01-15T05:36:19.032Z,0.00
2018-01-15T05:37:18.959Z,0.00
2018-01-15T05:39:11.971Z,0.00
2018-01-15T05:40:11.883Z,0.00
2018-01-15T05:42:04.895Z,0.00
2018-01-15T05:43:04.803Z,0.00
2018-01-15T05:44:57.798Z,0.00
2018-01-15T05:45:57.724Z,0.00
2018-01-15T05:47:50.734Z,0.00
2018-01-15T05:48:50.650Z,0.00
2018-01-15T05:50:43.635Z,0.00
2018-01-15T05:51:43.576Z,0.00
2018-01-15T05:53:36.567Z,0.00
2018-01-15T05:54:36.485Z,0.00
2018-01-15T05:56:29.496Z,0.00
2018-01-15T05:57:29.423Z,0.00
2018-01-15T05:59:22.418Z,0.00
2018-01-15T06:00:22.333Z,0.00
2018-01-15T06:02:15.316Z,0.00
2018-01-15T06:03:15.244Z,0.00
2018-01-15T06:05:08.263Z,0.00
2018-01-15T06:06:08.179Z,0.00
2018-01-15T06:08:01.191Z,0.00
2018-01-15T06:09:01.095Z,0.00
2018-01-15T06:10:54.081Z,0.00
2018-01-15T06:11:54.012Z,0.00
2018-01-15T06:13:47.011Z,0.00
2018-01-15T06:14:46.972Z,0.00
2018-01-15T06:16:39.917Z,0.00
2018-01-15T06:17:39.845Z,0.00
2018-01-15T06:19:32.851Z,0.00
2018-01-15T06:20:32.773Z,0.00
2018-01-15T06:22:25.763Z,0.00
2018-01-15T06:23:25.687Z,0.00
2018-01-15T06:25:18.677Z,0.00
2018-01-15T06:26:18.603Z,0.00
2018-01-15T06:28:11.609Z,0.00
2018-01-15T06:29:11.542Z,0.00
2018-01-15T06:31:04.529Z,0.00
2018-01-15T06:32:04.447Z,0.00
2018-01-15T06:33:57.452Z,0.00
2018-01-15T06:34:57.366Z,0.00
2018-01-15T06:36:49.488Z,0.00
2018-01-15T06:37:49.415Z,0.00
2018-01-15T06:39:41.550Z,0.00
2018-01-15T06:40:41.467Z,0.00
2018-01-15T06:42:34.462Z,0.00
2018-01-15T06:43:34.391Z,0.00
2018-01-15T06:45:27.418Z,0.00
2018-01-15T06:46:27.322Z,0.00
2018-01-15T06:48:20.330Z,0.00
2018-01-15T06:49:20.235Z,0.00
2018-01-15T06:51:13.225Z,0.00
2018-01-15T06:52:13.145Z,0.00
2018-01-15T06:54:06.144Z,0.00
2018-01-15T06:55:06.063Z,0.00
2018-01-15T06:56:59.050Z,5.63
2018-01-15T06:57:58.985Z,5.63
2018-01-15T06:59:52.004Z,5.63
2018-01-15T07:00:51.908Z,5.63
2018-01-15T07:02:44.893Z,5.63
2018-01-15T07:03:44.817Z,11.25
2018-01-15T07:05:37.863Z,11.25
2018-01-15T07:06:37.734Z,11.25
2018-01-15T07:08:30.729Z,11.25
2018-01-15T07:09:30.660Z,16.88
2018-01-15T07:11:23.672Z,16.88
2018-01-15T07:12:23.576Z,16.88
2018-01-15T07:14:16.572Z,22.50
2018-01-15T07:15:16.492Z,22.50
2018-01-15T07:17:08.495Z,28.13
2018-01-15T07:18:08.403Z,28.13
2018-01-15T07:20:01.473Z,33.75
2018-01-15T07:21:01.327Z,33.75
2018-01-15T07:22:54.316Z,39.38
2018-01-15T07:23:54.277Z,39.38
2018-01-15T07:25:47.262Z,45.00
2018-01-15T07:26:47.172Z,45.00
2018-01-15T07:28:39.273Z,50.63
2018-01-15T07:29:39.198Z,50.63
2018-01-15T07:31:32.204Z,56.25
2018-01-15T07:32:32.122Z,61.88
2018-01-15T07:34:25.125Z,67.50
2018-01-15T07:35:25.036Z,67.50
2018-01-15T07:37:17.034Z,73.13
2018-01-15T07:38:16.950Z,78.75
2018-01-15T07:40:08.976Z,84.38
2018-01-15T07:41:08.888Z,84.38
2018-01-15T07:43:01.876Z,95.63
2018-01-15T07:44:01.807Z,95.63
2018-01-15T07:45:54.799Z,101.25
2018-01-15T07:46:54.726Z,106.88
2018-01-15T07:48:47.707Z,112.50
2018-01-15T07:49:47.634Z,112.50
2018-01-15T07:51:39.676Z,118.13
2018-01-15T07:52:39.593Z,123.75
2018-01-15T07:54:31.623Z,129.38
2018-01-15T07:55:31.580Z,135.00
2018-01-15T07:57:24.549Z,140.63
2018-01-15T07:58:24.467Z,146.25
2018-01-15T08:00:16.619Z,151.88
2018-01-15T08:01:16.546Z,151.88
2018-01-15T08:03:09.565Z,163.13
2018-01-15T08:04:09.481Z,168.75
2018-01-15T08:06:02.473Z,174.38
2018-01-15T08:07:02.404Z,180.00
2018-01-15T08:08:54.422Z,191.25
2018-01-15T08:09:54.337Z,191.25
2018-01-15T08:11:47.331Z,208.13
2018-01-15T08:12:47.260Z,219.38
2018-01-15T08:14:40.275Z,270.00
2018-01-15T08:15:40.179Z,298.13
2018-01-15T08:17:33.182Z,326.25
2018-01-15T08:18:33.099Z,331.88
2018-01-15T08:20:26.117Z,331.88
2018-01-15T08:21:26.027Z,331.88
2018-01-15T08:23:19.051Z,331.88
2018-01-15T08:24:18.995Z,360.00
2018-01-15T08:26:11.103Z,410.63
2018-01-15T08:27:11.033Z,405.00
2018-01-15T08:29:04.032Z,438.75
2018-01-15T08:30:03.982Z,551.25
2018-01-15T08:31:56.937Z,495.00
2018-01-15T08:32:56.868Z,444.38
2018-01-15T08:34:48.890Z,450.00
2018-01-15T08:35:48.789Z,455.63
2018-01-15T08:37:41.788Z,450.00
2018-01-15T08:38:41.707Z,455.63
2018-01-15T08:40:34.688Z,455.63
2018-01-15T08:41:34.622Z,461.25
2018-01-15T08:43:28.052Z,455.63
2018-01-15T08:44:27.544Z,478.13
2018-01-15T08:46:20.540Z,483.75
2018-01-15T08:47:20.473Z,472.50
2018-01-15T08:49:13.735Z,483.75
2018-01-15T08:50:13.655Z,495.00
2018-01-15T08:52:05.733Z,489.38
2018-01-15T08:53:05.652Z,506.25
2018-01-15T08:54:57.814Z,506.25
2018-01-15T08:55:57.682Z,540.00
2018-01-15T08:57:49.717Z,528.75
2018-01-15T08:58:49.627Z,540.00
2018-01-15T09:00:42.639Z,534.38
2018-01-15T09:01:42.546Z,556.88
2018-01-15T09:03:35.551Z,601.88
2018-01-15T09:04:35.522Z,635.63
2018-01-15T09:06:28.566Z,568.13
2018-01-15T09:07:28.393Z,545.63
2018-01-15T09:09:21.414Z,770.63
2018-01-15T09:10:21.327Z,669.38
2018-01-15T09:12:14.395Z,556.88
2018-01-15T09:13:14.317Z,562.50
2018-01-15T09:15:07.365Z,556.88
2018-01-15T09:16:07.273Z,568.13
2018-01-15T09:18:01.158Z,579.38
2018-01-15T09:19:00.716Z,568.13
2018-01-15T09:20:53.857Z,568.13
2018-01-15T09:21:53.692Z,585.00
2018-01-15T09:23:46.674Z,590.63
2018-01-15T09:24:46.604Z,613.13
2018-01-15T09:26:39.619Z,579.38
2018-01-15T09:27:39.544Z,573.75
2018-01-15T09:29:32.767Z,579.38
2018-01-15T09:30:32.515Z,579.38
2018-01-15T09:32:25.526Z,579.38
2018-01-15T09:33:25.476Z,579.38
2018-01-15T09:35:18.481Z,618.75
2018-01-15T09:36:18.382Z,877.50
2018-01-15T09:38:11.387Z,1164.38
2018-01-15T09:39:11.309Z,821.25
2018-01-15T09:41:04.498Z,916.88
2018-01-15T09:42:04.296Z,708.75
2018-01-15T09:43:57.263Z,860.63
2018-01-15T09:44:57.192Z,1575.00
2018-01-15T09:46:50.260Z,2446.88
2018-01-15T09:47:50.132Z,2621.25
2018-01-15T09:49:43.417Z,2413.13
2018-01-15T09:50:43.069Z,2171.25
2018-01-15T09:52:36.096Z,2655.00
2018-01-15T09:53:36.016Z,2756.25
2018-01-15T09:55:29.010Z,2801.25
2018-01-15T09:56:28.946Z,2739.38
2018-01-15T09:58:21.973Z,2863.13
2018-01-15T09:59:21.895Z,2840.63
2018-01-15T10:01:14.903Z,2930.63
2018-01-15T10:02:14.887Z,2891.25
2018-01-15T10:04:08.729Z,2891.25
2018-01-15T10:05:08.653Z,3060.00
2018-01-15T10:07:01.816Z,365.63
2018-01-15T10:08:01.704Z,3093.75
2018-01-15T10:09:54.710Z,3065.63
2018-01-15T10:10:54.648Z,3003.75
2018-01-15T10:12:47.744Z,2761.88
2018-01-15T10:13:47.622Z,2891.25
2018-01-15T10:15:40.639Z,2936.25
2018-01-15T10:16:40.597Z,3048.75
2018-01-15T10:18:33.610Z,3093.75
2018-01-15T10:19:33.532Z,2958.75
2018-01-15T10:21:25.600Z,2953.13
2018-01-15T10:22:25.539Z,3054.38
2018-01-15T10:24:18.570Z,3211.88
2018-01-15T10:25:18.493Z,3234.38
2018-01-15T10:27:11.537Z,3003.75
2018-01-15T10:28:11.446Z,3155.63
2018-01-15T10:30:04.628Z,3161.25
2018-01-15T10:31:04.503Z,3020.63
2018-01-15T10:32:57.581Z,2778.75
2018-01-15T10:33:57.477Z,3183.75
2018-01-15T10:35:49.686Z,2986.88
2018-01-15T10:36:49.604Z,2964.38
2018-01-15T10:38:42.626Z,3268.13
2018-01-15T10:39:42.555Z,3234.38
2018-01-15T10:41:35.627Z,2025.00
2018-01-15T10:42:35.534Z,1591.88
2018-01-15T10:44:28.608Z,2182.50
2018-01-15T10:45:28.537Z,2008.13
2018-01-15T10:47:21.544Z,1918.13
2018-01-15T10:48:21.485Z,2278.13
2018-01-15T10:50:14.517Z,2216.25
2018-01-15T10:51:14.436Z,2368.13
2018-01-15T10:53:07.973Z,3116.25
2018-01-15T10:54:07.382Z,3144.38
2018-01-15T10:56:00.416Z,3037.50
2018-01-15T10:57:00.447Z,3121.88
2018-01-15T10:58:53.379Z,2261.25
2018-01-15T10:59:53.302Z,1035.00
2018-01-15T11:01:46.336Z,613.13
2018-01-15T11:02:46.316Z,343.13
2018-01-15T11:04:39.359Z,337.50
2018-01-15T11:05:39.237Z,331.88
2018-01-15T11:07:32.323Z,331.88
2018-01-15T11:08:32.206Z,326.25
2018-01-15T11:10:25.188Z,326.25
2018-01-15T11:11:25.104Z,320.63
2018-01-15T11:13:18.118Z,320.63
2018-01-15T11:14:18.040Z,320.63
2018-01-15T11:16:10.076Z,315.00
2018-01-15T11:17:10.032Z,315.00
2018-01-15T11:19:01.963Z,309.38
2018-01-15T11:20:01.894Z,309.38
2018-01-15T11:21:53.903Z,309.38
2018-01-15T11:22:53.819Z,303.75
2018-01-15T11:24:45.869Z,331.88
2018-01-15T11:25:45.809Z,337.50
2018-01-15T11:27:37.808Z,337.50
2018-01-15T11:28:37.788Z,371.25
2018-01-15T11:30:29.896Z,438.75
2018-01-15T11:31:29.807Z,450.00
2018-01-15T11:33:21.822Z,388.13
2018-01-15T11:34:21.751Z,337.50
2018-01-15T11:36:13.768Z,292.50
2018-01-15T11:37:13.671Z,286.88
2018-01-15T11:39:05.703Z,281.25
2018-01-15T11:40:05.681Z,275.63
2018-01-15T11:41:57.646Z,275.63
2018-01-15T11:42:57.562Z,270.00
2018-01-15T11:44:49.546Z,264.38
2018-01-15T11:45:49.494Z,270.00
2018-01-15T11:47:41.483Z,270.00
2018-01-15T11:48:41.403Z,264.38
2018-01-15T11:50:33.399Z,264.38
2018-01-15T11:51:33.320Z,264.38
2018-01-15T11:53:25.379Z,264.38
2018-01-15T11:54:25.240Z,264.38
2018-01-15T11:56:17.233Z,258.75
2018-01-15T11:57:17.503Z,253.13
2018-01-15T11:59:09.133Z,253.13
2018-01-15T12:00:09.095Z,247.50
2018-01-15T12:02:01.169Z,247.50
2018-01-15T12:03:01.082Z,247.50
2018-01-15T12:04:53.540Z,247.50
2018-01-15T12:05:53.028Z,247.50
2018-01-15T12:07:45.082Z,241.88
2018-01-15T12:08:44.960Z,241.88
2018-01-15T12:10:37.040Z,247.50
2018-01-15T12:11:36.950Z,247.50
2018-01-15T12:13:29.080Z,241.88
2018-01-15T12:14:29.043Z,236.25
2018-01-15T12:16:20.963Z,236.25
2018-01-15T12:17:20.888Z,236.25
2018-01-15T12:19:12.904Z,236.25
2018-01-15T12:20:12.836Z,236.25
2018-01-15T12:22:04.806Z,230.63
2018-01-15T12:23:04.728Z,230.63
2018-01-15T12:24:56.738Z,225.00
2018-01-15T12:25:56.657Z,225.00
2018-01-15T12:27:48.695Z,225.00
2018-01-15T12:28:48.610Z,219.38
2018-01-15T12:30:40.676Z,219.38
2018-01-15T12:31:40.594Z,219.38
2018-01-15T12:33:32.602Z,213.75
2018-01-15T12:34:32.519Z,213.75
2018-01-15T12:36:24.510Z,213.75
2018-01-15T12:37:24.440Z,202.50
2018-01-15T12:39:16.551Z,168.75
2018-01-15T12:40:16.469Z,157.50
2018-01-15T12:42:08.471Z,185.63
2018-01-15T12:43:08.405Z,225.00
2018-01-15T12:45:00.481Z,281.25
2018-01-15T12:46:00.351Z,286.88
2018-01-15T12:47:52.455Z,298.13
2018-01-15T12:48:52.313Z,309.38
2018-01-15T12:50:44.297Z,315.00
2018-01-15T12:51:44.218Z,309.38
2018-01-15T12:53:36.301Z,286.88
2018-01-15T12:54:36.209Z,275.63
2018-01-15T12:56:28.217Z,258.75
2018-01-15T12:57:28.166Z,247.50
2018-01-15T12:59:20.205Z,236.25
2018-01-15T13:00:20.082Z,241.88
2018-01-15T13:02:12.080Z,241.88
2018-01-15T13:03:12.044Z,247.50
2018-01-15T13:05:04.279Z,236.25
2018-01-15T13:06:04.207Z,230.63
2018-01-15T13:07:56.245Z,230.63
2018-01-15T13:08:56.113Z,230.63
2018-01-15T13:10:48.123Z,247.50
2018-01-15T13:11:48.042Z,247.50
2018-01-15T13:13:40.066Z,230.63
2018-01-15T13:14:40.014Z,225.00
2018-01-15T13:16:32.013Z,213.75
2018-01-15T13:17:31.932Z,208.13
2018-01-15T13:19:24.007Z,213.75
2018-01-15T13:20:23.917Z,225.00
2018-01-15T13:22:16.025Z,219.38
2018-01-15T13:23:16.045Z,208.13
2018-01-15T13:25:07.966Z,202.50
2018-01-15T13:26:07.890Z,191.25
2018-01-15T13:27:59.915Z,185.63
2018-01-15T13:28:59.886Z,180.00
2018-01-15T13:30:51.903Z,168.75
2018-01-15T13:31:51.861Z,174.38
2018-01-15T13:33:43.935Z,163.13
2018-01-15T13:34:43.886Z,151.88
2018-01-15T13:36:35.939Z,146.25
2018-01-15T13:37:36.013Z,146.25
2018-01-15T13:39:27.866Z,140.63
2018-01-15T13:40:27.799Z,146.25
2018-01-15T13:42:19.844Z,140.63
2018-01-15T13:43:19.767Z,146.25
2018-01-15T13:45:11.858Z,146.25
2018-01-15T13:46:11.760Z,146.25
2018-01-15T13:48:03.795Z,135.00
2018-01-15T13:49:03.704Z,135.00
2018-01-15T13:50:55.789Z,129.38
2018-01-15T13:51:55.705Z,118.13
2018-01-15T13:53:48.084Z,123.75
2018-01-15T13:54:47.761Z,123.75
2018-01-15T13:56:39.758Z,123.75
2018-01-15T13:57:39.681Z,118.13
2018-01-15T13:59:31.799Z,112.50
2018-01-15T14:00:31.695Z,112.50
2018-01-15T14:02:23.759Z,112.50
2018-01-15T14:03:23.677Z,112.50
2018-01-15T14:05:15.821Z,112.50
2018-01-15T14:06:15.727Z,112.50
2018-01-15T14:08:07.741Z,112.50
2018-01-15T14:09:07.654Z,106.88
2018-01-15T14:10:59.743Z,95.63
2018-01-15T14:11:59.686Z,95.63
2018-01-15T14:13:51.674Z,90.00
2018-01-15T14:14:51.594Z,84.38
2018-01-15T14:16:43.643Z,84.38
2018-01-15T14:17:43.609Z,84.38
2018-01-15T14:19:35.547Z,90.00
2018-01-15T14:20:35.480Z,84.38
2018-01-15T14:22:27.529Z,73.13
2018-01-15T14:23:27.396Z,67.50
2018-01-15T14:25:19.401Z,67.50
2018-01-15T14:26:19.339Z,67.50
2018-01-15T14:28:11.605Z,67.50
2018-01-15T14:29:11.412Z,67.50
2018-01-15T14:31:03.394Z,56.25
2018-01-15T14:32:03.322Z,50.63
2018-01-15T14:33:55.366Z,45.00
2018-01-15T14:34:55.283Z,45.00
2018-01-15T14:36:48.270Z,45.00
2018-01-15T14:37:48.200Z,39.38
2018-01-15T14:39:40.214Z,39.38
2018-01-15T14:40:40.142Z,39.38
2018-01-15T14:42:32.141Z,39.38
2018-01-15T14:43:32.055Z,39.38
2018-01-15T14:45:24.170Z,39.38
2018-01-15T14:46:24.078Z,39.38
2018-01-15T14:48:16.149Z,33.75
2018-01-15T14:49:16.051Z,33.75
2018-01-15T14:51:08.053Z,33.75
2018-01-15T14:52:07.984Z,33.75
2018-01-15T14:53:59.994Z,28.13
2018-01-15T14:54:59.912Z,28.13
2018-01-15T14:56:52.128Z,28.13
2018-01-15T14:57:51.849Z,22.50
2018-01-15T14:59:43.848Z,22.50
2018-01-15T15:00:43.764Z,22.50
2018-01-15T15:02:35.826Z,22.50
2018-01-15T15:03:35.688Z,16.88
2018-01-15T15:05:27.770Z,16.88
2018-01-15T15:06:27.762Z,16.88
2018-01-15T15:08:19.780Z,11.25
2018-01-15T15:09:19.666Z,11.25
2018-01-15T15:11:11.753Z,5.63
2018-01-15T15:12:11.670Z,5.63
2018-01-15T15:14:03.730Z,5.63
2018-01-15T15:15:03.672Z,5.63
2018-01-15T15:16:55.715Z,5.63
2018-01-15T15:17:55.586Z,5.63
2018-01-15T15:19:47.628Z,5.63
2018-01-15T15:20:47.536Z,0.00
2018-01-15T15:22:39.926Z,0.00
2018-01-15T15:23:39.435Z,0.00
2018-01-15T15:25:31.435Z,0.00
2018-01-15T15:26:31.346Z,0.00
2018-01-15T15:28:23.403Z,0.00
2018-01-15T15:29:23.268Z,0.00
2018-01-15T15:31:15.265Z,0.00
2018-01-15T15:32:15.183Z,0.00
2018-01-15T15:34:07.427Z,0.00
2018-01-15T15:35:07.363Z,0.00
2018-01-15T15:36:59.346Z,0.00
2018-01-15T15:37:59.304Z,0.00
2018-01-15T15:39:51.320Z,0.00
2018-01-15T15:40:51.255Z,0.00
2018-01-15T15:42:43.390Z,0.00
2018-01-15T15:43:43.290Z,0.00
2018-01-15T15:45:35.324Z,0.00
2018-01-15T15:46:35.244Z,0.00
2018-01-15T15:48:27.592Z,0.00
2018-01-15T15:49:27.166Z,0.00
2018-01-15T15:51:19.164Z,0.00
2018-01-15T15:52:19.076Z,0.00
2018-01-15T15:54:11.160Z,0.00
2018-01-15T15:55:11.088Z,0.00
2018-01-15T15:57:03.085Z,0.00
2018-01-15T15:58:03.049Z,0.00
2018-01-15T15:59:54.996Z,0.00
2018-01-15T16:00:54.927Z,0.00
2018-01-15T16:02:47.119Z,0.00
2018-01-15T16:03:47.041Z,0.00
2018-01-15T16:05:39.124Z,0.00
2018-01-15T16:06:38.992Z,0.00
2018-01-15T16:08:31.023Z,0.00
2018-01-15T16:09:30.942Z,0.00
2018-01-15T16:11:22.963Z,0.00
2018-01-15T16:12:22.892Z,0.00
2018-01-15T16:14:14.936Z,0.00
2018-01-15T16:15:14.836Z,0.00
2018-01-15T16:17:07.071Z,0.00
2018-01-15T16:18:07.085Z,0.00
2018-01-15T16:19:59.201Z,0.00
2018-01-15T16:20:59.078Z,0.00
2018-01-15T16:22:51.558Z,0.00
2018-01-15T16:23:51.117Z,0.00
2018-01-15T16:25:44.930Z,0.00
2018-01-15T16:26:43.000Z,0.00
2018-01-15T16:28:35.000Z,0.00
2018-01-15T16:29:34.919Z,0.00
2018-01-15T16:31:26.913Z,0.00
2018-01-15T16:32:26.885Z,0.00
2018-01-15T16:34:18.854Z,0.00
2018-01-15T16:35:18.772Z,0.00
2018-01-15T16:37:10.748Z,0.00
2018-01-15T16:38:10.724Z,0.00
2018-01-15T16:40:02.672Z,0.00
2018-01-15T16:41:02.594Z,0.00
2018-01-15T16:42:54.654Z,0.00
2018-01-15T16:43:54.607Z,0.00
2018-01-15T16:45:46.577Z,0.00
2018-01-15T16:46:46.489Z,0.00
2018-01-15T16:48:38.498Z,0.00
2018-01-15T16:49:38.410Z,0.00
2018-01-15T16:51:30.796Z,0.00
2018-01-15T16:52:30.346Z,0.00
2018-01-15T16:54:22.357Z,0.00
2018-01-15T16:55:22.279Z,0.00
2018-01-15T16:57:14.713Z,0.00
2018-01-15T16:58:14.338Z,0.00
2018-01-15T17:00:06.297Z,0.00
2018-01-15T17:01:06.230Z,0.00
2018-01-15T17:02:58.185Z,0.00
2018-01-15T17:03:58.101Z,0.00
2018-01-15T17:05:50.144Z,0.00
2018-01-15T17:06:50.020Z,0.00
2018-01-15T17:08:42.033Z,0.00
2018-01-15T17:09:41.961Z,0.00
2018-01-15T17:11:33.965Z,0.00
2018-01-15T17:12:33.923Z,0.00
2018-01-15T17:14:25.855Z,0.00
2018-01-15T17:15:25.781Z,0.00
2018-01-15T17:17:17.806Z,0.00
2018-01-15T17:18:17.740Z,0.00
2018-01-15T17:20:09.716Z,0.00
2018-01-15T17:21:09.632Z,0.00
2018-01-15T17:23:01.699Z,0.00
2018-01-15T17:24:01.618Z,0.00
2018-01-15T17:25:53.654Z,0.00
2018-01-15T17:26:53.559Z,0.00
2018-01-15T17:28:45.550Z,0.00
2018-01-15T17:29:45.489Z,0.00
2018-01-15T17:31:37.506Z,0.00
2018-01-15T17:32:37.407Z,0.00
2018-01-15T17:34:29.403Z,0.00
2018-01-15T17:35:29.318Z,0.00
2018-01-15T17:37:21.326Z,0.00
2018-01-15T17:38:21.274Z,0.00
2018-01-15T17:40:13.223Z,0.00
2018-01-15T17:41:13.152Z,0.00
2018-01-15T17:43:05.208Z,0.00
2018-01-15T17:44:05.126Z,0.00
2018-01-15T17:45:57.150Z,0.00
2018-01-15T17:46:57.071Z,0.00
2018-01-15T17:48:49.158Z,0.00
2018-01-15T17:49:49.090Z,0.00
2018-01-15T17:51:41.077Z,0.00
2018-01-15T17:52:41.113Z,0.00
2018-01-15T17:54:33.033Z,0.00
2018-01-15T17:55:32.910Z,0.00
2018-01-15T17:57:24.912Z,0.00
2018-01-15T17:58:24.840Z,0.00
2018-01-15T18:00:16.919Z,0.00
2018-01-15T18:01:16.846Z,0.00
2018-01-15T18:03:09.111Z,0.00
2018-01-15T18:04:09.058Z,0.00
2018-01-15T18:06:01.146Z,0.00
2018-01-15T18:07:01.097Z,0.00
2018-01-15T18:08:53.513Z,0.00
2018-01-15T18:09:53.003Z,0.00
2018-01-15T18:11:45.020Z,0.00
2018-01-15T18:12:44.951Z,0.00
2018-01-15T18:14:36.950Z,0.00
2018-01-15T18:15:36.888Z,0.00
2018-01-15T18:17:29.308Z,0.00
2018-01-15T18:18:28.763Z,0.00
2018-01-15T18:20:20.902Z,0.00
2018-01-15T18:21:20.754Z,0.00
2018-01-15T18:23:12.725Z,0.00
2018-01-15T18:24:12.659Z,0.00
2018-01-15T18:26:04.811Z,0.00
2018-01-15T18:27:04.731Z,0.00
2018-01-15T18:28:56.740Z,0.00
2018-01-15T18:29:56.662Z,0.00
2018-01-15T18:31:48.801Z,0.00
2018-01-15T18:32:48.734Z,0.00
2018-01-15T18:34:40.706Z,0.00
2018-01-15T18:35:40.624Z,0.00