createdAt,value
2022-12-19T00:00:14.725Z,0.00
2022-12-19T00:01:10.740Z,0.00
2022-12-19T00:02:10.877Z,0.00
2022-12-19T00:03:11.119Z,0.00
2022-12-19T00:04:10.773Z,0.00
2022-12-19T00:05:10.710Z,0.00
2022-12-19T00:06:10.722Z,0.00
2022-12-19T00:07:10.680Z,0.00
2022-12-19T00:08:17.155Z,0.00
2022-12-19T00:09:11.660Z,0.00
2022-12-19T00:10:10.651Z,0.00
2022-12-19T00:11:10.633Z,0.00
2022-12-19T00:12:14.565Z,0.00
2022-12-19T00:13:11.653Z,0.00
2022-12-19T00:14:10.618Z,0.00
2022-12-19T00:15:10.601Z,0.00
2022-12-19T00:16:10.658Z,0.00
2022-12-19T00:17:10.574Z,0.00
2022-12-19T00:18:10.582Z,0.00
2022-12-19T00:19:10.679Z,0.00
2022-12-19T00:20:10.549Z,0.00
2022-12-19T00:21:10.540Z,0.00
2022-12-19T00:22:11.411Z,0.00
2022-12-19T00:23:10.561Z,0.00
2022-12-19T00:24:20.411Z,0.00
2022-12-19T00:25:11.574Z,0.00
2022-12-19T00:26:10.509Z,0.00
2022-12-19T00:27:10.474Z,0.00
2022-12-19T00:28:10.534Z,0.00
2022-12-19T00:29:14.245Z,0.00
2022-12-19T00:30:10.448Z,0.00
2022-12-19T00:31:10.472Z,0.00
2022-12-19T00:32:10.437Z,0.00
2022-12-19T00:33:10.537Z,0.00
2022-12-19T00:34:10.422Z,0.00
2022-12-19T00:35:10.498Z,0.00
2022-12-19T00:36:10.375Z,0.00
2022-12-19T00:37:10.420Z,0.00
2022-12-19T00:38:10.375Z,0.00
2022-12-19T00:39:10.394Z,0.00
2022-12-19T00:40:10.333Z,0.00
2022-12-19T00:41:10.336Z,0.00
2022-12-19T00:42:10.328Z,0.00
2022-12-19T00:43:10.336Z,0.00
2022-12-19T00:44:10.362Z,0.00
2022-12-19T00:45:10.285Z,0.00
2022-12-19T00:46:10.342Z,0.00
2022-12-19T00:47:10.259Z,0.00
2022-12-19T00:48:10.328Z,0.00
2022-12-19T00:49:10.238Z,0.00
2022-12-19T00:50:10.235Z,0.00
2022-12-19T00:51:10.334Z,0.00
2022-12-19T00:52:10.244Z,0.00
2022-12-19T00:53:10.233Z,0.00
2022-12-19T00:54:10.189Z,0.00
2022-12-19T00:55:16.423Z,0.00
2022-12-19T00:56:11.171Z,0.00
2022-12-19T00:57:10.163Z,0.00
2022-12-19T00:58:10.167Z,0.00
2022-12-19T00:59:10.134Z,0.00
2022-12-19T01:00:10.129Z,0.00
2022-12-19T01:01:10.177Z,0.00
2022-12-19T01:02:10.243Z,0.00
2022-12-19T01:03:10.193Z,0.00
2022-12-19T01:05:11.083Z,0.00
2022-12-19T01:06:10.056Z,0.00
2022-12-19T01:07:10.157Z,0.00
2022-12-19T01:08:10.083Z,0.00
2022-12-19T01:09:10.025Z,0.00
2022-12-19T01:10:10.012Z,0.00
2022-12-19T01:11:10.050Z,0.00
2022-12-19T01:12:10.030Z,0.00
2022-12-19T01:13:09.987Z,0.00
2022-12-19T01:14:09.971Z,0.00
2022-12-19T01:15:09.979Z,0.00
2022-12-19T01:16:10.049Z,0.00
2022-12-19T01:17:09.967Z,0.00
2022-12-19T01:18:09.956Z,0.00
2022-12-19T01:19:10.328Z,0.00
2022-12-19T01:20:09.916Z,0.00
2022-12-19T01:21:09.923Z,0.00
2022-12-19T01:22:09.894Z,0.00
2022-12-19T01:23:10.016Z,0.00
2022-12-19T01:24:09.895Z,0.00
2022-12-19T01:25:09.869Z,0.00
2022-12-19T01:26:09.855Z,0.00
2022-12-19T01:27:09.839Z,0.00
2022-12-19T01:28:09.855Z,0.00
2022-12-19T01:29:09.844Z,0.00
2022-12-19T01:30:09.805Z,0.00
2022-12-19T01:31:09.799Z,0.00
2022-12-19T01:32:09.850Z,0.00
2022-12-19T01:33:09.790Z,0.00
2022-12-19T01:34:09.765Z,0.00
2022-12-19T01:35:20.720Z,0.00
2022-12-19T01:36:10.741Z,0.00
2022-12-19T01:37:09.750Z,0.00
2022-12-19T01:38:09.755Z,0.00
2022-12-19T01:39:09.830Z,0.00
2022-12-19T01:40:09.701Z,0.00
2022-12-19T01:41:09.704Z,0.00
2022-12-19T01:42:09.689Z,0.00
2022-12-19T01:43:09.698Z,0.00
2022-12-19T01:44:09.664Z,0.00
2022-12-19T01:45:13.447Z,0.00
2022-12-19T01:46:09.702Z,0.00
2022-12-19T01:47:09.626Z,0.00
2022-12-19T01:48:09.653Z,0.00
2022-12-19T01:49:09.628Z,0.00
2022-12-19T01:50:09.598Z,0.00
2022-12-19T01:51:09.581Z,0.00
2022-12-19T01:52:10.363Z,0.00
2022-12-19T01:53:10.621Z,0.00
2022-12-19T01:54:09.555Z,0.00
2022-12-19T01:55:09.647Z,0.00
2022-12-19T01:56:09.589Z,0.00
2022-12-19T01:57:09.493Z,0.00
2022-12-19T01:58:09.526Z,0.00
2022-12-19T01:59:09.475Z,0.00
2022-12-19T02:00:09.496Z,0.00
2022-12-19T02:01:09.525Z,0.00
2022-12-19T02:02:09.592Z,0.00
2022-12-19T02:03:10.559Z,0.00
2022-12-19T02:04:09.422Z,0.00
2022-12-19T02:05:09.424Z,0.00
2022-12-19T02:06:09.419Z,0.00
2022-12-19T02:07:16.353Z,0.00
2022-12-19T02:08:10.402Z,0.00
2022-12-19T02:09:09.373Z,0.00
2022-12-19T02:10:09.376Z,0.00
2022-12-19T02:11:09.467Z,0.00
2022-12-19T02:12:09.373Z,0.00
2022-12-19T02:13:09.358Z,0.00
2022-12-19T02:14:09.366Z,0.00
2022-12-19T02:15:09.317Z,0.00
2022-12-19T02:16:09.339Z,0.00
2022-12-19T02:17:09.306Z,0.00
2022-12-19T02:18:09.306Z,0.00
2022-12-19T02:19:09.282Z,0.00
2022-12-19T02:20:09.247Z,0.00
2022-12-19T02:21:09.269Z,0.00
2022-12-19T02:22:09.300Z,0.00
2022-12-19T02:23:09.512Z,0.00
2022-12-19T02:24:09.226Z,0.00
2022-12-19T02:25:09.202Z,0.00
2022-12-19T02:26:09.198Z,0.00
2022-12-19T02:27:09.301Z,0.00
2022-12-19T02:28:09.193Z,0.00
2022-12-19T02:29:09.162Z,0.00
2022-12-19T02:30:09.185Z,0.00
2022-12-19T02:31:16.628Z,0.00
2022-12-19T02:32:10.208Z,0.00
2022-12-19T02:33:09.141Z,0.00
2022-12-19T02:34:09.117Z,0.00
2022-12-19T02:35:09.105Z,0.00
2022-12-19T02:36:09.135Z,0.00
2022-12-19T02:37:09.098Z,0.00
2022-12-19T02:38:09.387Z,0.00
2022-12-19T02:39:09.105Z,0.00
2022-12-19T02:40:09.087Z,0.00
2022-12-19T02:41:09.131Z,0.00
2022-12-19T02:42:09.073Z,0.00
2022-12-19T02:43:09.163Z,0.00
2022-12-19T02:44:09.052Z,0.00
2022-12-19T02:45:09.013Z,0.00
2022-12-19T02:46:09.114Z,0.00
2022-12-19T02:47:08.985Z,0.00
2022-12-19T02:48:09.485Z,0.00
2022-12-19T02:49:08.965Z,0.00
2022-12-19T02:50:08.978Z,0.00
2022-12-19T02:51:08.954Z,0.00
2022-12-19T02:52:08.965Z,0.00
2022-12-19T02:53:08.960Z,0.00
2022-12-19T02:54:08.921Z,0.00
2022-12-19T02:55:08.913Z,0.00
2022-12-19T02:56:10.259Z,0.00
2022-12-19T02:57:08.874Z,0.00
2022-12-19T02:58:08.910Z,0.00
2022-12-19T02:59:08.978Z,0.00
2022-12-19T03:00:08.856Z,0.00
2022-12-19T03:01:08.943Z,0.00
2022-12-19T03:02:08.974Z,0.00
2022-12-19T03:03:08.924Z,0.00
2022-12-19T03:04:08.813Z,0.00
2022-12-19T03:05:08.803Z,0.00
2022-12-19T03:06:08.812Z,0.00
2022-12-19T03:07:08.793Z,0.00
2022-12-19T03:08:08.815Z,0.00
2022-12-19T03:09:08.763Z,0.00
2022-12-19T03:10:08.745Z,0.00
2022-12-19T03:11:08.758Z,0.00
2022-12-19T03:12:10.731Z,0.00
2022-12-19T03:13:09.747Z,0.00
2022-12-19T03:14:08.705Z,0.00
2022-12-19T03:15:08.815Z,0.00
2022-12-19T03:16:08.692Z,0.00
2022-12-19T03:17:08.733Z,0.00
2022-12-19T03:18:08.684Z,0.00
2022-12-19T03:19:08.694Z,0.00
2022-12-19T03:20:08.659Z,0.00
2022-12-19T03:21:08.832Z,0.00
2022-12-19T03:22:08.640Z,0.00
2022-12-19T03:23:08.614Z,0.00
2022-12-19T03:24:08.619Z,0.00
2022-12-19T03:25:08.592Z,0.00
2022-12-19T03:26:08.609Z,0.00
2022-12-19T03:27:08.649Z,0.00
2022-12-19T03:28:08.600Z,0.00
2022-12-19T03:29:08.555Z,0.00
2022-12-19T03:30:08.542Z,0.00
2022-12-19T03:31:08.689Z,0.00
2022-12-19T03:32:08.533Z,0.00
2022-12-19T03:33:08.558Z,0.00
2022-12-19T03:34:08.514Z,0.00
2022-12-19T03:35:08.497Z,0.00
2022-12-19T03:36:08.572Z,0.00
2022-12-19T03:37:08.481Z,0.00
2022-12-19T03:38:08.475Z,0.00
2022-12-19T03:39:08.461Z,0.00
2022-12-19T03:40:08.516Z,0.00
2022-12-19T03:41:08.431Z,0.00
2022-12-19T03:42:08.431Z,0.00
2022-12-19T03:43:08.432Z,0.00
2022-12-19T03:44:08.426Z,0.00
2022-12-19T03:45:08.378Z,0.00
2022-12-19T03:46:08.442Z,0.00
2022-12-19T03:47:08.506Z,0.00
2022-12-19T03:48:08.388Z,0.00
2022-12-19T03:49:08.347Z,0.00
2022-12-19T03:50:08.355Z,0.00
2022-12-19T03:51:08.331Z,0.00
2022-12-19T03:52:08.324Z,0.00
2022-12-19T03:53:08.306Z,0.00
2022-12-19T03:54:08.293Z,0.00
2022-12-19T03:55:08.300Z,0.00
2022-12-19T03:56:08.275Z,0.00
2022-12-19T03:57:08.275Z,0.00
2022-12-19T03:58:08.271Z,0.00
2022-12-19T03:59:08.246Z,0.00
2022-12-19T04:00:08.230Z,0.00
2022-12-19T04:01:08.248Z,0.00
2022-12-19T04:02:08.360Z,0.00
2022-12-19T04:03:08.405Z,0.00
2022-12-19T04:04:08.261Z,0.00
2022-12-19T04:05:08.190Z,0.00
2022-12-19T04:06:08.175Z,0.00
2022-12-19T04:07:08.158Z,0.00
2022-12-19T04:08:08.205Z,0.00
2022-12-19T04:09:08.158Z,0.00
2022-12-19T04:10:08.124Z,0.00
2022-12-19T04:11:08.120Z,0.00
2022-12-19T04:12:08.119Z,0.00
2022-12-19T04:13:08.195Z,0.00
2022-12-19T04:14:08.092Z,0.00
2022-12-19T04:15:08.088Z,0.00
2022-12-19T04:16:08.111Z,0.00
2022-12-19T04:17:08.052Z,0.00
2022-12-19T04:18:08.089Z,0.00
2022-12-19T04:19:08.041Z,0.00
2022-12-19T04:20:08.019Z,0.00
2022-12-19T04:21:08.006Z,0.00
2022-12-19T04:22:08.007Z,0.00
2022-12-19T04:23:08.007Z,0.00
2022-12-19T04:24:07.991Z,0.00
2022-12-19T04:25:08.016Z,0.00
2022-12-19T04:26:07.976Z,0.00
2022-12-19T04:27:07.980Z,0.00
2022-12-19T04:28:07.978Z,0.00
2022-12-19T04:29:07.942Z,0.00
2022-12-19T04:30:07.912Z,0.00
2022-12-19T04:31:07.963Z,0.00
2022-12-19T04:32:07.908Z,0.00
2022-12-19T04:33:08.089Z,0.00
2022-12-19T04:34:07.887Z,0.00
2022-12-19T04:35:07.982Z,0.00
2022-12-19T04:36:07.847Z,0.00
2022-12-19T04:37:07.920Z,0.00
2022-12-19T04:38:08.074Z,0.00
2022-12-19T04:39:07.832Z,0.00
2022-12-19T04:40:07.817Z,0.00
2022-12-19T04:41:07.795Z,0.00
2022-12-19T04:42:07.810Z,0.00
2022-12-19T04:43:07.791Z,0.00
2022-12-19T04:44:07.766Z,0.00
2022-12-19T04:45:07.755Z,0.00
2022-12-19T04:46:07.763Z,0.00
2022-12-19T04:47:07.732Z,0.00
2022-12-19T04:48:08.828Z,0.00
2022-12-19T04:49:07.749Z,0.00
2022-12-19T04:50:07.702Z,0.00
2022-12-19T04:51:07.797Z,0.00
2022-12-19T04:52:07.965Z,0.00
2022-12-19T04:53:07.678Z,0.00
2022-12-19T04:54:07.661Z,0.00
2022-12-19T04:55:07.650Z,0.00
2022-12-19T04:56:07.665Z,0.00
2022-12-19T04:57:07.643Z,0.00
2022-12-19T04:58:07.730Z,0.00
2022-12-19T04:59:07.612Z,0.00
2022-12-19T05:00:07.600Z,0.00
2022-12-19T05:01:07.604Z,0.00
2022-12-19T05:02:07.657Z,0.00
2022-12-19T05:03:07.702Z,0.00
2022-12-19T05:04:07.963Z,0.00
2022-12-19T05:05:07.549Z,0.00
2022-12-19T05:06:07.546Z,0.00
2022-12-19T05:07:07.620Z,0.00
2022-12-19T05:08:07.521Z,0.00
2022-12-19T05:09:07.827Z,0.00
2022-12-19T05:10:07.482Z,0.00
2022-12-19T05:11:07.560Z,0.00
2022-12-19T05:12:07.506Z,0.00
2022-12-19T05:13:07.534Z,0.00
2022-12-19T05:14:07.456Z,0.00
2022-12-19T05:15:07.433Z,0.00
2022-12-19T05:16:07.570Z,0.00
2022-12-19T05:17:07.419Z,0.00
2022-12-19T05:18:07.528Z,0.00
2022-12-19T05:19:07.388Z,0.00
2022-12-19T05:20:07.409Z,0.00
2022-12-19T05:21:07.374Z,0.00
2022-12-19T05:22:07.364Z,0.00
2022-12-19T05:23:15.230Z,0.00
2022-12-19T05:24:08.342Z,0.00
2022-12-19T05:25:07.329Z,0.00
2022-12-19T05:26:07.327Z,0.00
2022-12-19T05:27:07.321Z,0.00
2022-12-19T05:28:07.350Z,0.00
2022-12-19T05:29:07.323Z,0.00
2022-12-19T05:30:07.280Z,0.00
2022-12-19T05:31:07.332Z,0.00
2022-12-19T05:32:07.265Z,0.00
2022-12-19T05:33:07.237Z,0.00
2022-12-19T05:34:07.251Z,0.00
2022-12-19T05:35:07.247Z,0.00
2022-12-19T05:36:07.215Z,0.00
2022-12-19T05:37:07.238Z,0.00
2022-12-19T05:38:07.221Z,0.00
2022-12-19T05:39:07.289Z,0.00
2022-12-19T05:40:07.179Z,0.00
2022-12-19T05:41:07.160Z,0.00
2022-12-19T05:42:10.921Z,0.00
2022-12-19T05:43:08.176Z,0.00
2022-12-19T05:44:07.134Z,0.00
2022-12-19T05:45:07.160Z,0.00
2022-12-19T05:46:07.192Z,0.00
2022-12-19T05:47:07.087Z,0.00
2022-12-19T05:48:07.111Z,0.00
2022-12-19T05:49:07.082Z,0.00
2022-12-19T05:50:07.071Z,0.00
2022-12-19T05:51:07.067Z,0.00
2022-12-19T05:52:07.061Z,0.00
2022-12-19T05:53:07.066Z,0.00
2022-12-19T05:54:07.010Z,0.00
2022-12-19T05:55:07.119Z,0.00
2022-12-19T05:56:07.027Z,0.00
2022-12-19T05:57:06.975Z,0.00
2022-12-19T05:58:07.017Z,0.00
2022-12-19T05:59:06.977Z,0.00
2022-12-19T06:00:06.965Z,0.00
2022-12-19T06:01:06.979Z,0.00
2022-12-19T06:02:07.068Z,0.00
2022-12-19T06:03:07.042Z,0.00
2022-12-19T06:04:06.921Z,0.00
2022-12-19T06:05:06.971Z,0.00
2022-12-19T06:06:06.889Z,0.00
2022-12-19T06:07:06.885Z,0.00
2022-12-19T06:08:06.893Z,0.00
2022-12-19T06:09:06.906Z,0.00
2022-12-19T06:10:06.842Z,0.00
2022-12-19T06:11:06.966Z,0.00
2022-12-19T06:12:06.888Z,0.00
2022-12-19T06:13:06.814Z,0.00
2022-12-19T06:14:06.804Z,0.00
2022-12-19T06:15:06.822Z,0.00
2022-12-19T06:16:06.795Z,0.00
2022-12-19T06:17:06.837Z,0.00
2022-12-19T06:18:06.837Z,0.00
2022-12-19T06:19:06.766Z,0.00
2022-12-19T06:20:06.769Z,0.00
2022-12-19T06:21:06.749Z,0.00
2022-12-19T06:22:06.782Z,0.00
2022-12-19T06:23:06.710Z,0.00
2022-12-19T06:24:06.693Z,0.00
2022-12-19T06:25:06.679Z,0.00
2022-12-19T06:26:06.694Z,0.00
2022-12-19T06:27:06.769Z,0.00
2022-12-19T06:28:06.733Z,0.00
2022-12-19T06:29:06.641Z,0.00
2022-12-19T06:30:06.646Z,0.00
2022-12-19T06:31:06.753Z,0.00
2022-12-19T06:32:06.627Z,0.00
2022-12-19T06:33:06.651Z,0.00
2022-12-19T06:34:06.646Z,0.00
2022-12-19T06:35:06.595Z,0.00
2022-12-19T06:36:06.577Z,0.00
2022-12-19T06:37:08.317Z,0.00
2022-12-19T06:38:06.565Z,0.00
2022-12-19T06:39:06.584Z,0.00
2022-12-19T06:40:06.523Z,0.00
2022-12-19T06:41:06.511Z,0.00
2022-12-19T06:42:06.501Z,0.00
2022-12-19T06:43:06.641Z,0.00
2022-12-19T06:44:06.533Z,0.00
2022-12-19T06:45:06.531Z,0.00
2022-12-19T06:46:06.501Z,0.00
2022-12-19T06:47:06.453Z,4.00
2022-12-19T06:48:06.458Z,4.00
2022-12-19T06:49:06.468Z,4.00
2022-12-19T06:50:06.431Z,4.00
2022-12-19T06:51:06.427Z,4.00
2022-12-19T06:52:09.277Z,4.00
2022-12-19T06:53:06.414Z,8.00
2022-12-19T06:54:06.441Z,4.00
2022-12-19T06:55:06.388Z,8.00
2022-12-19T06:56:06.430Z,8.00
2022-12-19T06:57:06.344Z,8.00
2022-12-19T06:58:06.369Z,8.00
2022-12-19T06:59:06.499Z,12.00
2022-12-19T07:00:06.307Z,16.00
2022-12-19T07:01:06.432Z,16.00
2022-12-19T07:02:06.418Z,20.00
2022-12-19T07:03:06.362Z,24.00
2022-12-19T07:04:06.389Z,28.00
2022-12-19T07:05:06.258Z,32.00
2022-12-19T07:06:06.242Z,36.00
2022-12-19T07:07:06.229Z,44.00
2022-12-19T07:08:06.231Z,48.00
2022-12-19T07:09:06.241Z,52.00
2022-12-19T07:10:06.231Z,60.00
2022-12-19T07:11:06.265Z,64.00
2022-12-19T07:12:06.190Z,72.00
2022-12-19T07:13:06.195Z,76.00
2022-12-19T07:14:06.185Z,88.00
2022-12-19T07:15:06.178Z,96.00
2022-12-19T07:16:06.185Z,104.00
2022-12-19T07:17:06.159Z,112.00
2022-12-19T07:18:06.145Z,128.00
2022-12-19T07:19:06.117Z,140.00
2022-12-19T07:20:06.144Z,156.00
2022-12-19T07:21:06.184Z,172.00
2022-12-19T07:22:06.077Z,188.00
2022-12-19T07:23:06.110Z,204.00
2022-12-19T07:24:06.050Z,216.00
2022-12-19T07:25:06.051Z,232.00
2022-12-19T07:26:06.043Z,252.00
2022-12-19T07:27:06.026Z,268.00
2022-12-19T07:28:06.042Z,284.00
2022-12-19T07:29:06.022Z,308.00
2022-12-19T07:30:05.997Z,328.00
2022-12-19T07:31:06.011Z,356.00
2022-12-19T07:32:06.034Z,384.00
2022-12-19T07:33:07.336Z,416.00
2022-12-19T07:34:05.951Z,452.00
2022-12-19T07:35:05.960Z,488.00
2022-12-19T07:36:05.992Z,520.00
2022-12-19T07:37:05.942Z,556.00
2022-12-19T07:38:05.927Z,600.00
2022-12-19T07:39:06.023Z,652.00
2022-12-19T07:40:05.916Z,700.00
2022-12-19T07:41:05.873Z,752.00
2022-12-19T07:42:05.865Z,812.00
2022-12-19T07:43:05.945Z,872.00
2022-12-19T07:44:05.848Z,940.00
2022-12-19T07:45:05.824Z,1012.00
2022-12-19T07:46:05.864Z,1084.00
2022-12-19T07:47:05.921Z,1148.00
2022-12-19T07:48:05.854Z,1204.00
2022-12-19T07:49:05.789Z,1248.00
2022-12-19T07:50:05.820Z,1288.00
2022-12-19T07:51:05.764Z,1328.00
2022-12-19T07:52:05.759Z,1364.00
2022-12-19T07:53:05.881Z,1408.00
2022-12-19T07:54:05.731Z,1448.00
2022-12-19T07:55:05.748Z,1496.00
2022-12-19T07:56:05.712Z,1564.00
2022-12-19T07:57:05.712Z,1636.00
2022-12-19T07:58:05.715Z,1700.00
2022-12-19T07:59:05.694Z,1760.00
2022-12-19T08:00:05.688Z,1816.00
2022-12-19T08:01:05.706Z,1884.00
2022-12-19T08:02:05.904Z,1944.00
2022-12-19T08:03:05.841Z,1976.00
2022-12-19T08:04:05.629Z,1972.00
2022-12-19T08:05:05.617Z,1928.00
2022-12-19T08:06:05.637Z,1884.00
2022-12-19T08:07:05.633Z,1872.00
2022-12-19T08:08:05.630Z,1924.00
2022-12-19T08:09:05.605Z,2028.00
2022-12-19T08:10:05.615Z,2136.00
2022-12-19T08:11:05.571Z,2264.00
2022-12-19T08:12:05.561Z,2352.00
2022-12-19T08:13:05.580Z,2412.00
2022-12-19T08:14:05.549Z,2484.00
2022-12-19T08:15:05.586Z,2736.00
2022-12-19T08:16:05.541Z,2732.00
2022-12-19T08:17:21.607Z,2748.00
2022-12-19T08:18:06.516Z,2808.00
2022-12-19T08:19:05.583Z,2876.00
2022-12-19T08:20:05.462Z,2940.00
2022-12-19T08:21:05.502Z,2988.00
2022-12-19T08:22:05.459Z,2988.00
2022-12-19T08:23:05.491Z,3036.00
2022-12-19T08:24:05.433Z,2888.00
2022-12-19T08:25:05.416Z,2696.00
2022-12-19T08:26:05.419Z,2624.00
2022-12-19T08:27:05.400Z,2660.00
2022-12-19T08:28:05.421Z,2748.00
2022-12-19T08:29:05.388Z,2816.00
2022-12-19T08:30:05.384Z,3192.00
2022-12-19T08:31:05.447Z,3996.00
2022-12-19T08:32:05.357Z,4252.00
2022-12-19T08:33:05.421Z,3952.00
2022-12-19T08:34:05.319Z,3980.00
2022-12-19T08:35:05.430Z,3636.00
2022-12-19T08:36:05.345Z,3600.00
2022-12-19T08:37:05.291Z,3984.00
2022-12-19T08:38:05.317Z,3696.00
2022-12-19T08:39:05.355Z,3820.00
2022-12-19T08:40:05.258Z,3908.00
2022-12-19T08:41:05.233Z,4004.00
2022-12-19T08:42:05.285Z,4116.00
2022-12-19T08:43:05.254Z,4164.00
2022-12-19T08:44:05.234Z,4204.00
2022-12-19T08:45:05.200Z,4288.00
2022-12-19T08:46:05.300Z,4596.00
2022-12-19T08:47:05.212Z,5108.00
2022-12-19T08:48:05.187Z,5008.00
2022-12-19T08:49:05.242Z,4832.00
2022-12-19T08:50:05.136Z,4832.00
2022-12-19T08:51:05.242Z,4968.00
2022-12-19T08:52:05.132Z,5116.00
2022-12-19T08:53:05.152Z,5276.00
2022-12-19T08:54:05.258Z,5440.00
2022-12-19T08:55:05.112Z,5680.00
2022-12-19T08:56:05.092Z,5908.00
2022-12-19T08:57:05.154Z,6060.00
2022-12-19T08:58:05.091Z,6168.00
2022-12-19T08:59:05.075Z,6340.00
2022-12-19T09:00:05.065Z,6572.00
2022-12-19T09:01:05.921Z,7108.00
2022-12-19T09:02:06.182Z,6844.00
2022-12-19T09:03:05.227Z,7384.00
2022-12-19T09:05:11.188Z,8344.00
2022-12-19T09:05:58.292Z,7904.00
2022-12-19T09:06:09.225Z,8632.00
2022-12-19T09:07:06.073Z,10156.00
2022-12-19T09:08:04.977Z,11124.00
2022-12-19T09:09:04.949Z,11824.00
2022-12-19T09:10:04.939Z,11876.00
2022-12-19T09:11:04.933Z,11696.00
2022-12-19T09:12:04.954Z,11776.00
2022-12-19T09:13:04.911Z,9944.00
2022-12-19T09:14:04.880Z,7316.00
2022-12-19T09:15:04.896Z,6500.00
2022-12-19T09:16:04.866Z,6180.00
2022-12-19T09:17:05.114Z,6212.00
2022-12-19T09:18:04.985Z,6464.00
2022-12-19T09:19:04.848Z,6780.00
2022-12-19T09:20:04.818Z,7024.00
2022-12-19T09:21:07.881Z,7264.00
2022-12-19T09:22:04.827Z,7480.00
2022-12-19T09:23:04.990Z,7576.00
2022-12-19T09:24:07.975Z,7432.00
2022-12-19T09:25:04.792Z,7272.00
2022-12-19T09:26:04.770Z,7120.00
2022-12-19T09:27:04.754Z,7032.00
2022-12-19T09:29:13.682Z,7128.00
2022-12-19T09:30:05.763Z,7128.00
2022-12-19T09:31:04.746Z,7156.00
2022-12-19T09:32:04.702Z,9624.00
2022-12-19T09:33:04.697Z,7028.00
2022-12-19T09:34:04.680Z,7308.00
2022-12-19T09:35:04.662Z,6588.00
2022-12-19T09:36:05.014Z,6556.00
2022-12-19T09:37:04.677Z,6472.00
2022-12-19T09:38:04.680Z,6320.00
2022-12-19T09:39:04.744Z,6192.00
2022-12-19T09:40:04.608Z,6196.00
2022-12-19T09:41:04.607Z,6176.00
2022-12-19T09:42:04.594Z,6380.00
2022-12-19T09:43:04.616Z,7100.00
2022-12-19T09:44:04.602Z,7672.00
2022-12-19T09:45:04.600Z,8488.00
2022-12-19T09:46:04.583Z,7840.00
2022-12-19T09:47:04.585Z,7880.00
2022-12-19T09:48:05.707Z,7980.00
2022-12-19T09:49:04.510Z,7640.00
2022-12-19T09:50:04.506Z,7276.00
2022-12-19T09:51:10.271Z,7352.00
2022-12-19T09:52:05.532Z,7640.00
2022-12-19T09:53:04.493Z,7840.00
2022-12-19T09:54:04.454Z,11656.00
2022-12-19T09:55:04.576Z,11040.00
2022-12-19T09:56:04.446Z,11208.00
2022-12-19T09:57:04.457Z,12000.00
2022-12-19T09:58:04.711Z,13396.00
2022-12-19T09:59:04.439Z,14968.00
2022-12-19T10:00:04.401Z,17344.00
2022-12-19T10:01:04.391Z,17792.00
2022-12-19T10:02:04.524Z,18144.00
2022-12-19T10:03:04.484Z,19232.00
2022-12-19T10:04:04.473Z,20128.00
2022-12-19T10:05:17.058Z,22496.00
2022-12-19T10:07:11.329Z,20768.00
2022-12-19T10:07:22.357Z,19968.00
2022-12-19T10:08:09.893Z,21664.00
2022-12-19T10:10:00.989Z,24064.00
2022-12-19T10:12:35.055Z,23840.00
2022-12-19T10:12:35.501Z,23744.00
2022-12-19T10:12:39.118Z,23680.00
2022-12-19T10:13:13.482Z,11424.00
2022-12-19T10:14:05.299Z,11112.00
2022-12-19T10:15:04.246Z,12636.00
2022-12-19T10:16:04.273Z,23552.00
2022-12-19T10:17:25.264Z,24480.00
2022-12-19T10:18:05.208Z,24352.00
2022-12-19T10:19:04.211Z,23232.00
2022-12-19T10:20:04.193Z,24128.00
2022-12-19T10:21:04.188Z,25728.00
2022-12-19T10:22:19.817Z,26368.00
2022-12-19T10:23:05.153Z,25920.00
2022-12-19T10:24:04.169Z,26848.00
2022-12-19T10:25:08.950Z,26912.00
2022-12-19T10:26:05.121Z,26880.00
2022-12-19T10:27:04.224Z,26720.00
2022-12-19T10:28:04.098Z,26560.00
2022-12-19T10:29:05.362Z,25216.00
2022-12-19T10:30:04.089Z,24960.00
2022-12-19T10:31:12.469Z,23904.00
2022-12-19T10:32:05.145Z,24224.00
2022-12-19T10:33:04.079Z,22368.00
2022-12-19T10:34:04.092Z,21824.00
2022-12-19T10:35:04.037Z,22656.00
2022-12-19T10:36:04.021Z,19488.00
2022-12-19T10:37:24.348Z,17216.00
2022-12-19T10:38:05.002Z,15968.00
2022-12-19T10:39:04.006Z,14884.00
2022-12-19T10:40:03.979Z,14120.00
2022-12-19T10:41:04.000Z,12816.00
2022-12-19T10:42:03.962Z,14116.00
2022-12-19T10:43:10.954Z,15936.00
2022-12-19T10:44:04.954Z,14540.00
2022-12-19T10:45:03.952Z,14632.00
2022-12-19T10:46:04.006Z,15840.00
2022-12-19T10:47:04.552Z,16096.00
2022-12-19T10:48:04.011Z,18528.00
2022-12-19T10:49:03.962Z,17632.00
2022-12-19T10:50:09.243Z,16480.00
2022-12-19T10:51:06.097Z,16576.00
2022-12-19T10:52:03.875Z,17120.00
2022-12-19T10:53:03.854Z,19328.00
2022-12-19T10:54:03.860Z,20256.00
2022-12-19T10:55:03.863Z,20416.00
2022-12-19T10:56:03.867Z,17984.00
2022-12-19T10:57:03.833Z,17792.00
2022-12-19T10:58:03.791Z,17120.00
2022-12-19T10:59:05.228Z,16256.00
2022-12-19T11:00:03.822Z,16736.00
2022-12-19T11:01:03.773Z,15968.00
2022-12-19T11:02:07.211Z,14268.00
2022-12-19T11:03:04.920Z,12952.00
2022-12-19T11:04:03.801Z,13312.00
2022-12-19T11:05:03.793Z,14780.00
2022-12-19T11:06:03.789Z,15088.00
2022-12-19T11:07:03.784Z,14848.00
2022-12-19T11:08:03.681Z,16992.00
2022-12-19T11:09:03.737Z,16096.00
2022-12-19T11:10:39.917Z,15404.00
2022-12-19T11:12:43.875Z,13932.00
2022-12-19T11:14:49.905Z,15072.00
2022-12-19T11:17:23.876Z,13232.00
2022-12-19T11:17:39.793Z,12584.00
2022-12-19T11:21:18.736Z,12540.00
2022-12-19T11:23:03.852Z,14132.00
2022-12-19T11:25:05.821Z,13576.00
2022-12-19T11:25:29.593Z,16288.00
2022-12-19T11:29:18.755Z,12892.00
2022-12-19T11:29:27.285Z,14020.00
2022-12-19T11:29:38.524Z,15416.00
2022-12-19T11:29:40.719Z,13388.00
2022-12-19T11:29:42.002Z,13892.00
2022-12-19T11:29:55.167Z,13536.00
2022-12-19T11:30:05.577Z,14440.00
2022-12-19T11:30:08.656Z,14756.00
2022-12-19T11:30:26.149Z,13920.00
2022-12-19T11:30:38.266Z,14476.00
2022-12-19T11:30:41.544Z,13212.00
2022-12-19T11:32:38.417Z,16640.00
2022-12-19T11:33:04.449Z,14524.00
2022-12-19T11:34:03.554Z,13384.00
2022-12-19T11:35:03.407Z,13832.00
2022-12-19T11:36:03.362Z,14152.00
2022-12-19T11:37:03.368Z,14664.00
2022-12-19T11:38:03.342Z,15968.00
2022-12-19T11:39:03.622Z,15604.00
2022-12-19T11:40:03.369Z,14932.00
2022-12-19T11:41:03.320Z,14484.00
2022-12-19T11:42:03.295Z,13988.00
2022-12-19T11:43:42.592Z,13640.00
2022-12-19T11:44:04.296Z,13392.00
2022-12-19T11:45:03.298Z,13008.00
2022-12-19T11:46:03.252Z,12488.00
2022-12-19T11:47:03.357Z,12412.00
2022-12-19T11:48:03.240Z,12156.00
2022-12-19T11:49:03.279Z,11764.00
2022-12-19T11:50:03.298Z,11180.00
2022-12-19T11:51:03.227Z,11048.00
2022-12-19T11:52:03.194Z,10728.00
2022-12-19T11:53:05.145Z,10328.00
2022-12-19T11:54:03.184Z,10040.00
2022-12-19T11:55:03.198Z,9788.00
2022-12-19T11:56:03.157Z,9604.00
2022-12-19T11:57:03.155Z,9492.00
2022-12-19T11:58:03.166Z,9372.00
2022-12-19T11:59:03.138Z,9244.00
2022-12-19T12:00:05.626Z,9132.00
2022-12-19T12:01:03.122Z,9088.00
2022-12-19T12:02:03.138Z,8988.00
2022-12-19T12:03:03.157Z,8924.00
2022-12-19T12:04:03.503Z,8956.00
2022-12-19T12:05:03.144Z,9048.00
2022-12-19T12:06:03.043Z,9192.00
2022-12-19T12:07:08.392Z,9420.00
2022-12-19T12:09:21.998Z,9588.00
2022-12-19T12:11:18.256Z,9812.00
2022-12-19T12:14:16.333Z,9996.00
2022-12-19T12:14:24.102Z,10116.00
2022-12-19T12:18:19.089Z,10244.00
2022-12-19T12:21:21.313Z,10340.00
2022-12-19T12:24:48.066Z,10316.00
2022-12-19T12:26:19.113Z,10280.00
2022-12-19T12:28:57.218Z,10280.00
2022-12-19T12:31:07.462Z,11868.00
2022-12-19T12:31:14.422Z,10208.00
2022-12-19T12:31:18.960Z,15516.00
2022-12-19T12:31:22.672Z,10732.00
2022-12-19T12:31:26.457Z,10288.00
2022-12-19T12:31:29.757Z,10160.00
2022-12-19T12:31:40.237Z,11572.00
2022-12-19T12:31:42.783Z,10000.00
2022-12-19T12:31:43.406Z,12448.00
2022-12-19T12:31:47.727Z,10844.00
2022-12-19T12:31:50.445Z,9856.00
2022-12-19T12:31:52.577Z,12124.00
2022-12-19T12:31:57.248Z,11624.00
2022-12-19T12:32:02.265Z,9988.00
2022-12-19T12:35:47.067Z,10944.00
2022-12-19T12:35:51.346Z,10224.00
2022-12-19T12:35:54.536Z,11136.00
2022-12-19T12:37:10.960Z,10176.00
2022-12-19T12:38:24.906Z,10956.00
2022-12-19T12:39:03.933Z,10660.00
2022-12-19T12:40:02.687Z,10264.00
2022-12-19T12:41:02.699Z,10188.00
2022-12-19T12:42:02.661Z,10176.00
2022-12-19T12:43:02.827Z,10160.00
2022-12-19T12:44:02.646Z,10132.00
2022-12-19T12:45:02.635Z,10036.00
2022-12-19T12:46:02.683Z,9864.00
2022-12-19T12:47:02.609Z,9672.00
2022-12-19T12:48:02.594Z,9480.00