createdAt,value
2017-07-06T00:01:45.257Z,20.30
2017-07-06T00:04:13.533Z,20.30
2017-07-06T00:06:41.846Z,20.30
2017-07-06T00:09:10.110Z,20.20
2017-07-06T00:11:38.399Z,20.20
2017-07-06T00:14:06.710Z,20.20
2017-07-06T00:16:34.976Z,20.10
2017-07-06T00:19:03.284Z,20.10
2017-07-06T00:21:31.552Z,20.10
2017-07-06T00:23:59.858Z,20.20
2017-07-06T00:26:27.389Z,20.20
2017-07-06T00:28:55.655Z,20.20
2017-07-06T00:31:23.950Z,20.10
2017-07-06T00:33:52.216Z,20.10
2017-07-06T00:36:20.528Z,20.00
2017-07-06T00:38:48.796Z,20.00
2017-07-06T00:41:17.069Z,20.00
2017-07-06T00:43:45.371Z,20.00
2017-07-06T00:46:13.641Z,19.90
2017-07-06T00:48:41.955Z,19.90
2017-07-06T00:51:11.225Z,19.90
2017-07-06T00:53:39.494Z,19.90
2017-07-06T00:56:07.806Z,19.90
2017-07-06T00:58:36.073Z,19.80
2017-07-06T01:01:04.373Z,19.70
2017-07-06T01:03:32.644Z,19.60
2017-07-06T01:06:00.961Z,19.60
2017-07-06T01:08:29.225Z,19.70
2017-07-06T01:10:57.494Z,19.60
2017-07-06T01:13:25.797Z,19.70
2017-07-06T01:15:54.071Z,19.60
2017-07-06T01:18:22.379Z,19.60
2017-07-06T01:20:50.652Z,19.60
2017-07-06T01:23:18.962Z,19.50
2017-07-06T01:25:47.227Z,19.50
2017-07-06T01:28:15.523Z,19.50
2017-07-06T01:30:43.846Z,19.50
2017-07-06T01:33:12.111Z,19.40
2017-07-06T01:35:40.413Z,19.50
2017-07-06T01:38:08.689Z,19.40
2017-07-06T01:40:36.978Z,19.40
2017-07-06T01:43:05.245Z,19.40
2017-07-06T01:45:33.549Z,19.40
2017-07-06T01:48:01.815Z,19.40
2017-07-06T01:50:30.119Z,19.30
2017-07-06T01:52:58.411Z,19.30
2017-07-06T01:55:26.707Z,19.30
2017-07-06T01:57:54.982Z,19.30
2017-07-06T02:00:24.222Z,19.20
2017-07-06T02:02:52.493Z,19.10
2017-07-06T02:05:20.788Z,19.10
2017-07-06T02:07:49.097Z,19.00
2017-07-06T02:10:17.369Z,19.00
2017-07-06T02:12:45.642Z,19.00
2017-07-06T02:15:13.944Z,19.00
2017-07-06T02:17:42.212Z,19.00
2017-07-06T02:20:10.485Z,19.00
2017-07-06T02:22:38.780Z,18.90
2017-07-06T02:25:07.058Z,19.00
2017-07-06T02:27:35.369Z,19.00
2017-07-06T02:30:03.632Z,18.90
2017-07-06T02:32:31.912Z,18.90
2017-07-06T02:35:00.211Z,18.90
2017-07-06T02:37:28.481Z,18.90
2017-07-06T02:39:56.796Z,18.80
2017-07-06T02:42:25.062Z,18.80
2017-07-06T02:44:53.343Z,18.80
2017-07-06T02:47:21.673Z,18.80
2017-07-06T02:49:49.958Z,18.80
2017-07-06T02:52:18.234Z,18.70
2017-07-06T02:54:46.541Z,18.70
2017-07-06T02:57:14.807Z,18.70
2017-07-06T02:59:43.106Z,18.60
2017-07-06T03:02:11.374Z,18.60
2017-07-06T03:04:40.648Z,18.60
2017-07-06T03:07:08.934Z,18.50
2017-07-06T03:09:37.201Z,18.50
2017-07-06T03:12:05.505Z,18.50
2017-07-06T03:14:33.777Z,18.50
2017-07-06T03:17:02.085Z,18.50
2017-07-06T03:19:30.386Z,18.50
2017-07-06T03:21:58.657Z,18.50
2017-07-06T03:24:26.977Z,18.50
2017-07-06T03:26:55.241Z,18.50
2017-07-06T03:29:23.517Z,18.60
2017-07-06T03:31:51.825Z,18.50
2017-07-06T03:34:20.106Z,18.40
2017-07-06T03:36:48.381Z,18.40
2017-07-06T03:39:16.708Z,18.50
2017-07-06T03:41:44.985Z,18.40
2017-07-06T03:44:13.287Z,18.30
2017-07-06T03:46:41.555Z,18.40
2017-07-06T03:49:09.832Z,18.30
2017-07-06T03:51:38.134Z,18.30
2017-07-06T03:54:06.435Z,18.20
2017-07-06T03:56:34.725Z,18.30
2017-07-06T03:59:02.995Z,18.20
2017-07-06T04:01:31.297Z,18.20
2017-07-06T04:03:59.602Z,18.20
2017-07-06T04:06:27.904Z,18.20
2017-07-06T04:08:57.114Z,18.20
2017-07-06T04:11:25.385Z,18.20
2017-07-06T04:13:53.706Z,18.20
2017-07-06T04:16:21.985Z,18.20
2017-07-06T04:18:50.310Z,18.20
2017-07-06T04:21:18.576Z,18.20
2017-07-06T04:23:46.861Z,18.20
2017-07-06T04:26:15.174Z,18.30
2017-07-06T04:28:43.446Z,18.30
2017-07-06T04:31:11.760Z,18.30
2017-07-06T04:33:40.030Z,18.30
2017-07-06T04:36:08.331Z,18.40
2017-07-06T04:38:36.606Z,18.30
2017-07-06T04:41:04.966Z,18.30
2017-07-06T04:43:33.201Z,18.30
2017-07-06T04:46:01.501Z,18.30
2017-07-06T04:48:29.765Z,18.30
2017-07-06T04:50:58.076Z,18.30
2017-07-06T04:53:26.349Z,18.30
2017-07-06T04:55:54.612Z,18.40
2017-07-06T04:58:22.909Z,18.40
2017-07-06T05:00:51.179Z,18.40
2017-07-06T05:03:19.481Z,18.40
2017-07-06T05:05:47.752Z,18.40
2017-07-06T05:08:16.055Z,18.30
2017-07-06T05:10:44.352Z,18.30
2017-07-06T05:13:12.619Z,18.40
2017-07-06T05:15:40.942Z,18.40
2017-07-06T05:18:09.207Z,18.60
2017-07-06T05:20:37.477Z,18.70
2017-07-06T05:23:05.789Z,18.60
2017-07-06T05:25:34.063Z,18.40
2017-07-06T05:28:02.332Z,18.50
2017-07-06T05:30:30.644Z,18.50
2017-07-06T05:32:58.922Z,18.50
2017-07-06T05:35:27.212Z,18.60
2017-07-06T05:37:55.496Z,18.70
2017-07-06T05:40:23.796Z,18.80
2017-07-06T05:42:52.062Z,18.80
2017-07-06T05:45:20.348Z,18.80
2017-07-06T05:47:48.648Z,18.80
2017-07-06T05:50:16.916Z,18.90
2017-07-06T05:52:45.235Z,18.90
2017-07-06T05:55:13.512Z,18.90
2017-07-06T05:57:41.785Z,19.10
2017-07-06T06:00:10.106Z,19.00
2017-07-06T06:02:38.375Z,19.00
2017-07-06T06:05:06.640Z,19.00
2017-07-06T06:07:34.945Z,19.20
2017-07-06T06:10:03.246Z,19.30
2017-07-06T06:12:31.513Z,19.20
2017-07-06T06:14:59.838Z,19.20
2017-07-06T06:17:30.055Z,19.20
2017-07-06T06:19:58.369Z,19.30
2017-07-06T06:22:26.645Z,19.40
2017-07-06T06:24:54.966Z,19.50
2017-07-06T06:27:23.244Z,19.60
2017-07-06T06:29:51.523Z,19.70
2017-07-06T06:32:19.842Z,19.70
2017-07-06T06:34:48.113Z,19.70
2017-07-06T06:37:16.388Z,19.60
2017-07-06T06:39:44.714Z,19.60
2017-07-06T06:42:12.985Z,19.70
2017-07-06T06:44:41.266Z,19.70
2017-07-06T06:47:09.574Z,20.00
2017-07-06T06:49:37.882Z,20.10
2017-07-06T06:52:06.203Z,20.50
2017-07-06T06:54:34.481Z,20.30
2017-07-06T06:57:02.750Z,20.30
2017-07-06T06:59:31.056Z,20.40
2017-07-06T07:01:59.345Z,20.30
2017-07-06T07:04:27.660Z,20.60
2017-07-06T07:06:55.935Z,20.50
2017-07-06T07:09:24.225Z,20.40
2017-07-06T07:11:52.539Z,20.40
2017-07-06T07:14:20.817Z,20.50
2017-07-06T07:16:48.480Z,20.50
2017-07-06T07:19:16.754Z,20.70
2017-07-06T07:21:45.022Z,20.80
2017-07-06T07:24:12.587Z,20.80
2017-07-06T07:26:40.862Z,21.10
2017-07-06T07:29:09.145Z,21.30
2017-07-06T07:31:37.487Z,21.30
2017-07-06T07:34:05.760Z,21.50
2017-07-06T07:36:34.035Z,21.60
2017-07-06T07:39:02.352Z,21.70
2017-07-06T07:41:30.621Z,21.70
2017-07-06T07:43:58.897Z,21.80
2017-07-06T07:46:27.228Z,21.90
2017-07-06T07:48:55.512Z,22.00
2017-07-06T07:51:23.797Z,22.10
2017-07-06T07:53:52.128Z,22.10
2017-07-06T07:56:20.402Z,22.30
2017-07-06T07:58:48.677Z,22.40
2017-07-06T08:01:16.999Z,22.50
2017-07-06T08:03:45.309Z,22.70
2017-07-06T08:06:13.721Z,23.00
2017-07-06T08:08:42.000Z,23.10
2017-07-06T08:11:10.270Z,23.00
2017-07-06T08:13:38.571Z,23.00
2017-07-06T08:16:06.854Z,23.00
2017-07-06T08:18:35.181Z,23.30
2017-07-06T08:21:03.449Z,23.30
2017-07-06T08:23:31.726Z,23.50
2017-07-06T08:26:00.030Z,23.70
2017-07-06T08:28:27.574Z,23.60
2017-07-06T08:30:55.845Z,23.80
2017-07-06T08:33:24.120Z,23.90
2017-07-06T08:35:52.426Z,23.80
2017-07-06T08:38:20.789Z,24.00
2017-07-06T08:40:49.093Z,24.10
2017-07-06T08:43:17.361Z,24.00
2017-07-06T08:45:45.650Z,24.10
2017-07-06T08:48:13.971Z,24.40
2017-07-06T08:50:42.245Z,24.40
2017-07-06T08:53:10.520Z,24.70
2017-07-06T08:55:38.937Z,24.60
2017-07-06T08:58:06.443Z,24.50
2017-07-06T09:00:33.950Z,24.70
2017-07-06T09:03:02.271Z,24.90
2017-07-06T09:05:30.538Z,24.90
2017-07-06T09:07:58.809Z,24.90
2017-07-06T09:10:27.115Z,24.90
2017-07-06T09:12:55.437Z,24.90
2017-07-06T09:15:23.711Z,25.10
2017-07-06T09:17:51.978Z,25.10
2017-07-06T09:20:20.282Z,25.30
2017-07-06T09:22:48.567Z,25.40
2017-07-06T09:25:16.878Z,25.60
2017-07-06T09:27:45.152Z,25.80
2017-07-06T09:30:13.425Z,25.70
2017-07-06T09:32:41.739Z,25.80
2017-07-06T09:35:10.013Z,25.80
2017-07-06T09:37:38.289Z,25.90
2017-07-06T09:40:06.612Z,26.00
2017-07-06T09:42:34.887Z,26.00
2017-07-06T09:45:03.162Z,26.20
2017-07-06T09:47:31.573Z,26.40
2017-07-06T09:49:59.872Z,26.40
2017-07-06T09:52:28.145Z,26.30
2017-07-06T09:54:56.441Z,26.30
2017-07-06T09:57:24.716Z,26.30
2017-07-06T09:59:53.018Z,26.30
2017-07-06T10:02:21.330Z,26.20
2017-07-06T10:04:49.601Z,26.40
2017-07-06T10:07:17.867Z,26.30
2017-07-06T10:09:46.178Z,26.30
2017-07-06T10:12:14.481Z,26.20
2017-07-06T10:14:42.787Z,26.10
2017-07-06T10:17:11.104Z,26.00
2017-07-06T10:19:39.417Z,26.20
2017-07-06T10:22:07.727Z,26.30
2017-07-06T10:24:35.992Z,26.40
2017-07-06T10:27:04.273Z,26.50
2017-07-06T10:29:32.590Z,26.70
2017-07-06T10:32:00.861Z,26.80
2017-07-06T10:34:29.121Z,26.90
2017-07-06T10:36:57.421Z,27.00
2017-07-06T10:39:25.714Z,27.20
2017-07-06T10:41:53.983Z,27.20
2017-07-06T10:44:22.290Z,27.30
2017-07-06T10:46:50.552Z,27.60
2017-07-06T10:49:18.827Z,27.70
2017-07-06T10:51:47.186Z,27.80
2017-07-06T10:54:15.451Z,27.70
2017-07-06T10:56:43.730Z,27.70
2017-07-06T10:59:12.024Z,28.00
2017-07-06T11:01:40.290Z,28.20
2017-07-06T11:04:08.617Z,28.30
2017-07-06T11:06:36.889Z,28.30
2017-07-06T11:09:05.164Z,28.70
2017-07-06T11:11:33.467Z,28.70
2017-07-06T11:14:01.742Z,28.50
2017-07-06T11:16:30.066Z,28.30
2017-07-06T11:18:58.344Z,28.30
2017-07-06T11:21:26.618Z,28.20
2017-07-06T11:23:55.208Z,28.10
2017-07-06T11:26:23.517Z,28.00
2017-07-06T11:28:51.947Z,28.00
2017-07-06T11:31:20.256Z,28.00
2017-07-06T11:33:48.543Z,28.00
2017-07-06T11:36:16.841Z,27.80
2017-07-06T11:38:45.133Z,27.70
2017-07-06T11:41:13.406Z,27.50
2017-07-06T11:43:41.726Z,27.50
2017-07-06T11:46:10.017Z,27.40
2017-07-06T11:48:38.284Z,27.30
2017-07-06T11:51:06.581Z,27.30
2017-07-06T11:53:34.966Z,27.30
2017-07-06T11:56:03.262Z,27.20
2017-07-06T11:58:31.545Z,27.30
2017-07-06T12:00:59.874Z,27.50
2017-07-06T12:03:28.151Z,27.70
2017-07-06T12:05:56.452Z,27.90
2017-07-06T12:08:24.770Z,28.10
2017-07-06T12:10:53.055Z,28.30
2017-07-06T12:13:21.380Z,28.50
2017-07-06T12:15:49.663Z,28.70
2017-07-06T12:18:17.935Z,28.80
2017-07-06T12:20:46.419Z,28.90
2017-07-06T12:23:14.705Z,28.90
2017-07-06T12:25:42.982Z,28.80
2017-07-06T12:28:11.289Z,29.10
2017-07-06T12:30:39.572Z,29.00
2017-07-06T12:33:07.887Z,29.00
2017-07-06T12:35:36.218Z,28.90
2017-07-06T12:38:04.499Z,29.00
2017-07-06T12:40:32.819Z,29.00
2017-07-06T12:43:01.085Z,28.90
2017-07-06T12:45:29.356Z,28.90
2017-07-06T12:47:57.665Z,28.90
2017-07-06T12:50:26.010Z,28.90
2017-07-06T12:52:54.288Z,29.10
2017-07-06T12:55:22.567Z,29.60
2017-07-06T12:57:50.878Z,29.60
2017-07-06T13:00:19.161Z,29.30
2017-07-06T13:02:47.508Z,29.50
2017-07-06T13:05:15.798Z,29.30
2017-07-06T13:07:44.081Z,29.20
2017-07-06T13:10:12.397Z,29.20
2017-07-06T13:12:40.678Z,29.30
2017-07-06T13:15:08.965Z,29.30
2017-07-06T13:17:37.290Z,29.60
2017-07-06T13:20:05.562Z,29.40
2017-07-06T13:22:33.885Z,29.30
2017-07-06T13:25:02.181Z,29.20
2017-07-06T13:27:30.471Z,29.00
2017-07-06T13:29:58.826Z,29.00
2017-07-06T13:32:27.114Z,28.90
2017-07-06T13:34:55.381Z,29.10
2017-07-06T13:37:23.686Z,29.00
2017-07-06T13:39:52.093Z,28.90
2017-07-06T13:42:20.375Z,29.00
2017-07-06T13:44:48.653Z,29.10
2017-07-06T13:47:16.979Z,28.90
2017-07-06T13:49:45.255Z,28.80
2017-07-06T13:52:13.566Z,28.70
2017-07-06T13:54:41.842Z,28.60
2017-07-06T13:57:10.171Z,28.50
2017-07-06T13:59:38.450Z,28.40
2017-07-06T14:02:06.727Z,28.50
2017-07-06T14:04:35.043Z,28.40
2017-07-06T14:07:03.317Z,28.30
2017-07-06T14:09:31.589Z,28.30
2017-07-06T14:11:59.953Z,28.20
2017-07-06T14:14:28.242Z,28.20
2017-07-06T14:16:56.593Z,28.20
2017-07-06T14:19:24.874Z,28.10
2017-07-06T14:21:53.173Z,28.10
2017-07-06T14:24:21.503Z,28.10
2017-07-06T14:26:49.774Z,28.00
2017-07-06T14:29:18.049Z,28.00
2017-07-06T14:31:46.371Z,27.90
2017-07-06T14:34:14.650Z,27.90
2017-07-06T14:36:42.937Z,27.80
2017-07-06T14:39:11.281Z,27.70
2017-07-06T14:41:39.548Z,27.60
2017-07-06T14:44:07.820Z,27.60
2017-07-06T14:46:36.168Z,27.50
2017-07-06T14:49:04.450Z,27.40
2017-07-06T14:51:32.726Z,27.30
2017-07-06T14:54:01.038Z,27.30
2017-07-06T14:56:29.300Z,27.30
2017-07-06T14:58:57.572Z,27.20
2017-07-06T15:01:25.881Z,27.20
2017-07-06T15:03:54.157Z,27.20
2017-07-06T15:06:22.480Z,27.30
2017-07-06T15:08:50.746Z,27.30
2017-07-06T15:11:19.022Z,27.30
2017-07-06T15:13:47.355Z,27.50
2017-07-06T15:16:15.644Z,27.50
2017-07-06T15:18:43.914Z,27.60
2017-07-06T15:21:11.449Z,27.60
2017-07-06T15:23:39.721Z,27.70
2017-07-06T15:26:08.038Z,27.90
2017-07-06T15:28:36.311Z,28.10
2017-07-06T15:31:04.580Z,28.30
2017-07-06T15:33:32.900Z,28.40
2017-07-06T15:36:01.165Z,28.50
2017-07-06T15:38:29.438Z,28.50
2017-07-06T15:40:57.741Z,28.60
2017-07-06T15:43:26.016Z,28.60
2017-07-06T15:45:54.323Z,28.50
2017-07-06T15:48:22.640Z,28.50
2017-07-06T15:50:50.917Z,28.50
2017-07-06T15:53:19.196Z,28.50
2017-07-06T15:55:47.506Z,28.40
2017-07-06T15:58:15.777Z,28.40
2017-07-06T16:00:44.215Z,28.30
2017-07-06T16:03:12.491Z,28.20
2017-07-06T16:05:40.762Z,28.20
2017-07-06T16:08:09.065Z,28.10
2017-07-06T16:10:37.381Z,28.00
2017-07-06T16:13:05.682Z,27.90
2017-07-06T16:15:33.962Z,27.90
2017-07-06T16:18:01.527Z,27.90
2017-07-06T16:20:29.789Z,28.20
2017-07-06T16:22:58.057Z,28.30
2017-07-06T16:25:26.377Z,28.30
2017-07-06T16:27:54.660Z,28.30
2017-07-06T16:30:22.948Z,28.20
2017-07-06T16:32:51.273Z,28.00
2017-07-06T16:35:19.541Z,27.90
2017-07-06T16:37:47.815Z,27.80
2017-07-06T16:40:16.114Z,27.60
2017-07-06T16:42:44.377Z,27.60
2017-07-06T16:45:12.677Z,27.40
2017-07-06T16:47:40.940Z,27.30
2017-07-06T16:50:09.237Z,27.20
2017-07-06T16:52:37.588Z,27.20
2017-07-06T16:55:05.853Z,27.30
2017-07-06T16:57:34.120Z,27.20
2017-07-06T17:00:02.405Z,27.10
2017-07-06T17:02:30.676Z,27.10
2017-07-06T17:04:58.997Z,27.00
2017-07-06T17:07:27.264Z,27.20
2017-07-06T17:09:55.538Z,27.20
2017-07-06T17:12:24.156Z,27.10
2017-07-06T17:14:52.429Z,27.10
2017-07-06T17:17:20.693Z,27.20
2017-07-06T17:19:48.996Z,27.20
2017-07-06T17:22:17.293Z,27.30
2017-07-06T17:24:45.564Z,27.30
2017-07-06T17:27:13.864Z,27.40
2017-07-06T17:29:42.126Z,27.40
2017-07-06T17:32:10.393Z,27.40
2017-07-06T17:34:38.702Z,27.30
2017-07-06T17:37:06.995Z,27.30
2017-07-06T17:39:35.260Z,27.30
2017-07-06T17:42:03.573Z,27.20
2017-07-06T17:44:31.847Z,27.10
2017-07-06T17:47:00.127Z,27.00
2017-07-06T17:49:28.427Z,27.00
2017-07-06T17:51:56.697Z,26.90
2017-07-06T17:54:25.004Z,26.80
2017-07-06T17:56:52.521Z,26.80
2017-07-06T17:59:20.840Z,26.50
2017-07-06T18:01:49.154Z,26.60
2017-07-06T18:04:17.432Z,26.40
2017-07-06T18:06:45.705Z,26.30
2017-07-06T18:09:14.014Z,26.20
2017-07-06T18:11:42.280Z,26.10
2017-07-06T18:14:10.597Z,26.00
2017-07-06T18:16:38.875Z,25.90
2017-07-06T18:19:07.168Z,25.80
2017-07-06T18:21:35.482Z,25.70
2017-07-06T18:24:03.790Z,25.70
2017-07-06T18:26:32.102Z,25.50
2017-07-06T18:29:00.387Z,25.50
2017-07-06T18:31:28.703Z,25.50
2017-07-06T18:33:57.014Z,25.40
2017-07-06T18:36:25.292Z,25.40
2017-07-06T18:38:53.592Z,25.40
2017-07-06T18:41:21.871Z,25.30
2017-07-06T18:43:50.194Z,25.20
2017-07-06T18:46:18.472Z,25.10
2017-07-06T18:48:46.790Z,25.10
2017-07-06T18:51:15.102Z,25.10
2017-07-06T18:53:43.381Z,25.00
2017-07-06T18:56:11.715Z,24.80
2017-07-06T18:58:39.990Z,24.70
2017-07-06T19:01:08.277Z,24.60
2017-07-06T19:03:36.583Z,24.50
2017-07-06T19:06:04.858Z,24.50
2017-07-06T19:08:33.169Z,24.40
2017-07-06T19:11:01.462Z,24.40
2017-07-06T19:13:30.700Z,24.40
2017-07-06T19:15:59.017Z,24.30
2017-07-06T19:18:27.296Z,24.30
2017-07-06T19:20:55.622Z,24.20
2017-07-06T19:23:23.912Z,24.20
2017-07-06T19:25:52.189Z,24.20
2017-07-06T19:28:20.505Z,24.20
2017-07-06T19:30:48.789Z,24.20
2017-07-06T19:33:17.100Z,24.20
2017-07-06T19:35:46.221Z,24.10
2017-07-06T19:38:14.549Z,24.00
2017-07-06T19:40:42.920Z,24.00
2017-07-06T19:43:12.215Z,24.00
2017-07-06T19:45:40.513Z,23.90
2017-07-06T19:48:08.801Z,23.80
2017-07-06T19:50:37.139Z,23.70
2017-07-06T19:53:05.485Z,23.70
2017-07-06T19:55:33.779Z,23.60
2017-07-06T19:58:02.081Z,23.60
2017-07-06T20:00:30.524Z,23.70
2017-07-06T20:02:58.832Z,23.60
2017-07-06T20:05:27.156Z,23.70
2017-07-06T20:07:55.515Z,23.60
2017-07-06T20:10:23.862Z,23.50
2017-07-06T20:12:52.155Z,23.60
2017-07-06T20:15:20.445Z,23.50
2017-07-06T20:17:48.818Z,23.50
2017-07-06T20:20:17.134Z,23.70
2017-07-06T20:22:45.451Z,23.60
2017-07-06T20:25:13.818Z,23.60
2017-07-06T20:27:42.149Z,23.60
2017-07-06T20:30:10.448Z,23.60
2017-07-06T20:32:38.816Z,23.60
2017-07-06T20:35:07.257Z,23.50
2017-07-06T20:37:35.605Z,23.60
2017-07-06T20:40:03.947Z,23.80
2017-07-06T20:42:32.452Z,24.00
2017-07-06T20:45:00.721Z,23.90
2017-07-06T20:47:28.992Z,23.70
2017-07-06T20:49:57.288Z,23.50
2017-07-06T20:52:25.560Z,23.30
2017-07-06T20:54:53.852Z,23.30
2017-07-06T20:57:22.123Z,23.40
2017-07-06T20:59:50.414Z,23.20
2017-07-06T21:02:18.724Z,23.40
2017-07-06T21:04:47.969Z,23.40
2017-07-06T21:07:16.366Z,23.30
2017-07-06T21:09:45.457Z,23.40
2017-07-06T21:12:13.799Z,23.40
2017-07-06T21:14:42.104Z,23.40
2017-07-06T21:17:10.374Z,23.30
2017-07-06T21:19:38.699Z,23.40
2017-07-06T21:22:07.059Z,23.40
2017-07-06T21:24:35.430Z,23.30
2017-07-06T21:27:03.709Z,23.00
2017-07-06T21:29:32.475Z,23.00
2017-07-06T21:32:00.936Z,23.00
2017-07-06T21:34:31.154Z,23.10
2017-07-06T21:37:00.298Z,23.10
2017-07-06T21:39:28.600Z,22.90
2017-07-06T21:41:56.937Z,23.00
2017-07-06T21:44:26.340Z,23.00
2017-07-06T21:46:54.681Z,22.80
2017-07-06T21:49:22.998Z,22.80
2017-07-06T21:51:51.296Z,22.80
2017-07-06T21:54:19.627Z,22.70
2017-07-06T21:56:47.906Z,22.90
2017-07-06T21:59:15.436Z,22.90
2017-07-06T22:01:43.771Z,22.40
2017-07-06T22:04:12.481Z,22.00
2017-07-06T22:06:41.097Z,21.80
2017-07-06T22:09:08.669Z,21.80
2017-07-06T22:11:36.947Z,21.50
2017-07-06T22:14:11.185Z,21.40
2017-07-06T22:16:39.456Z,21.40
2017-07-06T22:19:07.779Z,21.50
2017-07-06T22:21:36.057Z,21.60
2017-07-06T22:24:04.361Z,21.50
2017-07-06T22:26:32.684Z,21.40
2017-07-06T22:29:00.967Z,21.40
2017-07-06T22:31:29.249Z,21.50
2017-07-06T22:33:57.564Z,21.50
2017-07-06T22:36:25.841Z,21.60
2017-07-06T22:38:54.177Z,21.50
2017-07-06T22:41:22.449Z,21.50
2017-07-06T22:43:50.727Z,21.50
2017-07-06T22:46:19.046Z,21.50
2017-07-06T22:48:47.321Z,21.50
2017-07-06T22:51:15.658Z,21.50
2017-07-06T22:53:43.938Z,21.50
2017-07-06T22:56:12.218Z,21.40
2017-07-06T22:58:40.540Z,21.40
2017-07-06T23:01:08.854Z,21.30
2017-07-06T23:03:37.181Z,21.40
2017-07-06T23:06:05.454Z,21.40
2017-07-06T23:08:33.735Z,21.40
2017-07-06T23:11:02.070Z,21.40
2017-07-06T23:13:30.368Z,21.30
2017-07-06T23:15:58.657Z,21.40
2017-07-06T23:18:26.970Z,21.50
2017-07-06T23:20:55.253Z,21.60
2017-07-06T23:23:23.564Z,21.60
2017-07-06T23:25:51.837Z,21.60
2017-07-06T23:28:20.118Z,21.40
2017-07-06T23:30:48.449Z,21.30
2017-07-06T23:33:17.729Z,21.20
2017-07-06T23:35:46.017Z,21.20
2017-07-06T23:38:14.328Z,21.20
2017-07-06T23:40:42.606Z,21.20
2017-07-06T23:43:10.934Z,21.30
2017-07-06T23:45:39.222Z,21.30
2017-07-06T23:48:07.510Z,21.40
2017-07-06T23:50:35.845Z,21.50
2017-07-06T23:53:04.129Z,21.50
2017-07-06T23:55:32.410Z,21.40
2017-07-06T23:58:00.728Z,21.30
