createdAt,value
2023-01-29T00:00:10.608Z,9.65
2023-01-29T00:02:41.620Z,8.55
2023-01-29T00:05:26.515Z,10.10
2023-01-29T00:07:56.432Z,10.48
2023-01-29T00:10:26.672Z,11.20
2023-01-29T00:12:54.999Z,11.38
2023-01-29T00:15:23.290Z,9.02
2023-01-29T00:17:51.684Z,9.57
2023-01-29T00:20:20.279Z,9.70
2023-01-29T00:22:48.733Z,10.23
2023-01-29T00:25:17.170Z,10.88
2023-01-29T00:27:46.865Z,8.90
2023-01-29T00:30:19.471Z,10.68
2023-01-29T00:32:48.191Z,11.00
2023-01-29T00:35:16.511Z,11.48
2023-01-29T00:37:44.804Z,11.27
2023-01-29T00:40:13.761Z,8.80
2023-01-29T00:43:02.563Z,9.20
2023-01-29T00:45:32.277Z,10.65
2023-01-29T00:48:00.861Z,10.88
2023-01-29T00:50:29.274Z,9.48
2023-01-29T00:52:57.837Z,11.05
2023-01-29T00:55:26.331Z,10.90
2023-01-29T00:57:54.734Z,10.15
2023-01-29T01:00:24.889Z,10.80
2023-01-29T01:03:08.442Z,11.20
2023-01-29T01:05:37.093Z,9.27
2023-01-29T01:08:27.701Z,10.55
2023-01-29T01:11:04.052Z,9.18
2023-01-29T01:13:33.718Z,11.80
2023-01-29T01:16:02.384Z,10.43
2023-01-29T01:18:32.880Z,11.05
2023-01-29T01:21:01.376Z,10.25
2023-01-29T01:23:29.737Z,12.40
2023-01-29T01:25:58.094Z,11.45
2023-01-29T01:28:26.815Z,11.07
2023-01-29T01:30:55.338Z,8.65
2023-01-29T01:33:24.364Z,10.85
2023-01-29T01:35:54.139Z,9.75
2023-01-29T01:38:23.309Z,8.55
2023-01-29T01:40:51.631Z,11.73
2023-01-29T01:43:19.893Z,10.38
2023-01-29T01:45:48.531Z,11.10
2023-01-29T01:48:20.698Z,9.02
2023-01-29T01:50:54.388Z,11.57
2023-01-29T01:53:27.686Z,10.00
2023-01-29T01:56:01.736Z,9.43
2023-01-29T01:58:35.912Z,11.32
2023-01-29T02:01:05.896Z,8.88
2023-01-29T02:03:54.620Z,12.27
2023-01-29T02:06:41.756Z,11.05
2023-01-29T02:09:33.519Z,12.02
2023-01-29T02:12:02.763Z,13.50
2023-01-29T02:14:32.011Z,10.55
2023-01-29T02:17:01.934Z,11.88
2023-01-29T02:19:47.170Z,11.63
2023-01-29T02:22:43.239Z,11.40
2023-01-29T02:25:26.553Z,11.77
2023-01-29T02:28:26.704Z,10.15
2023-01-29T02:31:03.913Z,11.57
2023-01-29T02:33:41.223Z,10.55
2023-01-29T02:36:16.789Z,13.00
2023-01-29T02:38:52.045Z,9.95
2023-01-29T02:41:27.767Z,10.50
2023-01-29T02:44:04.054Z,10.45
2023-01-29T02:46:36.940Z,11.80
2023-01-29T02:49:12.816Z,11.23
2023-01-29T02:51:45.804Z,11.90
2023-01-29T02:54:18.171Z,9.77
2023-01-29T02:56:53.382Z,11.32
2023-01-29T02:59:26.195Z,9.55
2023-01-29T03:01:59.107Z,11.40
2023-01-29T03:04:32.271Z,10.75
2023-01-29T03:07:04.644Z,11.57
2023-01-29T03:09:37.808Z,13.07
2023-01-29T03:12:29.289Z,11.57
2023-01-29T03:15:14.309Z,9.60
2023-01-29T03:17:53.035Z,9.13
2023-01-29T03:20:26.567Z,12.18
2023-01-29T03:23:01.344Z,12.25
2023-01-29T03:25:47.889Z,14.65
2023-01-29T03:28:38.489Z,8.85
2023-01-29T03:31:28.928Z,9.95
2023-01-29T03:34:04.357Z,10.93
2023-01-29T03:36:39.837Z,11.57
2023-01-29T03:39:09.157Z,12.48
2023-01-29T03:41:41.457Z,9.60
2023-01-29T03:44:17.200Z,11.93
2023-01-29T03:46:53.738Z,13.52
2023-01-29T03:49:31.543Z,11.90
2023-01-29T03:52:05.764Z,12.02
2023-01-29T03:54:40.614Z,12.27
2023-01-29T03:57:16.481Z,10.15
2023-01-29T03:59:53.044Z,11.10
2023-01-29T04:02:51.819Z,10.00
2023-01-29T04:05:23.261Z,14.80
2023-01-29T04:08:11.680Z,11.10
2023-01-29T04:10:42.807Z,11.80
2023-01-29T04:13:14.734Z,10.32
2023-01-29T04:15:49.083Z,12.00
2023-01-29T04:18:20.149Z,11.65
2023-01-29T04:21:09.267Z,12.70
2023-01-29T04:23:37.506Z,12.43
2023-01-29T04:26:25.639Z,9.40
2023-01-29T04:29:06.543Z,11.15
2023-01-29T04:31:42.019Z,8.45
2023-01-29T04:34:22.735Z,11.20
2023-01-29T04:37:03.644Z,12.65
2023-01-29T04:39:41.432Z,12.10
2023-01-29T04:42:16.656Z,10.27
2023-01-29T04:44:53.344Z,11.25
2023-01-29T04:47:31.195Z,9.43
2023-01-29T04:50:12.202Z,9.23
2023-01-29T04:52:49.238Z,12.68
2023-01-29T04:55:22.644Z,12.90
2023-01-29T04:57:55.895Z,9.98
2023-01-29T05:00:28.784Z,12.50
2023-01-29T05:02:58.490Z,10.55
2023-01-29T05:05:29.028Z,11.02
2023-01-29T05:07:59.840Z,13.40
2023-01-29T05:10:29.026Z,11.10
2023-01-29T05:13:01.200Z,11.68
2023-01-29T05:15:34.855Z,12.82
2023-01-29T05:18:03.915Z,13.55
2023-01-29T05:20:35.504Z,11.57
2023-01-29T05:23:04.019Z,12.23
2023-01-29T05:25:35.306Z,11.82
2023-01-29T05:28:05.560Z,14.57
2023-01-29T05:30:38.437Z,13.50
2023-01-29T05:33:13.205Z,10.95
2023-01-29T05:35:43.463Z,11.85
2023-01-29T05:38:12.027Z,11.35
2023-01-29T05:40:40.736Z,10.85
2023-01-29T05:43:15.985Z,12.45
2023-01-29T05:45:44.593Z,10.63
2023-01-29T05:48:12.890Z,11.80
2023-01-29T05:50:42.582Z,11.55
2023-01-29T05:53:11.049Z,9.77
2023-01-29T05:55:39.412Z,11.05
2023-01-29T05:58:07.817Z,10.73
2023-01-29T06:00:36.062Z,11.32
2023-01-29T06:03:04.517Z,13.13
2023-01-29T06:05:32.813Z,12.73
2023-01-29T06:08:02.518Z,11.52
2023-01-29T06:10:30.748Z,13.60
2023-01-29T06:12:59.080Z,11.10
2023-01-29T06:15:27.539Z,11.50
2023-01-29T06:17:56.443Z,13.90
2023-01-29T06:20:25.197Z,13.77
2023-01-29T06:22:53.523Z,11.60
2023-01-29T06:25:23.205Z,13.55
2023-01-29T06:27:52.268Z,13.60
2023-01-29T06:30:20.734Z,11.95
2023-01-29T06:32:49.035Z,13.32
2023-01-29T06:35:17.576Z,12.43
2023-01-29T06:37:45.791Z,12.35
2023-01-29T06:40:15.137Z,10.57
2023-01-29T06:42:46.184Z,11.70
2023-01-29T06:45:14.577Z,11.13
2023-01-29T06:47:42.924Z,10.07
2023-01-29T06:50:12.688Z,10.95
2023-01-29T06:52:41.064Z,12.43
2023-01-29T06:55:10.470Z,10.50
2023-01-29T06:57:38.761Z,13.13
2023-01-29T07:00:10.267Z,9.70
2023-01-29T07:02:38.630Z,12.63
2023-01-29T07:05:07.448Z,13.60
2023-01-29T07:07:36.988Z,13.23
2023-01-29T07:10:05.940Z,11.50
2023-01-29T07:12:34.204Z,12.15
2023-01-29T07:15:02.520Z,12.68
2023-01-29T07:17:32.248Z,10.73
2023-01-29T07:20:00.574Z,13.07
2023-01-29T07:22:28.878Z,12.00
2023-01-29T07:24:57.170Z,11.18
2023-01-29T07:27:25.570Z,10.68
2023-01-29T07:29:53.808Z,11.60
2023-01-29T07:32:22.266Z,11.60
2023-01-29T07:34:51.920Z,10.85
2023-01-29T07:37:20.239Z,10.20
2023-01-29T07:39:48.789Z,13.75
2023-01-29T07:42:17.096Z,9.02
2023-01-29T07:44:45.452Z,9.60
2023-01-29T07:47:15.722Z,11.32
2023-01-29T07:49:44.694Z,11.35
2023-01-29T07:52:14.351Z,10.68
2023-01-29T07:54:42.803Z,10.80
2023-01-29T07:57:11.110Z,11.30
2023-01-29T07:59:39.489Z,14.52
2023-01-29T08:02:10.139Z,13.88
2023-01-29T08:04:38.471Z,14.30
2023-01-29T08:07:06.858Z,11.32
2023-01-29T08:09:36.840Z,14.45
2023-01-29T08:12:05.551Z,10.60
2023-01-29T08:14:33.876Z,13.55
2023-01-29T08:17:02.225Z,13.82
2023-01-29T08:19:30.573Z,11.93
2023-01-29T08:21:58.899Z,10.48
2023-01-29T08:24:36.064Z,11.23
2023-01-29T08:27:17.489Z,16.23
2023-01-29T08:29:45.855Z,12.45
2023-01-29T08:32:14.140Z,14.45
2023-01-29T08:34:42.332Z,12.50
2023-01-29T08:37:10.804Z,13.13
2023-01-29T08:39:39.218Z,10.50
2023-01-29T08:42:07.613Z,12.23
2023-01-29T08:44:37.263Z,9.98
2023-01-29T08:47:05.782Z,14.00
2023-01-29T08:49:34.137Z,10.80
2023-01-29T08:52:03.226Z,11.35
2023-01-29T08:54:32.274Z,12.15
2023-01-29T08:57:00.547Z,12.00
2023-01-29T08:59:28.884Z,9.82
2023-01-29T09:01:58.649Z,10.07
2023-01-29T09:04:27.135Z,12.23
2023-01-29T09:06:55.423Z,11.90
2023-01-29T09:09:24.471Z,11.98
2023-01-29T09:11:52.722Z,12.20
2023-01-29T09:14:21.136Z,10.93
2023-01-29T09:16:49.857Z,11.63
2023-01-29T09:19:19.659Z,10.80
2023-01-29T09:21:48.036Z,11.50
2023-01-29T09:24:16.859Z,11.65
2023-01-29T09:26:45.078Z,11.30
2023-01-29T09:29:13.654Z,10.15
2023-01-29T09:31:42.142Z,11.95
2023-01-29T09:34:10.471Z,11.52
2023-01-29T09:36:40.172Z,13.52
2023-01-29T09:39:08.597Z,9.07
2023-01-29T09:41:49.472Z,11.65
2023-01-29T09:44:25.399Z,12.57
2023-01-29T09:46:55.153Z,11.43
2023-01-29T09:49:27.767Z,11.32
2023-01-29T09:52:02.513Z,12.43
2023-01-29T09:54:34.855Z,11.05
2023-01-29T09:57:03.175Z,9.52
2023-01-29T09:59:33.096Z,10.30
2023-01-29T10:02:10.423Z,16.05
2023-01-29T10:05:03.651Z,11.65
2023-01-29T10:07:48.601Z,17.10
2023-01-29T10:10:31.689Z,11.95
2023-01-29T10:13:08.246Z,10.90
2023-01-29T10:15:45.933Z,10.45
2023-01-29T10:18:34.705Z,7.80
2023-01-29T10:21:13.986Z,11.77
2023-01-29T10:23:49.049Z,10.18
2023-01-29T10:26:18.613Z,13.18
2023-01-29T10:28:50.747Z,18.95
2023-01-29T10:31:22.043Z,11.30
2023-01-29T10:34:08.807Z,13.57
2023-01-29T10:36:42.882Z,9.30
2023-01-29T10:39:18.947Z,11.60
2023-01-29T10:42:18.002Z,11.85
2023-01-29T10:44:56.413Z,12.10
2023-01-29T10:48:04.198Z,12.35
2023-01-29T10:50:46.419Z,12.15
2023-01-29T10:53:32.599Z,9.75
2023-01-29T10:56:22.167Z,8.73
2023-01-29T10:58:54.759Z,9.40
2023-01-29T11:01:23.055Z,12.27
2023-01-29T11:03:59.341Z,9.90
2023-01-29T11:06:32.243Z,10.32
2023-01-29T11:09:06.295Z,9.98
2023-01-29T11:11:42.495Z,9.73
2023-01-29T11:14:16.211Z,9.23
2023-01-29T11:16:46.894Z,19.45
2023-01-29T11:19:16.069Z,9.35
2023-01-29T11:21:59.190Z,9.52
2023-01-29T11:24:28.481Z,8.50
2023-01-29T11:27:00.613Z,12.23
2023-01-29T11:29:38.345Z,10.98
2023-01-29T11:32:09.352Z,9.15
2023-01-29T11:34:58.445Z,12.10
2023-01-29T11:37:35.169Z,11.50
2023-01-29T11:40:23.996Z,8.70
2023-01-29T11:42:53.843Z,8.70
2023-01-29T11:45:27.734Z,9.23
2023-01-29T11:47:58.077Z,15.82
2023-01-29T11:50:29.021Z,12.13
2023-01-29T11:52:57.848Z,9.00
2023-01-29T11:55:33.084Z,12.48
2023-01-29T11:58:14.203Z,9.35
2023-01-29T12:00:47.721Z,7.95
2023-01-29T12:03:24.861Z,7.53
2023-01-29T12:06:02.887Z,7.22
2023-01-29T12:08:35.348Z,9.93
2023-01-29T12:11:10.397Z,8.02
2023-01-29T12:13:42.402Z,9.65
2023-01-29T12:16:20.565Z,8.10
2023-01-29T12:18:52.764Z,9.73
2023-01-29T12:21:28.268Z,10.00
2023-01-29T12:24:01.400Z,9.95
2023-01-29T12:26:34.459Z,8.57
2023-01-29T12:29:20.179Z,7.13
2023-01-29T12:31:56.470Z,7.07
2023-01-29T12:34:32.047Z,8.48
2023-01-29T12:37:07.679Z,9.20
2023-01-29T12:39:37.465Z,8.10
2023-01-29T12:42:13.401Z,8.13
2023-01-29T12:44:47.703Z,6.30
2023-01-29T12:47:21.409Z,8.48
2023-01-29T12:49:53.627Z,8.13
2023-01-29T12:52:29.295Z,8.55
2023-01-29T12:55:01.358Z,7.15
2023-01-29T12:57:41.634Z,7.25
2023-01-29T13:00:16.238Z,6.53
2023-01-29T13:02:53.569Z,8.23
2023-01-29T13:05:27.456Z,6.97
2023-01-29T13:08:00.172Z,7.35
2023-01-29T13:10:34.114Z,9.57
2023-01-29T13:13:06.391Z,6.53
2023-01-29T13:15:39.432Z,9.02
2023-01-29T13:18:41.305Z,5.90
2023-01-29T13:21:15.403Z,6.03
2023-01-29T13:23:48.085Z,7.03
2023-01-29T13:26:19.463Z,7.63
2023-01-29T13:28:48.866Z,7.32
2023-01-29T13:31:28.438Z,9.20
2023-01-29T13:34:07.376Z,6.95
2023-01-29T13:36:37.577Z,5.70
2023-01-29T13:39:08.315Z,7.85
2023-01-29T13:41:39.054Z,8.75
2023-01-29T13:44:10.674Z,7.38
2023-01-29T13:46:44.330Z,5.88
2023-01-29T13:49:27.266Z,7.28
2023-01-29T13:51:55.841Z,7.38
2023-01-29T13:54:27.645Z,7.50
2023-01-29T13:57:01.865Z,4.95
2023-01-29T13:59:53.843Z,7.75
2023-01-29T14:02:29.587Z,5.75
2023-01-29T14:05:31.743Z,7.22
2023-01-29T14:08:00.994Z,4.93
2023-01-29T14:10:30.672Z,7.25
2023-01-29T14:13:29.880Z,4.95
2023-01-29T14:16:33.590Z,7.32
2023-01-29T14:19:05.277Z,5.47
2023-01-29T14:21:35.185Z,6.10
2023-01-29T14:24:12.813Z,7.57
2023-01-29T14:26:47.626Z,5.38
2023-01-29T14:32:16.652Z,6.43
2023-01-29T14:32:42.514Z,5.85
2023-01-29T14:34:49.500Z,5.22
2023-01-29T14:37:23.538Z,5.22
2023-01-29T14:39:53.735Z,4.50
2023-01-29T14:42:26.230Z,5.32
2023-01-29T14:45:09.133Z,4.68
2023-01-29T14:48:18.032Z,6.00
2023-01-29T14:51:06.522Z,4.80
2023-01-29T14:53:49.592Z,5.05
2023-01-29T14:56:22.497Z,4.13
2023-01-29T14:58:55.316Z,4.80
2023-01-29T15:01:27.499Z,4.78
2023-01-29T15:04:03.843Z,4.03
2023-01-29T15:06:40.070Z,4.93
2023-01-29T15:09:15.132Z,5.90
2023-01-29T15:11:50.994Z,3.50
2023-01-29T15:14:25.488Z,4.75
2023-01-29T15:17:03.048Z,5.80
2023-01-29T15:19:36.087Z,4.80
2023-01-29T15:22:14.033Z,6.78
2023-01-29T15:24:43.846Z,5.57
2023-01-29T15:27:16.247Z,4.97
2023-01-29T15:29:48.702Z,5.43
2023-01-29T15:32:29.522Z,5.60
2023-01-29T15:34:59.203Z,7.05
2023-01-29T15:37:32.595Z,8.60
2023-01-29T15:40:02.305Z,4.30
2023-01-29T15:42:44.557Z,4.47
2023-01-29T15:45:23.773Z,4.53
2023-01-29T15:47:53.734Z,4.72
2023-01-29T15:50:23.038Z,4.72
2023-01-29T15:52:54.791Z,4.80
2023-01-29T15:55:24.768Z,5.18
2023-01-29T15:57:54.484Z,5.43
2023-01-29T16:00:26.146Z,4.03
2023-01-29T16:02:55.243Z,4.15
2023-01-29T16:05:28.393Z,5.60
2023-01-29T16:08:00.676Z,4.53
2023-01-29T16:10:32.245Z,6.38
2023-01-29T16:13:02.110Z,4.05
2023-01-29T16:15:35.977Z,5.95
2023-01-29T16:18:20.463Z,4.32
2023-01-29T16:20:52.960Z,6.78
2023-01-29T16:23:27.748Z,4.80
2023-01-29T16:25:58.080Z,5.38
2023-01-29T16:28:26.351Z,6.18
2023-01-29T16:30:59.967Z,4.68
2023-01-29T16:33:34.631Z,5.53
2023-01-29T16:36:05.544Z,5.35
2023-01-29T16:38:38.582Z,5.95
2023-01-29T16:41:19.904Z,4.13
2023-01-29T16:43:53.390Z,5.75
2023-01-29T16:46:27.396Z,5.53
2023-01-29T16:48:55.872Z,6.70
2023-01-29T16:51:27.799Z,6.47
2023-01-29T16:54:09.465Z,4.78
2023-01-29T16:56:39.621Z,7.40
2023-01-29T16:59:14.109Z,7.72
2023-01-29T17:01:42.491Z,5.85
2023-01-29T17:04:14.686Z,4.75
2023-01-29T17:06:45.474Z,6.40
2023-01-29T17:09:22.582Z,5.43
2023-01-29T17:11:56.667Z,6.88
2023-01-29T17:14:26.173Z,4.40
2023-01-29T17:16:56.394Z,4.07
2023-01-29T17:19:25.929Z,4.95
2023-01-29T17:21:54.421Z,5.45
2023-01-29T17:24:24.089Z,6.18
2023-01-29T17:26:52.734Z,5.38
2023-01-29T17:29:25.395Z,5.40
2023-01-29T17:31:53.854Z,6.07
2023-01-29T17:34:22.640Z,6.95
2023-01-29T17:36:50.953Z,5.70
2023-01-29T17:39:21.433Z,4.88
2023-01-29T17:41:52.860Z,6.15
2023-01-29T17:44:21.666Z,8.20
2023-01-29T17:46:50.973Z,4.30
2023-01-29T17:49:24.419Z,5.63
2023-01-29T17:51:53.316Z,6.43
2023-01-29T17:54:22.570Z,3.85
2023-01-29T17:56:53.378Z,8.38
2023-01-29T17:59:22.952Z,5.28
2023-01-29T18:01:53.114Z,5.28
2023-01-29T18:04:21.618Z,6.65
2023-01-29T18:06:51.692Z,6.85
2023-01-29T18:09:22.794Z,5.82
2023-01-29T18:11:53.450Z,5.72
2023-01-29T18:14:22.005Z,5.50
2023-01-29T18:16:50.316Z,3.60
2023-01-29T18:19:23.130Z,5.50
2023-01-29T18:21:52.509Z,6.78
2023-01-29T18:24:21.339Z,4.05
2023-01-29T18:26:51.192Z,4.13
2023-01-29T18:29:20.924Z,6.13
2023-01-29T18:31:50.200Z,6.45
2023-01-29T18:34:18.887Z,7.57
2023-01-29T18:36:47.839Z,5.80
2023-01-29T18:39:16.481Z,5.00
2023-01-29T18:41:45.078Z,5.93
2023-01-29T18:44:13.635Z,5.38
2023-01-29T18:46:43.418Z,4.15
2023-01-29T18:49:11.914Z,5.15
2023-01-29T18:51:40.215Z,5.30
2023-01-29T18:54:08.494Z,5.30
2023-01-29T18:56:36.809Z,5.50
2023-01-29T18:59:25.050Z,6.18
2023-01-29T19:01:54.881Z,6.28
2023-01-29T19:04:23.433Z,5.70
2023-01-29T19:06:51.784Z,7.45
2023-01-29T19:09:20.853Z,5.85
2023-01-29T19:11:49.150Z,5.28
2023-01-29T19:14:17.522Z,5.97
2023-01-29T19:16:45.832Z,4.78
2023-01-29T19:19:15.575Z,5.25
2023-01-29T19:21:43.911Z,6.50
2023-01-29T19:24:14.050Z,5.25
2023-01-29T19:26:42.447Z,6.38
2023-01-29T19:29:11.418Z,6.82
2023-01-29T19:31:39.791Z,6.32
2023-01-29T19:34:08.173Z,6.32
2023-01-29T19:36:37.957Z,5.22
2023-01-29T19:39:06.525Z,6.25
2023-01-29T19:41:35.111Z,5.55
2023-01-29T19:44:03.407Z,5.10
2023-01-29T19:46:31.905Z,7.53
2023-01-29T19:49:00.208Z,4.10
2023-01-29T19:51:31.774Z,4.40
2023-01-29T19:54:02.364Z,4.95
2023-01-29T19:56:30.681Z,6.65
2023-01-29T19:58:59.007Z,7.75
2023-01-29T20:01:29.501Z,8.90
2023-01-29T20:03:58.588Z,4.85
2023-01-29T20:06:31.006Z,6.88
2023-01-29T20:09:02.179Z,5.95
2023-01-29T20:11:32.243Z,5.50
2023-01-29T20:14:00.638Z,5.32
2023-01-29T20:16:29.192Z,5.90
2023-01-29T20:19:14.207Z,6.60
2023-01-29T20:21:45.682Z,4.88
2023-01-29T20:24:14.668Z,6.32
2023-01-29T20:26:44.570Z,6.50
2023-01-29T20:29:13.374Z,6.15
2023-01-29T20:31:41.793Z,7.43
2023-01-29T20:34:10.417Z,6.25
2023-01-29T20:36:38.831Z,5.97
2023-01-29T20:39:07.431Z,4.15
2023-01-29T20:41:36.797Z,6.90
2023-01-29T20:44:06.666Z,6.15
2023-01-29T20:46:35.774Z,5.53
2023-01-29T20:49:04.093Z,5.93
2023-01-29T20:51:32.347Z,5.30
2023-01-29T20:54:00.729Z,4.00
2023-01-29T20:56:35.916Z,6.78
2023-01-29T20:59:09.171Z,6.30
2023-01-29T21:01:37.828Z,4.63
2023-01-29T21:04:06.244Z,3.92
2023-01-29T21:06:34.581Z,4.63
2023-01-29T21:09:02.921Z,5.35
2023-01-29T21:11:31.695Z,5.55
2023-01-29T21:14:01.875Z,4.60
2023-01-29T21:16:31.713Z,6.35
2023-01-29T21:19:00.578Z,4.47
2023-01-29T21:21:29.047Z,6.07
2023-01-29T21:23:58.278Z,6.25
2023-01-29T21:26:27.060Z,4.03
2023-01-29T21:28:55.365Z,5.97
2023-01-29T21:31:24.034Z,3.72
2023-01-29T21:33:53.730Z,6.57
2023-01-29T21:36:22.091Z,4.03
2023-01-29T21:38:50.374Z,4.70
2023-01-29T21:41:18.675Z,4.07
2023-01-29T21:43:45.992Z,3.20
2023-01-29T21:46:15.596Z,4.38
2023-01-29T21:48:43.906Z,3.47
2023-01-29T21:51:13.527Z,5.07
2023-01-29T21:53:41.836Z,6.05
2023-01-29T21:56:10.131Z,4.63
2023-01-29T21:58:38.643Z,3.88
2023-01-29T22:01:36.649Z,5.05
2023-01-29T22:03:55.737Z,4.25
2023-01-29T22:06:25.651Z,4.40
2023-01-29T22:08:53.977Z,3.25
2023-01-29T22:11:22.238Z,4.03
2023-01-29T22:13:50.620Z,4.43
2023-01-29T22:16:18.942Z,4.95
2023-01-29T22:18:47.263Z,5.30
2023-01-29T22:21:15.531Z,5.22
2023-01-29T22:23:48.776Z,3.05
2023-01-29T22:26:17.576Z,5.20
2023-01-29T22:28:46.040Z,4.78
2023-01-29T22:31:14.490Z,5.30
2023-01-29T22:33:43.955Z,5.57
2023-01-29T22:36:12.272Z,5.40
2023-01-29T22:38:42.768Z,5.65
2023-01-29T22:41:13.515Z,5.68
2023-01-29T22:43:44.849Z,5.28
2023-01-29T22:46:13.448Z,9.18
2023-01-29T22:48:41.822Z,5.65
2023-01-29T22:51:11.902Z,5.20
2023-01-29T22:53:41.810Z,4.28
2023-01-29T22:56:12.467Z,5.90
2023-01-29T22:58:41.750Z,5.10
2023-01-29T23:01:10.295Z,6.63
2023-01-29T23:03:38.675Z,5.30
2023-01-29T23:06:07.138Z,6.45
2023-01-29T23:08:35.552Z,7.28
2023-01-29T23:11:14.209Z,5.60
2023-01-29T23:13:46.427Z,6.40
2023-01-29T23:16:16.008Z,4.88
2023-01-29T23:18:44.979Z,5.53
2023-01-29T23:21:14.381Z,6.65
2023-01-29T23:23:44.935Z,6.68
2023-01-29T23:26:32.244Z,6.78
2023-01-29T23:29:03.739Z,6.78
2023-01-29T23:31:32.771Z,4.93
2023-01-29T23:34:01.078Z,5.70
2023-01-29T23:36:29.545Z,5.18
2023-01-29T23:38:57.870Z,7.70
2023-01-29T23:41:26.215Z,5.93
2023-01-29T23:43:54.659Z,6.57
2023-01-29T23:46:24.410Z,5.80
2023-01-29T23:48:52.806Z,4.65
2023-01-29T23:51:21.187Z,4.20
2023-01-29T23:53:49.535Z,4.57
2023-01-29T23:56:17.968Z,6.65
2023-01-29T23:58:46.325Z,7.88
