createdAt,value
2023-09-08T00:00:05.834Z,1.00
2023-09-08T00:02:34.376Z,1.00
2023-09-08T00:05:02.890Z,1.00
2023-09-08T00:07:31.440Z,1.00
2023-09-08T00:09:59.956Z,1.00
2023-09-08T00:12:28.421Z,1.00
2023-09-08T00:14:56.875Z,1.00
2023-09-08T00:17:25.424Z,1.00
2023-09-08T00:19:54.097Z,1.00
2023-09-08T00:22:22.734Z,1.00
2023-09-08T00:24:51.249Z,1.00
2023-09-08T00:27:19.696Z,1.00
2023-09-08T00:29:48.247Z,1.00
2023-09-08T00:32:16.761Z,1.00
2023-09-08T00:34:45.316Z,1.00
2023-09-08T00:37:13.812Z,1.00
2023-09-08T00:39:42.318Z,1.00
2023-09-08T00:42:10.922Z,1.00
2023-09-08T00:44:39.374Z,1.00
2023-09-08T00:47:08.085Z,1.00
2023-09-08T00:49:36.715Z,1.00
2023-09-08T00:52:05.662Z,1.00
2023-09-08T00:54:34.091Z,1.00
2023-09-08T00:57:07.466Z,1.00
2023-09-08T00:59:37.206Z,1.00
2023-09-08T01:02:05.919Z,1.00
2023-09-08T01:04:35.660Z,1.00
2023-09-08T01:07:05.385Z,1.00
2023-09-08T01:09:34.076Z,1.00
2023-09-08T01:12:05.045Z,1.00
2023-09-08T01:14:33.533Z,1.00
2023-09-08T01:17:02.249Z,1.00
2023-09-08T01:19:31.197Z,1.00
2023-09-08T01:22:14.870Z,1.00
2023-09-08T01:25:16.872Z,1.00
2023-09-08T01:27:50.729Z,1.00
2023-09-08T01:30:20.032Z,1.00
2023-09-08T01:32:49.021Z,1.00
2023-09-08T01:35:18.335Z,1.00
2023-09-08T01:37:51.072Z,1.00
2023-09-08T01:40:20.826Z,1.00
2023-09-08T01:42:51.444Z,1.00
2023-09-08T01:45:20.192Z,1.00
2023-09-08T01:47:48.766Z,1.00
2023-09-08T01:50:23.459Z,1.00
2023-09-08T01:52:52.130Z,1.00
2023-09-08T01:55:20.770Z,1.00
2023-09-08T01:57:49.257Z,1.00
2023-09-08T02:00:18.478Z,1.00
2023-09-08T02:02:47.460Z,1.00
2023-09-08T02:05:17.712Z,1.00
2023-09-08T02:07:46.352Z,1.00
2023-09-08T02:10:14.955Z,1.00
2023-09-08T02:12:43.645Z,1.00
2023-09-08T02:15:13.353Z,1.00
2023-09-08T02:17:42.208Z,1.00
2023-09-08T02:20:11.242Z,1.00
2023-09-08T02:22:39.792Z,1.00
2023-09-08T02:25:08.895Z,1.00
2023-09-08T02:27:38.192Z,1.00
2023-09-08T02:30:07.611Z,1.00
2023-09-08T02:32:36.283Z,1.00
2023-09-08T02:35:05.471Z,1.00
2023-09-08T02:37:34.082Z,1.00
2023-09-08T02:40:02.628Z,1.00
2023-09-08T02:42:31.382Z,1.00
2023-09-08T02:44:59.982Z,1.00
2023-09-08T02:47:28.724Z,1.00
2023-09-08T02:49:57.236Z,1.00
2023-09-08T02:52:25.781Z,1.00
2023-09-08T02:54:54.414Z,1.00
2023-09-08T02:57:22.955Z,1.00
2023-09-08T02:59:58.159Z,1.00
2023-09-08T03:02:29.873Z,1.00
2023-09-08T03:04:58.665Z,1.00
2023-09-08T03:07:27.373Z,1.00
2023-09-08T03:09:56.195Z,1.00
2023-09-08T03:12:24.832Z,1.00
2023-09-08T03:14:56.173Z,1.00
2023-09-08T03:17:25.136Z,1.00
2023-09-08T03:19:53.750Z,1.00
2023-09-08T03:22:22.267Z,1.00
2023-09-08T03:24:51.076Z,1.00
2023-09-08T03:27:19.551Z,1.00
2023-09-08T03:29:48.084Z,1.00
2023-09-08T03:32:16.751Z,1.00
2023-09-08T03:34:45.347Z,1.00
2023-09-08T03:37:13.997Z,1.00
2023-09-08T03:39:42.585Z,1.00
2023-09-08T03:42:11.184Z,1.00
2023-09-08T03:44:39.684Z,1.00
2023-09-08T03:47:08.644Z,1.00
2023-09-08T03:49:37.232Z,1.00
2023-09-08T03:52:06.065Z,1.00
2023-09-08T03:54:35.638Z,1.00
2023-09-08T03:57:04.179Z,1.00
2023-09-08T03:59:32.713Z,1.00
2023-09-08T04:02:03.056Z,1.00
2023-09-08T04:04:31.581Z,1.00
2023-09-08T04:07:00.078Z,1.00
2023-09-08T04:09:30.051Z,1.00
2023-09-08T04:11:58.625Z,1.00
2023-09-08T04:14:29.078Z,1.00
2023-09-08T04:16:57.763Z,1.00
2023-09-08T04:19:26.236Z,1.00
2023-09-08T04:21:54.779Z,1.00
2023-09-08T04:24:23.361Z,1.00
2023-09-08T04:26:51.855Z,1.00
2023-09-08T04:29:22.025Z,1.00
2023-09-08T04:31:50.616Z,1.00
2023-09-08T04:34:20.120Z,1.00
2023-09-08T04:36:48.682Z,1.00
2023-09-08T04:39:17.706Z,1.00
2023-09-08T04:41:46.378Z,1.00
2023-09-08T04:44:14.825Z,1.00
2023-09-08T04:46:43.322Z,1.00
2023-09-08T04:49:11.793Z,1.00
2023-09-08T04:51:40.335Z,1.00
2023-09-08T04:54:08.830Z,1.00
2023-09-08T04:56:37.324Z,1.00
2023-09-08T04:59:05.816Z,1.00
2023-09-08T05:01:34.774Z,1.00
2023-09-08T05:04:03.405Z,1.00
2023-09-08T05:06:31.945Z,1.00
2023-09-08T05:09:02.154Z,1.00
2023-09-08T05:11:30.808Z,1.00
2023-09-08T05:13:59.994Z,1.00
2023-09-08T05:16:38.971Z,1.00
2023-09-08T05:19:08.249Z,1.00
2023-09-08T05:21:37.049Z,1.00
2023-09-08T05:24:06.159Z,1.00
2023-09-08T05:26:36.331Z,1.00
2023-09-08T05:29:04.870Z,1.00
2023-09-08T05:31:33.382Z,1.00
2023-09-08T05:34:02.415Z,1.00
2023-09-08T05:36:31.682Z,1.00
2023-09-08T05:39:03.314Z,1.00
2023-09-08T05:41:31.870Z,1.00
2023-09-08T05:44:00.314Z,1.00
2023-09-08T05:46:28.879Z,1.00
2023-09-08T05:48:57.505Z,1.00
2023-09-08T05:51:26.089Z,1.00
2023-09-08T05:53:54.590Z,1.00
2023-09-08T05:56:23.404Z,1.00
2023-09-08T05:58:52.160Z,1.00
2023-09-08T06:01:22.634Z,1.00
2023-09-08T06:03:52.303Z,1.00
2023-09-08T06:06:21.099Z,1.00
2023-09-08T06:08:50.452Z,1.00
2023-09-08T06:11:19.070Z,1.00
2023-09-08T06:13:47.585Z,1.00
2023-09-08T06:16:16.266Z,1.00
2023-09-08T06:18:45.990Z,1.00
2023-09-08T06:21:14.525Z,1.00
2023-09-08T06:23:43.065Z,1.00
2023-09-08T06:26:11.580Z,1.00
2023-09-08T06:28:40.111Z,1.00
2023-09-08T06:31:08.714Z,1.00
2023-09-08T06:33:37.410Z,1.00
2023-09-08T06:36:06.204Z,1.00
2023-09-08T06:38:35.581Z,1.00
2023-09-08T06:41:10.326Z,1.00
2023-09-08T06:43:39.061Z,1.00
2023-09-08T06:46:07.936Z,1.00
2023-09-08T06:48:37.556Z,1.00
2023-09-08T06:51:06.342Z,1.00
2023-09-08T06:53:35.414Z,1.00
2023-09-08T06:56:03.934Z,1.00
2023-09-08T06:58:32.508Z,1.00
2023-09-08T07:01:01.133Z,1.00
2023-09-08T07:03:30.173Z,1.00
2023-09-08T07:05:59.265Z,1.00
2023-09-08T07:08:27.752Z,1.00
2023-09-08T07:10:56.471Z,1.00
2023-09-08T07:13:24.939Z,1.00
2023-09-08T07:15:53.386Z,1.00
2023-09-08T07:18:22.003Z,1.00
2023-09-08T07:20:53.445Z,1.00
2023-09-08T07:23:22.288Z,1.00
2023-09-08T07:25:51.858Z,1.00
2023-09-08T07:28:22.085Z,1.00
2023-09-08T07:30:52.646Z,1.00
2023-09-08T07:33:21.456Z,1.00
2023-09-08T07:35:49.945Z,1.00
2023-09-08T07:38:18.419Z,1.00
2023-09-08T07:40:46.877Z,1.00
2023-09-08T07:43:15.422Z,1.00
2023-09-08T07:45:43.892Z,1.00
2023-09-08T07:48:12.441Z,1.00
2023-09-08T07:50:41.136Z,1.00
2023-09-08T07:53:09.649Z,1.00
2023-09-08T07:55:38.105Z,1.00
2023-09-08T07:58:07.056Z,1.00
2023-09-08T08:00:35.471Z,1.00
2023-09-08T08:03:04.273Z,1.00
2023-09-08T08:05:32.832Z,1.00
2023-09-08T08:08:01.343Z,1.00
2023-09-08T08:10:30.022Z,1.00
2023-09-08T08:12:58.463Z,1.00
2023-09-08T08:15:42.402Z,1.00
2023-09-08T08:18:14.258Z,1.00
2023-09-08T08:20:43.247Z,1.00
2023-09-08T08:23:11.702Z,1.00
2023-09-08T08:25:40.179Z,1.00
2023-09-08T08:28:08.758Z,1.00
2023-09-08T08:30:37.537Z,1.00
2023-09-08T08:33:06.557Z,1.00
2023-09-08T08:35:35.049Z,1.00
2023-09-08T08:38:03.610Z,1.00
2023-09-08T08:40:32.741Z,1.00
2023-09-08T08:43:02.970Z,1.00
2023-09-08T08:45:32.429Z,1.00
2023-09-08T08:48:02.183Z,1.00
2023-09-08T08:50:32.643Z,1.00
2023-09-08T08:53:01.261Z,1.00
2023-09-08T08:55:31.816Z,1.00
2023-09-08T08:58:06.517Z,1.00
2023-09-08T09:00:39.712Z,1.00
2023-09-08T09:03:15.261Z,1.00
2023-09-08T09:08:35.990Z,1.00
2023-09-08T09:09:18.330Z,1.00
2023-09-08T09:11:04.798Z,1.00
2023-09-08T09:13:33.263Z,1.00
2023-09-08T09:16:07.252Z,1.00
2023-09-08T09:18:36.187Z,1.00
2023-09-08T09:21:04.949Z,1.00
2023-09-08T09:23:35.050Z,1.00
2023-09-08T09:26:08.739Z,1.00
2023-09-08T09:28:49.027Z,1.00
2023-09-08T09:31:17.480Z,1.00
2023-09-08T09:33:46.036Z,1.00
2023-09-08T09:36:22.976Z,1.00
2023-09-08T09:38:51.378Z,1.00
2023-09-08T09:41:19.906Z,1.00
2023-09-08T09:43:49.091Z,1.00
2023-09-08T09:46:18.288Z,1.00
2023-09-08T09:48:46.782Z,1.00
2023-09-08T09:51:20.444Z,1.00
2023-09-08T09:53:50.087Z,1.00
2023-09-08T09:56:20.244Z,1.00
2023-09-08T09:58:50.252Z,1.00
2023-09-08T10:01:19.544Z,1.00
2023-09-08T10:03:50.854Z,1.00
2023-09-08T10:06:21.811Z,1.00
2023-09-08T10:08:50.963Z,1.00
2023-09-08T10:11:23.409Z,1.00
2023-09-08T10:13:55.957Z,1.00
2023-09-08T10:16:28.354Z,1.00
2023-09-08T10:19:00.506Z,1.00
2023-09-08T10:21:31.492Z,1.00
2023-09-08T10:24:16.754Z,1.00
2023-09-08T10:27:00.404Z,1.00
2023-09-08T10:29:30.505Z,1.00
2023-09-08T10:32:00.418Z,1.00
2023-09-08T10:34:29.609Z,1.00
2023-09-08T10:36:58.401Z,1.00
2023-09-08T10:39:43.771Z,1.00
2023-09-08T10:42:22.436Z,1.00
2023-09-08T10:44:53.787Z,1.00
2023-09-08T10:47:26.395Z,1.00
2023-09-08T10:50:00.827Z,1.00
2023-09-08T10:52:29.903Z,1.00
2023-09-08T10:54:58.583Z,1.00
2023-09-08T10:57:28.258Z,1.00
2023-09-08T11:00:07.609Z,1.00
2023-09-08T11:02:53.997Z,1.00
2023-09-08T11:05:23.309Z,1.00
2023-09-08T11:07:54.465Z,1.00
2023-09-08T11:10:22.995Z,1.00
2023-09-08T11:12:53.365Z,1.00
2023-09-08T11:15:22.578Z,1.00
2023-09-08T11:17:53.192Z,1.00
2023-09-08T11:20:29.588Z,1.00
2023-09-08T11:22:58.118Z,1.00
2023-09-08T11:25:26.765Z,1.00
2023-09-08T11:27:56.410Z,1.00
2023-09-08T11:30:24.977Z,1.00
2023-09-08T11:32:53.661Z,1.00
2023-09-08T11:35:22.902Z,1.00
2023-09-08T11:37:53.683Z,1.00
2023-09-08T11:40:23.420Z,1.00
2023-09-08T11:42:51.967Z,1.00
2023-09-08T11:45:23.205Z,1.00
2023-09-08T11:47:52.106Z,1.00
2023-09-08T11:50:21.152Z,1.00
2023-09-08T11:52:51.649Z,1.00
2023-09-08T11:55:22.007Z,1.00
2023-09-08T11:57:56.688Z,1.00
2023-09-08T12:00:25.837Z,1.00
2023-09-08T12:02:54.404Z,1.00
2023-09-08T12:05:24.824Z,1.00
2023-09-08T12:08:00.560Z,1.00
2023-09-08T12:10:29.066Z,1.00
2023-09-08T12:13:02.053Z,1.00
2023-09-08T12:15:34.362Z,1.00
2023-09-08T12:18:07.276Z,1.00
2023-09-08T12:20:36.226Z,1.00
2023-09-08T12:23:07.373Z,1.00
2023-09-08T12:25:38.692Z,1.00
2023-09-08T12:28:07.671Z,1.60
2023-09-08T12:30:36.205Z,2.90
2023-09-08T12:33:05.410Z,2.60
2023-09-08T12:35:34.555Z,6.20
2023-09-08T12:38:05.221Z,7.60
2023-09-08T12:40:37.420Z,9.60
2023-09-08T12:43:12.602Z,9.90
2023-09-08T12:45:48.426Z,8.70
2023-09-08T12:48:16.945Z,10.90
2023-09-08T12:50:45.389Z,8.40
2023-09-08T12:53:13.803Z,9.50
2023-09-08T12:55:42.312Z,12.40
2023-09-08T12:58:10.869Z,11.50
2023-09-08T13:00:39.311Z,12.80
2023-09-08T13:03:07.947Z,14.00
2023-09-08T13:05:36.821Z,15.80
2023-09-08T13:08:05.498Z,18.60
2023-09-08T13:10:33.967Z,23.30
2023-09-08T13:13:02.608Z,26.70
2023-09-08T13:15:31.256Z,31.00
2023-09-08T13:18:00.406Z,38.40
2023-09-08T13:20:29.039Z,41.60
2023-09-08T13:22:57.495Z,49.60
2023-09-08T13:25:26.015Z,54.90
2023-09-08T13:27:54.807Z,51.10
2023-09-08T13:30:28.402Z,55.50
2023-09-08T13:32:57.970Z,59.40
2023-09-08T13:35:26.555Z,63.40
2023-09-08T13:37:55.029Z,64.00
2023-09-08T13:40:23.580Z,65.20
2023-09-08T13:42:52.090Z,65.90
2023-09-08T13:45:20.699Z,63.80
2023-09-08T13:47:50.458Z,65.50
2023-09-08T13:50:21.093Z,66.50
2023-09-08T13:52:51.480Z,67.90
2023-09-08T13:55:36.796Z,66.70
2023-09-08T13:58:09.142Z,70.30
2023-09-08T14:03:14.349Z,75.30
2023-09-08T14:05:46.081Z,75.00
2023-09-08T14:08:18.262Z,79.80
2023-09-08T14:11:03.945Z,85.80
2023-09-08T14:13:34.821Z,89.90
2023-09-08T14:16:04.160Z,92.80
2023-09-08T14:18:32.848Z,92.70
2023-09-08T14:21:01.358Z,94.00
2023-09-08T14:23:30.820Z,94.00
2023-09-08T14:25:59.377Z,95.10
2023-09-08T14:28:28.031Z,96.60
2023-09-08T14:30:56.534Z,97.60
2023-09-08T14:33:25.031Z,95.20
2023-09-08T14:35:53.775Z,95.90
2023-09-08T14:38:23.134Z,94.80
2023-09-08T14:41:05.012Z,94.40
2023-09-08T14:43:34.147Z,94.80
2023-09-08T14:46:04.978Z,94.00
2023-09-08T14:48:33.682Z,94.40
2023-09-08T14:51:03.687Z,92.80
2023-09-08T14:53:33.666Z,92.90
2023-09-08T14:56:02.381Z,90.10
2023-09-08T14:58:35.804Z,88.10
2023-09-08T15:01:09.166Z,90.10
2023-09-08T15:03:38.247Z,90.70
2023-09-08T15:06:07.085Z,88.70
2023-09-08T15:08:36.102Z,86.40
2023-09-08T15:11:04.867Z,86.80
2023-09-08T15:13:33.321Z,85.70
2023-09-08T15:16:01.960Z,81.80
2023-09-08T15:18:32.289Z,79.70
2023-09-08T15:21:00.759Z,72.60
2023-09-08T15:23:29.294Z,74.30
2023-09-08T15:25:59.963Z,77.00
2023-09-08T15:28:28.760Z,80.60
2023-09-08T15:30:57.689Z,81.70
2023-09-08T15:33:26.287Z,80.20
2023-09-08T15:35:56.621Z,73.10
2023-09-08T15:38:25.274Z,68.50
2023-09-08T15:41:18.747Z,68.10
2023-09-08T15:43:55.172Z,77.30
2023-09-08T15:46:23.856Z,72.40
2023-09-08T15:48:52.634Z,77.50
2023-09-08T15:51:21.256Z,70.20
2023-09-08T15:53:49.989Z,70.90
2023-09-08T15:56:18.542Z,67.40
2023-09-08T15:58:47.198Z,69.10
2023-09-08T16:01:15.912Z,74.50
2023-09-08T16:03:44.778Z,61.50
2023-09-08T16:06:14.858Z,39.90
2023-09-08T16:08:43.481Z,39.90
2023-09-08T16:11:12.099Z,27.00
2023-09-08T16:13:40.647Z,16.90
2023-09-08T16:16:09.283Z,19.60
2023-09-08T16:18:38.154Z,17.10
2023-09-08T16:21:06.600Z,25.00
2023-09-08T16:23:35.346Z,28.50
2023-09-08T16:26:04.737Z,33.80
2023-09-08T16:28:33.302Z,19.10
2023-09-08T16:31:09.550Z,24.20
2023-09-08T16:33:38.474Z,29.60
2023-09-08T16:36:07.856Z,36.80
2023-09-08T16:38:36.688Z,46.40
2023-09-08T16:41:05.293Z,44.10
2023-09-08T16:43:34.073Z,37.50
2023-09-08T16:46:02.836Z,42.50
2023-09-08T16:48:31.396Z,33.80
2023-09-08T16:50:59.978Z,42.10
2023-09-08T16:53:28.432Z,27.10
2023-09-08T16:55:57.050Z,23.70
2023-09-08T16:58:25.494Z,10.50
2023-09-08T17:00:54.002Z,8.70
2023-09-08T17:03:22.671Z,12.70
2023-09-08T17:05:51.257Z,14.40
2023-09-08T17:08:19.711Z,10.40
2023-09-08T17:10:49.873Z,1.00
2023-09-08T17:13:18.350Z,1.00
2023-09-08T17:15:46.969Z,1.00
2023-09-08T17:18:17.277Z,1.00
2023-09-08T17:20:46.004Z,1.00
2023-09-08T17:23:14.603Z,1.00
2023-09-08T17:25:43.174Z,1.00
2023-09-08T17:28:11.727Z,1.00
2023-09-08T17:30:40.245Z,1.00
2023-09-08T17:33:08.728Z,1.00
2023-09-08T17:35:40.602Z,1.00
2023-09-08T17:38:09.191Z,1.00
2023-09-08T17:40:37.701Z,1.00
2023-09-08T17:43:06.348Z,1.00
2023-09-08T17:45:34.880Z,1.00
2023-09-08T17:48:03.468Z,1.00
2023-09-08T17:50:31.954Z,1.00
2023-09-08T17:53:00.583Z,1.00
2023-09-08T17:55:29.170Z,1.00
2023-09-08T17:57:57.777Z,1.00
2023-09-08T18:00:26.294Z,1.00
2023-09-08T18:02:54.893Z,1.00
2023-09-08T18:05:23.448Z,1.00
2023-09-08T18:07:51.950Z,1.00
2023-09-08T18:10:20.769Z,1.00
2023-09-08T18:12:49.277Z,1.00
2023-09-08T18:15:18.051Z,1.00
2023-09-08T18:17:49.178Z,1.00
2023-09-08T18:20:17.770Z,1.00
2023-09-08T18:22:46.210Z,1.00
2023-09-08T18:25:14.761Z,1.00
2023-09-08T18:27:43.263Z,1.00
2023-09-08T18:30:12.180Z,1.00
2023-09-08T18:32:40.762Z,1.00
2023-09-08T18:35:09.592Z,1.00
2023-09-08T18:37:38.071Z,1.00
2023-09-08T18:40:08.583Z,1.00
2023-09-08T18:42:40.895Z,1.00
2023-09-08T18:45:10.939Z,1.00
2023-09-08T18:47:39.465Z,1.00
2023-09-08T18:50:08.522Z,1.00
2023-09-08T18:52:37.010Z,1.00
2023-09-08T18:55:06.135Z,1.00
2023-09-08T18:57:34.663Z,1.00
2023-09-08T19:00:05.379Z,1.00
2023-09-08T19:02:34.242Z,1.00
2023-09-08T19:05:02.956Z,1.00
2023-09-08T19:07:31.565Z,1.00
2023-09-08T19:10:00.135Z,1.00
2023-09-08T19:12:28.624Z,1.00
2023-09-08T19:14:57.501Z,1.00
2023-09-08T19:17:26.214Z,1.00
2023-09-08T19:19:54.818Z,1.00
2023-09-08T19:22:23.336Z,1.00
2023-09-08T19:24:52.870Z,1.00
2023-09-08T19:27:21.706Z,1.00
2023-09-08T19:29:51.900Z,1.00
2023-09-08T19:32:20.597Z,1.00
2023-09-08T19:34:49.088Z,1.00
2023-09-08T19:37:18.184Z,1.00
2023-09-08T19:39:47.185Z,1.00
2023-09-08T19:42:17.778Z,1.00
2023-09-08T19:44:46.942Z,1.00
2023-09-08T19:47:15.761Z,1.00
2023-09-08T19:49:44.684Z,1.00
2023-09-08T19:52:14.358Z,1.00
2023-09-08T19:54:43.017Z,1.00
2023-09-08T19:57:11.510Z,1.00
2023-09-08T19:59:43.228Z,1.00
2023-09-08T20:02:12.121Z,1.00
2023-09-08T20:04:41.149Z,1.00
2023-09-08T20:07:09.688Z,1.00
2023-09-08T20:09:38.348Z,1.00
2023-09-08T20:12:07.230Z,1.00
2023-09-08T20:14:35.734Z,1.00
2023-09-08T20:17:05.890Z,1.00
2023-09-08T20:19:35.267Z,1.00
2023-09-08T20:22:04.069Z,1.00
2023-09-08T20:24:32.505Z,1.00
2023-09-08T20:27:00.945Z,1.00
2023-09-08T20:29:30.348Z,1.00
2023-09-08T20:31:59.311Z,1.00
2023-09-08T20:34:27.909Z,1.00
2023-09-08T20:36:56.681Z,1.00
2023-09-08T20:39:25.185Z,1.00
2023-09-08T20:41:53.736Z,1.00
2023-09-08T20:44:22.320Z,1.00
2023-09-08T20:46:50.925Z,1.00
2023-09-08T20:49:19.482Z,1.00
2023-09-08T20:51:48.017Z,1.00
2023-09-08T20:54:17.068Z,1.00
2023-09-08T20:56:46.160Z,1.00
2023-09-08T20:59:14.648Z,1.00
2023-09-08T21:01:43.220Z,1.00
2023-09-08T21:04:12.162Z,1.00
2023-09-08T21:06:40.695Z,1.00
2023-09-08T21:09:09.246Z,1.00
2023-09-08T21:11:37.754Z,1.00
2023-09-08T21:14:08.758Z,1.00
2023-09-08T21:16:37.313Z,1.00
2023-09-08T21:19:05.996Z,1.00
2023-09-08T21:21:34.574Z,1.00
2023-09-08T21:24:03.018Z,1.00
2023-09-08T21:26:31.499Z,1.00
2023-09-08T21:28:59.988Z,1.00
2023-09-08T21:31:28.434Z,1.00
2023-09-08T21:33:57.041Z,1.00
2023-09-08T21:36:25.727Z,1.00
2023-09-08T21:38:56.705Z,1.00
2023-09-08T21:41:26.294Z,1.00
2023-09-08T21:43:54.705Z,1.00
2023-09-08T21:46:23.154Z,1.00
2023-09-08T21:48:51.660Z,1.00
2023-09-08T21:51:20.134Z,1.00
2023-09-08T21:53:48.608Z,1.00
2023-09-08T21:56:17.042Z,1.00
2023-09-08T21:58:45.482Z,1.00
2023-09-08T22:01:15.485Z,1.00
2023-09-08T22:03:44.238Z,1.00
2023-09-08T22:06:14.383Z,1.00
2023-09-08T22:08:42.933Z,1.00
2023-09-08T22:11:11.407Z,1.00
2023-09-08T22:13:40.390Z,1.00
2023-09-08T22:16:11.283Z,1.00
2023-09-08T22:18:39.942Z,1.00
2023-09-08T22:21:09.480Z,1.00
2023-09-08T22:23:38.743Z,1.00
2023-09-08T22:26:16.711Z,1.00
2023-09-08T22:28:48.891Z,1.00
2023-09-08T22:31:18.033Z,1.00
2023-09-08T22:33:46.666Z,1.00
2023-09-08T22:36:15.279Z,1.00
2023-09-08T22:38:43.872Z,1.00
2023-09-08T22:41:12.437Z,1.00
2023-09-08T22:43:40.881Z,1.00
2023-09-08T22:46:09.870Z,1.00
2023-09-08T22:48:38.466Z,1.00
2023-09-08T22:51:06.963Z,1.00
2023-09-08T22:53:35.612Z,1.00
2023-09-08T22:56:04.485Z,1.00
2023-09-08T22:58:42.804Z,1.00
2023-09-08T23:01:11.426Z,1.00
2023-09-08T23:03:40.336Z,1.00
2023-09-08T23:06:09.226Z,1.00
2023-09-08T23:08:37.723Z,1.00
2023-09-08T23:11:06.263Z,1.00
2023-09-08T23:13:35.229Z,1.00
2023-09-08T23:16:05.277Z,1.00
2023-09-08T23:18:34.347Z,1.00
2023-09-08T23:21:05.931Z,1.00
2023-09-08T23:23:36.075Z,1.00
2023-09-08T23:26:07.661Z,1.00
2023-09-08T23:28:37.753Z,1.00
2023-09-08T23:31:06.521Z,1.00
2023-09-08T23:33:35.054Z,1.00
2023-09-08T23:36:03.718Z,1.00
2023-09-08T23:38:32.239Z,1.00
2023-09-08T23:41:00.808Z,1.00
2023-09-08T23:43:29.413Z,1.00
2023-09-08T23:45:58.002Z,1.00
2023-09-08T23:48:26.578Z,1.00
2023-09-08T23:51:00.558Z,1.00
2023-09-08T23:53:30.491Z,1.00
2023-09-08T23:55:59.106Z,1.00
2023-09-08T23:58:27.625Z,1.00
