createdAt,value
2022-10-17T00:02:47.001Z,6.83
2022-10-17T00:06:47.055Z,6.83
2022-10-17T00:10:46.602Z,6.83
2022-10-17T00:14:46.482Z,6.83
2022-10-17T00:18:47.200Z,6.83
2022-10-17T00:22:47.577Z,6.83
2022-10-17T00:26:46.446Z,6.83
2022-10-17T00:30:46.458Z,6.83
2022-10-17T00:34:47.058Z,6.83
2022-10-17T00:38:46.597Z,6.83
2022-10-17T00:42:46.711Z,6.83
2022-10-17T00:46:47.016Z,6.83
2022-10-17T00:50:47.572Z,6.83
2022-10-17T00:54:47.190Z,6.83
2022-10-17T00:58:46.864Z,6.83
2022-10-17T01:02:47.740Z,6.83
2022-10-17T01:06:46.627Z,6.83
2022-10-17T01:10:47.196Z,6.83
2022-10-17T01:14:46.373Z,6.83
2022-10-17T01:18:46.161Z,6.83
2022-10-17T01:22:46.852Z,6.83
2022-10-17T01:26:46.900Z,6.83
2022-10-17T01:30:46.993Z,6.83
2022-10-17T01:34:47.070Z,6.83
2022-10-17T01:38:47.045Z,6.83
2022-10-17T01:42:47.388Z,6.83
2022-10-17T01:46:46.241Z,6.83
2022-10-17T01:50:46.751Z,6.83
2022-10-17T01:54:46.471Z,6.83
2022-10-17T01:58:46.721Z,6.83
2022-10-17T02:02:46.529Z,6.83
2022-10-17T02:06:47.252Z,6.83
2022-10-17T02:10:46.347Z,6.83
2022-10-17T02:14:46.438Z,6.83
2022-10-17T02:18:46.952Z,6.83
2022-10-17T02:22:46.754Z,6.83
2022-10-17T02:26:47.230Z,6.83
2022-10-17T02:30:46.524Z,6.83
2022-10-17T02:34:46.460Z,6.83
2022-10-17T02:38:46.586Z,6.83
2022-10-17T02:42:46.496Z,6.83
2022-10-17T02:46:47.114Z,6.83
2022-10-17T02:50:47.353Z,6.83
2022-10-17T02:54:46.893Z,6.83
2022-10-17T02:58:47.124Z,6.83
2022-10-17T03:02:46.692Z,6.83
2022-10-17T03:06:46.759Z,6.83
2022-10-17T03:10:46.505Z,6.83
2022-10-17T03:14:46.982Z,6.83
2022-10-17T03:18:49.335Z,6.83
2022-10-17T03:22:46.800Z,6.83
2022-10-17T03:30:46.669Z,6.83
2022-10-17T03:34:47.154Z,6.83
2022-10-17T03:38:47.043Z,6.83
2022-10-17T03:42:46.522Z,6.83
2022-10-17T03:46:46.539Z,6.83
2022-10-17T03:50:47.141Z,6.83
2022-10-17T03:54:47.328Z,6.83
2022-10-17T03:58:47.286Z,6.83
2022-10-17T04:02:46.828Z,6.83
2022-10-17T04:06:46.761Z,6.83
2022-10-17T04:10:47.003Z,6.83
2022-10-17T04:14:46.428Z,6.83
2022-10-17T04:18:46.426Z,6.83
2022-10-17T04:22:46.723Z,6.83
2022-10-17T04:26:46.857Z,6.83
2022-10-17T04:30:48.977Z,6.83
2022-10-17T04:34:46.550Z,6.83
2022-10-17T04:38:51.191Z,6.83
2022-10-17T04:42:47.089Z,6.83
2022-10-17T04:46:47.068Z,6.83
2022-10-17T04:50:46.802Z,6.83
2022-10-17T04:54:46.853Z,6.83
2022-10-17T04:58:46.311Z,6.83
2022-10-17T05:02:47.003Z,6.83
2022-10-17T05:06:47.226Z,6.83
2022-10-17T05:10:46.555Z,6.83
2022-10-17T05:14:47.050Z,6.83
2022-10-17T05:18:50.617Z,6.83
2022-10-17T05:22:52.520Z,6.83
2022-10-17T05:26:46.409Z,6.83
2022-10-17T05:30:48.879Z,6.83
2022-10-17T05:34:47.998Z,6.83
2022-10-17T05:38:46.841Z,6.83
2022-10-17T05:42:46.807Z,6.83
2022-10-17T05:46:46.679Z,6.83
2022-10-17T05:50:47.269Z,6.83
2022-10-17T05:54:47.161Z,6.83
2022-10-17T05:59:15.008Z,6.83
2022-10-17T06:02:47.399Z,6.83
2022-10-17T06:06:46.859Z,6.83
2022-10-17T06:10:47.183Z,6.83
2022-10-17T06:14:46.647Z,6.83
2022-10-17T06:18:46.717Z,6.83
2022-10-17T06:22:47.187Z,6.83
2022-10-17T06:26:46.943Z,6.83
2022-10-17T06:30:46.833Z,6.83
2022-10-17T06:34:46.699Z,6.83
2022-10-17T06:38:46.780Z,6.83
2022-10-17T06:42:47.229Z,6.83
2022-10-17T06:46:47.195Z,6.83
2022-10-17T06:50:46.323Z,6.83
2022-10-17T06:54:46.960Z,6.83
2022-10-17T06:58:46.622Z,6.83
2022-10-17T07:02:47.029Z,6.83
2022-10-17T07:06:47.227Z,6.83
2022-10-17T07:10:46.773Z,6.83
2022-10-17T07:14:47.033Z,6.83
2022-10-17T07:18:47.141Z,6.83
2022-10-17T07:22:47.136Z,6.83
2022-10-17T07:26:46.861Z,6.83
2022-10-17T07:30:50.684Z,6.83
2022-10-17T07:34:46.709Z,6.83
2022-10-17T07:38:46.342Z,6.83
2022-10-17T07:42:46.745Z,6.83
2022-10-17T07:46:47.173Z,6.83
2022-10-17T07:50:46.533Z,6.83
2022-10-17T07:54:46.615Z,6.83
2022-10-17T07:58:47.085Z,6.83
2022-10-17T08:02:46.831Z,6.83
2022-10-17T08:06:50.826Z,6.83
2022-10-17T08:10:47.468Z,6.83
2022-10-17T08:14:47.109Z,6.83
2022-10-17T08:18:46.748Z,6.83
2022-10-17T08:22:46.603Z,6.83
2022-10-17T08:26:53.619Z,6.83
2022-10-17T08:30:47.188Z,6.83
2022-10-17T08:34:47.003Z,6.83
2022-10-17T08:38:54.707Z,6.83
2022-10-17T08:42:47.095Z,6.83
2022-10-17T08:46:47.164Z,6.83
2022-10-17T08:50:46.731Z,6.83
2022-10-17T08:54:46.552Z,6.83
2022-10-17T08:58:46.707Z,6.83
2022-10-17T09:02:46.880Z,6.83
2022-10-17T09:06:46.942Z,6.83
2022-10-17T09:10:46.942Z,6.83
2022-10-17T09:14:46.392Z,6.83
2022-10-17T09:18:46.631Z,6.83
2022-10-17T09:22:47.081Z,6.83
2022-10-17T09:26:47.117Z,6.83
2022-10-17T09:31:09.044Z,6.83
2022-10-17T09:34:49.963Z,6.83
2022-10-17T09:38:46.424Z,6.83
2022-10-17T09:42:47.276Z,6.83
2022-10-17T09:46:46.382Z,6.83
2022-10-17T09:50:53.841Z,6.83
2022-10-17T09:54:46.505Z,6.83
2022-10-17T09:58:46.670Z,6.83
2022-10-17T10:02:47.057Z,6.83
2022-10-17T10:06:46.694Z,6.83
2022-10-17T10:10:46.565Z,6.83
2022-10-17T10:14:47.348Z,6.83
2022-10-17T10:18:50.034Z,6.83
2022-10-17T10:22:46.512Z,6.83
2022-10-17T10:26:46.690Z,6.83
2022-10-17T10:30:51.265Z,6.83
2022-10-17T10:34:47.020Z,6.83
2022-10-17T10:38:46.553Z,6.83
2022-10-17T10:42:47.328Z,35.72
2022-10-17T10:46:46.781Z,35.72
2022-10-17T10:50:47.382Z,35.72
2022-10-17T10:54:46.800Z,35.72
2022-10-17T10:58:50.235Z,35.72
2022-10-17T11:02:46.616Z,35.72
2022-10-17T11:06:46.453Z,35.72
2022-10-17T11:10:47.155Z,35.72
2022-10-17T11:14:47.808Z,35.72
2022-10-17T11:18:47.172Z,35.72
2022-10-17T11:22:51.923Z,35.72
2022-10-17T11:26:47.075Z,35.72
2022-10-17T11:30:46.951Z,35.72
2022-10-17T11:34:46.996Z,35.72
2022-10-17T11:38:46.751Z,35.72
2022-10-17T11:42:49.807Z,35.72
2022-10-17T11:46:46.395Z,40.94
2022-10-17T11:52:31.580Z,12.28
2022-10-17T11:54:47.060Z,1.4
2022-10-17T11:56:51.648Z,1.4
2022-10-17T11:58:47.026Z,0.95
2022-10-17T12:00:53.399Z,0.95
2022-10-17T12:02:46.361Z,0.95
2022-10-17T12:04:49.682Z,0.79
2022-10-17T12:06:51.981Z,0.79
2022-10-17T12:08:51.741Z,0.79
2022-10-17T12:10:47.151Z,0.74
2022-10-17T12:12:47.568Z,0.74
2022-10-17T12:14:51.319Z,0.74
2022-10-17T12:16:51.427Z,0.74
2022-10-17T12:18:46.398Z,0.74
2022-10-17T12:20:47.064Z,0.74
2022-10-17T12:22:47.253Z,0.74
2022-10-17T12:24:52.548Z,0.68
2022-10-17T12:26:51.508Z,0.68
2022-10-17T12:28:46.798Z,0.68
2022-10-17T12:30:46.359Z,0.68
2022-10-17T12:33:16.473Z,0.68
2022-10-17T12:34:46.906Z,0.68
2022-10-17T12:36:47.600Z,0.68
2022-10-17T12:38:50.070Z,0.68
2022-10-17T12:40:49.039Z,0.68
2022-10-17T12:42:47.247Z,0.68
2022-10-17T12:44:49.109Z,0.68
2022-10-17T12:46:46.647Z,0.68
2022-10-17T12:48:46.755Z,0.68
2022-10-17T12:50:49.466Z,0.68
2022-10-17T12:52:47.123Z,0.68
2022-10-17T12:55:13.442Z,0.68
2022-10-17T12:56:47.800Z,0.68
2022-10-17T12:58:46.431Z,0.68
2022-10-17T13:01:05.457Z,0.68
2022-10-17T13:02:46.805Z,0.68
2022-10-17T13:04:47.228Z,0.68
2022-10-17T13:06:46.498Z,0.68
2022-10-17T13:08:49.808Z,0.68
2022-10-17T13:10:54.386Z,0.68
2022-10-17T13:12:52.350Z,0.68
2022-10-17T13:14:46.846Z,0.68
2022-10-17T13:16:47.049Z,0.68
2022-10-17T13:18:46.461Z,0.68
2022-10-17T13:20:53.020Z,0.68
2022-10-17T13:22:52.577Z,0.68
2022-10-17T13:24:46.627Z,0.68
2022-10-17T13:26:46.955Z,0.68
2022-10-17T13:28:50.984Z,0.68
2022-10-17T13:30:53.672Z,0.68
2022-10-17T13:32:46.620Z,0.68
2022-10-17T13:34:47.200Z,0.68
2022-10-17T13:36:48.841Z,0.68
2022-10-17T13:38:51.661Z,0.68
2022-10-17T13:41:52.849Z,0.68
2022-10-17T13:42:46.770Z,0.68
2022-10-17T13:44:46.949Z,0.68
2022-10-17T13:47:13.594Z,0.68
2022-10-17T13:48:46.414Z,0.68
2022-10-17T13:51:22.533Z,0.68
2022-10-17T13:52:46.552Z,0.68
2022-10-17T13:54:46.562Z,0.68
2022-10-17T13:57:11.747Z,0.68
2022-10-17T13:58:46.609Z,0.68
2022-10-17T14:00:56.861Z,0.68
2022-10-17T14:02:46.595Z,0.68
2022-10-17T14:05:30.497Z,0.68
2022-10-17T14:06:49.491Z,0.68
2022-10-17T14:09:01.807Z,0.68
2022-10-17T14:10:47.149Z,0.68
2022-10-17T14:12:50.381Z,0.68
2022-10-17T14:15:20.345Z,0.68
2022-10-17T14:16:46.575Z,0.68
2022-10-17T14:18:58.811Z,7.27
2022-10-17T14:22:07.330Z,7.27
2022-10-17T14:22:50.579Z,7.27
2022-10-17T14:26:46.980Z,1.17
2022-10-17T14:31:14.490Z,0.89
2022-10-17T14:34:46.893Z,0.89
2022-10-17T14:38:46.959Z,0.79
2022-10-17T14:42:49.722Z,0.74
2022-10-17T14:46:50.452Z,0.74
2022-10-17T14:50:46.953Z,0.74
2022-10-17T14:54:50.658Z,0.74
2022-10-17T14:58:46.417Z,0.74
2022-10-17T15:02:46.652Z,0.74
2022-10-17T15:06:46.265Z,0.68
2022-10-17T15:10:46.825Z,0.68
2022-10-17T15:14:46.647Z,0.68
2022-10-17T15:18:46.619Z,0.68
2022-10-17T15:22:46.879Z,0.68
2022-10-17T15:26:47.148Z,0.68
2022-10-17T15:30:51.534Z,0.68
2022-10-17T15:34:46.491Z,0.68
2022-10-17T15:38:47.192Z,0.68
2022-10-17T15:42:46.561Z,0.68
2022-10-17T15:46:47.274Z,0.68
2022-10-17T15:50:46.468Z,0.68
2022-10-17T15:54:47.016Z,0.68
2022-10-17T15:58:47.070Z,0.68
2022-10-17T16:02:46.960Z,0.68
2022-10-17T16:06:48.172Z,0.68
2022-10-17T16:10:46.682Z,0.68
2022-10-17T16:14:46.772Z,0.68
2022-10-17T16:18:52.256Z,0.68
2022-10-17T16:22:49.868Z,0.68
2022-10-17T16:26:47.100Z,0.68
2022-10-17T16:30:47.247Z,0.68
2022-10-17T16:34:47.162Z,0.68
2022-10-17T16:38:46.796Z,0.68
2022-10-17T16:42:47.303Z,0.68
2022-10-17T16:46:46.622Z,0.68
2022-10-17T16:50:47.262Z,6.23
2022-10-17T16:54:46.751Z,6.23
2022-10-17T16:58:46.972Z,6.23
2022-10-17T17:02:50.011Z,6.23
2022-10-17T17:06:47.090Z,6.23
2022-10-17T17:10:46.455Z,6.23
2022-10-17T17:14:47.201Z,6.23
2022-10-17T17:18:50.820Z,6.23
2022-10-17T17:22:47.172Z,6.23
2022-10-17T17:26:46.429Z,6.23
2022-10-17T17:30:46.763Z,6.23
2022-10-17T17:34:52.196Z,6.23
2022-10-17T17:38:46.522Z,6.23
2022-10-17T17:42:47.308Z,6.23
2022-10-17T17:46:47.059Z,6.23
2022-10-17T17:50:46.733Z,6.23
2022-10-17T17:54:52.158Z,6.23
2022-10-17T17:58:46.731Z,6.23
2022-10-17T18:02:53.442Z,6.23
2022-10-17T18:06:46.850Z,6.23
2022-10-17T18:10:49.351Z,6.23
2022-10-17T18:14:46.808Z,6.23
2022-10-17T18:18:47.050Z,6.23
2022-10-17T18:22:46.674Z,6.23
2022-10-17T18:26:46.460Z,6.23
2022-10-17T18:30:51.430Z,6.23
2022-10-17T18:34:46.988Z,6.23
2022-10-17T18:38:46.485Z,6.23
2022-10-17T18:42:47.065Z,6.23
2022-10-17T18:46:48.918Z,6.23
2022-10-17T18:50:46.398Z,6.23
2022-10-17T18:54:47.227Z,6.23
2022-10-17T18:58:47.100Z,6.23
2022-10-17T19:02:49.401Z,6.23
2022-10-17T19:06:46.763Z,6.23
2022-10-17T19:10:47.020Z,6.23
2022-10-17T19:14:46.345Z,6.23
2022-10-17T19:18:47.226Z,6.23
2022-10-17T19:22:47.153Z,6.23
2022-10-17T19:26:46.891Z,6.23
2022-10-17T19:30:46.459Z,6.23
2022-10-17T19:34:46.516Z,6.23
2022-10-17T19:38:46.599Z,6.23
2022-10-17T19:42:52.642Z,6.23
2022-10-17T19:46:47.191Z,6.23
2022-10-17T19:50:51.887Z,6.23
2022-10-17T19:54:47.134Z,6.23
2022-10-17T19:58:46.988Z,6.23
2022-10-17T20:02:47.345Z,6.23
2022-10-17T20:06:46.330Z,6.23
2022-10-17T20:10:46.349Z,6.23
2022-10-17T20:14:52.216Z,6.23
2022-10-17T20:18:46.764Z,6.23
2022-10-17T20:22:47.414Z,6.23
2022-10-17T20:27:12.271Z,6.23
2022-10-17T20:30:47.159Z,6.23
2022-10-17T20:34:46.674Z,6.23
2022-10-17T20:38:46.551Z,6.23
2022-10-17T20:42:46.814Z,6.23
2022-10-17T20:47:52.430Z,6.23
2022-10-17T20:50:46.395Z,6.23
2022-10-17T20:54:47.124Z,6.23
2022-10-17T20:58:47.045Z,6.23
2022-10-17T21:02:46.477Z,6.23
2022-10-17T21:06:46.465Z,6.23
2022-10-17T21:11:15.988Z,6.23
2022-10-17T21:14:46.748Z,6.23
2022-10-17T21:18:46.264Z,6.23
2022-10-17T21:22:46.867Z,6.23
2022-10-17T21:26:46.940Z,6.23
2022-10-17T21:30:47.067Z,6.23
2022-10-17T21:34:46.852Z,6.23
2022-10-17T21:38:46.909Z,6.23
2022-10-17T21:42:46.629Z,6.23
2022-10-17T21:46:47.095Z,6.23
2022-10-17T21:58:55.517Z,6.23
2022-10-17T22:00:51.287Z,6.23
2022-10-17T22:02:47.272Z,6.23
2022-10-17T22:04:47.179Z,6.23
2022-10-17T22:07:18.339Z,6.23
2022-10-17T22:08:46.444Z,6.23
2022-10-17T22:10:46.765Z,6.23
2022-10-17T22:12:46.746Z,6.23
2022-10-17T22:14:46.894Z,6.23
2022-10-17T22:16:46.247Z,6.23
2022-10-17T22:18:46.663Z,6.23
2022-10-17T22:20:46.472Z,6.23
2022-10-17T22:22:47.195Z,6.23
2022-10-17T22:24:46.559Z,6.23
2022-10-17T22:26:47.232Z,6.23
2022-10-17T22:28:47.099Z,6.23
2022-10-17T22:30:47.108Z,6.23
2022-10-17T22:32:46.551Z,6.23
2022-10-17T22:34:48.357Z,6.23
2022-10-17T22:36:46.738Z,6.23
2022-10-17T22:38:47.190Z,6.23
2022-10-17T22:40:47.149Z,6.23
2022-10-17T22:42:46.750Z,6.23
2022-10-17T22:44:47.131Z,6.23
2022-10-17T22:46:46.764Z,6.23
2022-10-17T22:48:46.563Z,6.23
2022-10-17T22:50:46.684Z,6.23
2022-10-17T22:52:46.533Z,6.23
2022-10-17T22:54:46.392Z,6.23
2022-10-17T22:56:47.231Z,6.23
2022-10-17T22:58:47.036Z,6.23
2022-10-17T23:00:47.883Z,6.23
2022-10-17T23:02:46.791Z,6.23
2022-10-17T23:04:47.230Z,6.23
2022-10-17T23:06:46.520Z,6.23
2022-10-17T23:08:46.680Z,6.23
2022-10-17T23:10:46.868Z,6.23
2022-10-17T23:12:47.301Z,6.23
2022-10-17T23:14:46.976Z,6.23
2022-10-17T23:16:47.046Z,6.23
2022-10-17T23:18:46.330Z,6.23
2022-10-17T23:20:46.831Z,6.23
2022-10-17T23:22:46.233Z,6.23
2022-10-17T23:24:47.192Z,6.23
2022-10-17T23:26:46.436Z,6.23
2022-10-17T23:28:47.583Z,6.23
2022-10-17T23:30:47.237Z,6.23
2022-10-17T23:32:46.733Z,6.23
2022-10-17T23:34:46.418Z,6.23
2022-10-17T23:36:46.974Z,6.23
2022-10-17T23:38:46.327Z,6.23
2022-10-17T23:40:46.882Z,6.23
2022-10-17T23:42:47.047Z,6.23
2022-10-17T23:44:46.515Z,6.23
2022-10-17T23:46:46.514Z,6.23
2022-10-17T23:48:46.749Z,6.23
2022-10-17T23:50:47.082Z,6.23
2022-10-17T23:52:47.094Z,6.23
2022-10-17T23:54:46.686Z,6.23
2022-10-17T23:56:47.021Z,6.23
2022-10-17T23:58:46.232Z,6.23
