createdAt,value
2019-04-14T00:00:55.310Z,100647.87
2019-04-14T00:02:20.491Z,100647.44
2019-04-14T00:03:34.657Z,100646.48
2019-04-14T00:04:42.912Z,100641.08
2019-04-14T00:05:49.729Z,100635.26
2019-04-14T00:06:54.772Z,100632.60
2019-04-14T00:08:00.239Z,100628.62
2019-04-14T00:09:05.888Z,100634.41
2019-04-14T00:10:11.434Z,100639.34
2019-04-14T00:11:16.829Z,100638.88
2019-04-14T00:12:20.893Z,100639.77
2019-04-14T00:13:26.223Z,100641.13
2019-04-14T00:14:31.487Z,100642.47
2019-04-14T00:15:41.077Z,100637.45
2019-04-14T00:16:42.450Z,100636.11
2019-04-14T00:17:47.650Z,100638.77
2019-04-14T00:18:51.894Z,100638.26
2019-04-14T00:19:56.652Z,100636.91
2019-04-14T00:21:00.643Z,100639.19
2019-04-14T00:22:05.433Z,100636.48
2019-04-14T00:23:10.794Z,100639.11
2019-04-14T00:24:16.191Z,100640.08
2019-04-14T00:25:21.547Z,100636.91
2019-04-14T00:26:29.370Z,100636.84
2019-04-14T00:27:34.542Z,100635.03
2019-04-14T00:28:38.746Z,100633.67
2019-04-14T00:29:43.667Z,100635.87
2019-04-14T00:30:47.556Z,100632.75
2019-04-14T00:31:53.857Z,100637.69
2019-04-14T00:33:01.814Z,100634.52
2019-04-14T00:34:13.790Z,100629.59
2019-04-14T00:35:47.055Z,100632.33
2019-04-14T00:37:10.439Z,100631.82
2019-04-14T00:38:34.556Z,100633.87
2019-04-14T00:39:42.221Z,100628.55
2019-04-14T00:40:53.985Z,100627.78
2019-04-14T00:42:05.360Z,100620.23
2019-04-14T00:43:31.452Z,100614.02
2019-04-14T00:44:53.860Z,100614.95
2019-04-14T00:46:03.006Z,100619.50
2019-04-14T00:47:15.898Z,100616.80
2019-04-14T00:48:24.172Z,100614.61
2019-04-14T00:49:29.047Z,100612.41
2019-04-14T00:50:34.183Z,100607.48
2019-04-14T00:51:40.611Z,100608.91
2019-04-14T00:52:44.321Z,100614.72
2019-04-14T00:53:49.135Z,100617.88
2019-04-14T00:54:54.247Z,100620.16
2019-04-14T00:55:59.529Z,100615.19
2019-04-14T00:57:05.149Z,100615.57
2019-04-14T00:58:10.363Z,100616.92
2019-04-14T00:59:14.317Z,100616.45
2019-04-14T01:00:19.318Z,100615.99
2019-04-14T01:01:24.458Z,100619.58
2019-04-14T01:02:29.603Z,100614.19
2019-04-14T01:03:35.192Z,100607.02
2019-04-14T01:04:40.501Z,100603.92
2019-04-14T01:05:45.780Z,100607.09
2019-04-14T01:06:51.156Z,100608.02
2019-04-14T01:07:56.576Z,100603.13
2019-04-14T01:09:00.697Z,100599.54
2019-04-14T01:10:06.026Z,100601.81
2019-04-14T01:11:11.637Z,100598.23
2019-04-14T01:12:17.097Z,100597.34
2019-04-14T01:13:22.206Z,100596.92
2019-04-14T01:14:27.687Z,100597.34
2019-04-14T01:15:47.145Z,100594.65
2019-04-14T01:16:38.592Z,100592.84
2019-04-14T01:17:43.790Z,100593.30
2019-04-14T01:18:49.318Z,100596.87
2019-04-14T01:19:54.815Z,100592.38
2019-04-14T01:21:00.178Z,100595.49
2019-04-14T01:22:05.344Z,100601.77
2019-04-14T01:23:10.571Z,100599.04
2019-04-14T01:24:14.937Z,100603.97
2019-04-14T01:25:19.393Z,100600.81
2019-04-14T01:26:24.650Z,100605.28
2019-04-14T01:27:29.932Z,100604.43
2019-04-14T01:28:33.975Z,100604.89
2019-04-14T01:29:38.519Z,100599.08
2019-04-14T01:30:43.730Z,100603.16
2019-04-14T01:31:47.632Z,100602.73
2019-04-14T01:32:52.217Z,100606.32
2019-04-14T01:33:56.136Z,100605.90
2019-04-14T01:35:00.989Z,100609.48
2019-04-14T01:36:06.110Z,100609.52
2019-04-14T01:37:11.501Z,100607.70
2019-04-14T01:38:16.867Z,100619.38
2019-04-14T01:39:22.079Z,100618.04
2019-04-14T01:40:27.094Z,100618.50
2019-04-14T01:41:32.457Z,100613.53
2019-04-14T01:42:37.746Z,100613.53
2019-04-14T01:43:42.733Z,100614.38
2019-04-14T01:44:48.123Z,100615.30
2019-04-14T01:46:04.225Z,100610.33
2019-04-14T01:46:58.875Z,100609.87
2019-04-14T01:48:03.865Z,100616.23
2019-04-14T01:49:07.699Z,100609.06
2019-04-14T01:50:12.773Z,100607.32
2019-04-14T01:51:24.653Z,100609.59
2019-04-14T01:52:50.191Z,100609.13
2019-04-14T01:54:12.762Z,100610.48
2019-04-14T01:55:35.234Z,100608.83
2019-04-14T01:56:58.056Z,100610.36
2019-04-14T01:58:17.056Z,100618.18
2019-04-14T01:59:21.957Z,100613.29
2019-04-14T02:00:44.972Z,100617.83
2019-04-14T02:01:49.929Z,100612.86
2019-04-14T02:02:54.032Z,100612.82
2019-04-14T02:03:58.492Z,100622.19
2019-04-14T02:05:03.885Z,100614.02
2019-04-14T02:06:07.814Z,100615.33
2019-04-14T02:07:12.306Z,100621.15
2019-04-14T02:08:17.752Z,100616.14
2019-04-14T02:09:22.888Z,100615.68
2019-04-14T02:10:28.042Z,100618.80
2019-04-14T02:11:33.376Z,100619.19
2019-04-14T02:12:38.768Z,100623.20
2019-04-14T02:13:44.239Z,100614.64
2019-04-14T02:14:49.408Z,100619.11
2019-04-14T02:15:54.735Z,100617.27
2019-04-14T02:17:01.351Z,100614.56
2019-04-14T02:18:05.631Z,100623.55
2019-04-14T02:19:10.907Z,100620.38
2019-04-14T02:20:14.932Z,100622.16
2019-04-14T02:21:19.511Z,100618.11
2019-04-14T02:22:24.542Z,100618.11
2019-04-14T02:23:30.155Z,100620.81
2019-04-14T02:24:35.213Z,100622.16
2019-04-14T02:25:39.021Z,100614.06
2019-04-14T02:26:43.843Z,100616.77
2019-04-14T02:27:49.240Z,100616.80
2019-04-14T02:28:54.895Z,100624.89
2019-04-14T02:30:00.180Z,100622.62
2019-04-14T02:31:18.086Z,100626.24
2019-04-14T02:32:43.658Z,100620.38
2019-04-14T02:34:49.563Z,100624.47
2019-04-14T02:36:12.098Z,100620.84
2019-04-14T02:37:04.529Z,100621.31
2019-04-14T02:38:12.304Z,100620.46
2019-04-14T02:39:15.887Z,100620.97
2019-04-14T02:40:20.831Z,100620.15
2019-04-14T02:41:27.957Z,100616.18
2019-04-14T02:43:37.701Z,100619.06
2019-04-14T02:45:49.450Z,100617.75
2019-04-14T02:46:53.441Z,100616.48
2019-04-14T02:48:15.196Z,100613.44
2019-04-14T02:49:05.750Z,100610.78
2019-04-14T02:50:10.942Z,100618.86
2019-04-14T02:51:22.989Z,100613.97
2019-04-14T02:52:30.007Z,100614.86
2019-04-14T02:53:39.393Z,100614.82
2019-04-14T02:54:43.634Z,100617.94
2019-04-14T02:55:42.225Z,100615.67
2019-04-14T02:57:12.474Z,100618.25
2019-04-14T02:57:55.516Z,100616.02
2019-04-14T03:00:07.903Z,100618.68
2019-04-14T03:01:21.287Z,100612.41
2019-04-14T03:04:29.363Z,100614.25
2019-04-14T03:05:37.638Z,100619.75
2019-04-14T03:06:46.031Z,100617.59
2019-04-14T03:09:04.686Z,100616.84
2019-04-14T03:09:52.433Z,100616.78
2019-04-14T03:12:09.411Z,100616.00
2019-04-14T03:13:21.369Z,100610.72
2019-04-14T03:15:33.274Z,100615.22
2019-04-14T03:20:07.099Z,100610.08
2019-04-14T03:21:19.758Z,100610.62
2019-04-14T03:22:37.163Z,100615.58
2019-04-14T03:23:51.884Z,100612.10
2019-04-14T03:24:55.815Z,100618.88
2019-04-14T03:26:11.859Z,100611.71
2019-04-14T03:27:49.836Z,100617.53
2019-04-14T03:29:05.404Z,100618.88
2019-04-14T03:30:33.589Z,100621.08
2019-04-14T03:32:52.982Z,100617.84
2019-04-14T03:34:06.224Z,100622.84
2019-04-14T03:37:31.117Z,100623.23
2019-04-14T03:37:59.183Z,100619.20
2019-04-14T03:40:10.086Z,100629.48
2019-04-14T03:42:29.686Z,100629.91
2019-04-14T03:43:30.982Z,100629.91
2019-04-14T03:44:35.262Z,100626.29
2019-04-14T03:46:50.788Z,100634.80
2019-04-14T03:48:00.630Z,100634.80
2019-04-14T03:48:57.899Z,100628.95
2019-04-14T03:51:21.201Z,100631.61
2019-04-14T03:52:31.973Z,100630.19
2019-04-14T03:53:27.715Z,100632.42
2019-04-14T03:54:20.165Z,100630.58
2019-04-14T03:55:24.061Z,100627.00
2019-04-14T03:56:53.369Z,100625.61
2019-04-14T03:57:58.427Z,100621.61
2019-04-14T03:59:04.121Z,100626.39
2019-04-14T04:00:09.495Z,100629.63
2019-04-14T04:01:15.098Z,100629.23
2019-04-14T04:02:20.475Z,100630.15
2019-04-14T04:03:25.976Z,100628.84
2019-04-14T04:04:31.582Z,100623.91
2019-04-14T04:05:36.720Z,100632.42
2019-04-14T04:06:42.069Z,100632.88
2019-04-14T04:07:47.487Z,100635.58
2019-04-14T04:08:53.082Z,100631.99
2019-04-14T04:10:03.014Z,100638.34
2019-04-14T04:11:08.331Z,100638.34
2019-04-14T04:12:12.471Z,100640.61
2019-04-14T04:13:17.212Z,100640.61
2019-04-14T04:14:22.359Z,100641.52
2019-04-14T04:15:27.883Z,100638.90
2019-04-14T04:16:50.972Z,100638.47
2019-04-14T04:18:00.874Z,100645.73
2019-04-14T04:19:15.526Z,100635.03
2019-04-14T04:20:28.753Z,100635.98
2019-04-14T04:21:53.040Z,100641.02
2019-04-14T04:23:07.469Z,100646.01
2019-04-14T04:24:19.237Z,100642.00
2019-04-14T04:25:31.315Z,100642.06
2019-04-14T04:26:42.868Z,100647.98
2019-04-14T04:28:06.422Z,100648.47
2019-04-14T04:29:14.355Z,100648.11
2019-04-14T04:30:24.060Z,100654.45
2019-04-14T04:31:35.092Z,100652.77
2019-04-14T04:32:49.346Z,100655.59
2019-04-14T04:34:09.816Z,100654.80
2019-04-14T04:35:23.966Z,100656.67
2019-04-14T04:36:33.480Z,100658.50
2019-04-14T04:37:43.361Z,100654.95
2019-04-14T04:38:56.033Z,100652.75
2019-04-14T04:40:02.973Z,100660.83
2019-04-14T04:41:07.940Z,100655.91
2019-04-14T04:42:13.316Z,100660.44
2019-04-14T04:43:17.231Z,100662.70
2019-04-14T04:44:22.406Z,100654.63
2019-04-14T04:45:27.784Z,100666.67
2019-04-14T04:46:33.098Z,100664.87
2019-04-14T04:47:38.287Z,100667.56
2019-04-14T04:48:43.680Z,100667.10
2019-04-14T04:49:49.027Z,100667.63
2019-04-14T04:50:54.208Z,100665.33
2019-04-14T04:51:58.242Z,100667.56
2019-04-14T04:53:02.751Z,100666.28
2019-04-14T04:54:08.083Z,100665.42
2019-04-14T04:55:13.192Z,100673.06
2019-04-14T04:56:18.678Z,100670.41
2019-04-14T04:57:22.584Z,100673.12
2019-04-14T04:58:26.431Z,100674.99
2019-04-14T04:59:30.672Z,100674.13
2019-04-14T05:00:35.265Z,100673.70
2019-04-14T05:01:40.760Z,100674.66
2019-04-14T05:02:46.055Z,100676.52
2019-04-14T05:03:51.388Z,100675.20
2019-04-14T05:04:56.626Z,100675.69
2019-04-14T05:06:30.941Z,100680.67
2019-04-14T05:07:36.242Z,100675.32
2019-04-14T05:08:47.958Z,100674.70
2019-04-14T05:10:10.915Z,100680.13
2019-04-14T05:11:20.904Z,100677.47
2019-04-14T05:12:30.605Z,100677.16
2019-04-14T05:13:38.161Z,100677.61
2019-04-14T05:14:45.935Z,100676.70
2019-04-14T05:15:53.722Z,100682.08
2019-04-14T05:16:59.257Z,100683.86
2019-04-14T05:18:03.099Z,100687.89
2019-04-14T05:19:17.176Z,100690.09
2019-04-14T05:20:13.803Z,100694.13
2019-04-14T05:21:17.727Z,100694.13
2019-04-14T05:22:22.990Z,100695.91
2019-04-14T05:23:27.796Z,100700.80
2019-04-14T05:24:33.201Z,100695.84
2019-04-14T05:25:37.157Z,100703.03
2019-04-14T05:26:41.794Z,100706.16
2019-04-14T05:27:45.618Z,100703.92
2019-04-14T05:28:50.658Z,100700.34
2019-04-14T05:29:55.839Z,100705.27
2019-04-14T05:31:01.326Z,100703.89
2019-04-14T05:32:06.570Z,100706.58
2019-04-14T05:33:12.086Z,100707.02
2019-04-14T05:34:17.224Z,100701.63
2019-04-14T05:35:22.643Z,100706.53
2019-04-14T05:36:28.126Z,100707.84
2019-04-14T05:37:33.313Z,100703.75
2019-04-14T05:38:38.524Z,100709.56
2019-04-14T05:39:43.950Z,100710.88
2019-04-14T05:40:47.967Z,100711.28
2019-04-14T05:42:00.323Z,100714.34
2019-04-14T05:42:58.179Z,100711.19
2019-04-14T05:44:04.780Z,100713.40
2019-04-14T05:45:09.204Z,100711.56
2019-04-14T05:46:14.154Z,100717.38
2019-04-14T05:47:18.032Z,100719.59
2019-04-14T05:48:22.862Z,100717.75
2019-04-14T05:49:35.274Z,100718.15
2019-04-14T05:50:33.540Z,100717.63
2019-04-14T05:51:37.488Z,100723.84
2019-04-14T05:52:42.610Z,100719.32
2019-04-14T05:53:48.077Z,100724.67
2019-04-14T05:54:53.642Z,100723.30
2019-04-14T05:55:57.827Z,100725.44
2019-04-14T05:57:02.455Z,100725.38
2019-04-14T05:58:06.454Z,100722.20
2019-04-14T05:59:11.356Z,100723.06
2019-04-14T06:00:19.488Z,100729.21
2019-04-14T06:01:24.740Z,100725.11
2019-04-14T06:02:30.550Z,100734.38
2019-04-14T06:03:34.823Z,100730.19
2019-04-14T06:04:39.671Z,100727.44
2019-04-14T06:05:44.936Z,100732.23
2019-04-14T06:06:49.839Z,100725.34
2019-04-14T06:07:55.505Z,100724.79
2019-04-14T06:08:59.793Z,100725.55
2019-04-14T06:10:05.045Z,100726.73
2019-04-14T06:11:09.236Z,100732.91
2019-04-14T06:12:13.796Z,100728.70
2019-04-14T06:13:18.430Z,100733.08
2019-04-14T06:14:22.605Z,100736.52
2019-04-14T06:15:27.127Z,100735.89
2019-04-14T06:16:31.047Z,100741.11
2019-04-14T06:17:35.407Z,100743.17
2019-04-14T06:18:39.789Z,100743.92
2019-04-14T06:19:43.604Z,100749.61
2019-04-14T06:20:47.456Z,100745.35
2019-04-14T06:21:51.368Z,100745.20
2019-04-14T06:22:55.940Z,100744.60
2019-04-14T06:24:00.796Z,100741.33
2019-04-14T06:25:06.731Z,100746.55
2019-04-14T06:26:10.893Z,100748.64
2019-04-14T06:27:15.333Z,100740.00
2019-04-14T06:28:19.604Z,100740.28
2019-04-14T06:29:24.037Z,100742.33
2019-04-14T06:30:37.205Z,100737.23
2019-04-14T06:31:57.450Z,100736.62
2019-04-14T06:33:04.336Z,100738.63
2019-04-14T06:34:12.567Z,100741.09
2019-04-14T06:35:38.907Z,100740.86
2019-04-14T06:36:58.358Z,100734.33
2019-04-14T06:38:05.972Z,100740.72
2019-04-14T06:39:22.403Z,100736.46
2019-04-14T06:40:27.657Z,100733.52
2019-04-14T06:41:32.062Z,100734.16
2019-04-14T06:42:35.914Z,100730.31
2019-04-14T06:43:48.586Z,100735.08
2019-04-14T06:44:45.948Z,100730.85
2019-04-14T06:45:50.033Z,100732.45
2019-04-14T06:46:54.363Z,100732.28
2019-04-14T06:47:58.215Z,100728.84
2019-04-14T06:49:02.323Z,100732.55
2019-04-14T06:50:06.902Z,100733.20
2019-04-14T06:51:11.232Z,100734.38
2019-04-14T06:52:15.826Z,100729.30
2019-04-14T06:53:20.187Z,100734.56
2019-04-14T06:54:24.429Z,100729.86
2019-04-14T06:55:28.565Z,100732.34
2019-04-14T06:56:33.165Z,100728.60
2019-04-14T06:57:37.672Z,100723.66
2019-04-14T06:58:42.287Z,100721.79
2019-04-14T06:59:46.464Z,100724.78
2019-04-14T07:00:50.700Z,100730.98
2019-04-14T07:01:55.210Z,100728.28
2019-04-14T07:02:59.436Z,100722.86
2019-04-14T07:04:03.869Z,100720.16
2019-04-14T07:05:08.136Z,100722.03
2019-04-14T07:06:12.654Z,100722.44
2019-04-14T07:07:16.855Z,100726.97
2019-04-14T07:08:21.040Z,100723.09
2019-04-14T07:09:25.474Z,100724.50
2019-04-14T07:10:29.983Z,100724.13
2019-04-14T07:11:34.248Z,100723.89
2019-04-14T07:12:38.542Z,100726.23
2019-04-14T07:13:42.768Z,100730.28
2019-04-14T07:14:46.926Z,100730.80
2019-04-14T07:15:51.524Z,100735.79
2019-04-14T07:16:55.444Z,100730.92
2019-04-14T07:18:00.035Z,100735.79
2019-04-14T07:19:04.164Z,100733.55
2019-04-14T07:20:09.419Z,100734.39
2019-04-14T07:21:14.294Z,100730.46
2019-04-14T07:22:18.919Z,100729.67
2019-04-14T07:23:22.783Z,100726.59
2019-04-14T07:24:27.217Z,100730.23
2019-04-14T07:25:31.383Z,100735.08
2019-04-14T07:26:36.071Z,100729.77
2019-04-14T07:27:41.013Z,100729.38
2019-04-14T07:28:56.107Z,100736.53
2019-04-14T07:29:57.295Z,100738.30
2019-04-14T07:31:11.980Z,100736.95
2019-04-14T07:32:33.560Z,100736.99
2019-04-14T07:33:59.848Z,100734.88
2019-04-14T07:35:18.489Z,100732.18
2019-04-14T07:36:44.357Z,100724.26
2019-04-14T07:38:18.363Z,100737.12
2019-04-14T07:39:38.160Z,100734.05
2019-04-14T07:41:04.454Z,100739.36
2019-04-14T07:42:16.194Z,100735.99
2019-04-14T07:43:29.184Z,100734.80
2019-04-14T07:44:58.418Z,100733.09
2019-04-14T07:46:18.881Z,100735.99
2019-04-14T07:47:51.773Z,100722.30
2019-04-14T07:49:05.037Z,100723.55
2019-04-14T07:50:43.421Z,100721.80
2019-04-14T07:51:54.731Z,100725.70
2019-04-14T07:53:16.548Z,100724.48
2019-04-14T07:54:45.698Z,100710.81
2019-04-14T07:56:08.573Z,100722.48
2019-04-14T07:57:30.097Z,100721.75
2019-04-14T07:58:56.203Z,100716.80
2019-04-14T08:00:06.896Z,100702.52
2019-04-14T08:01:17.119Z,100719.88
2019-04-14T08:02:36.381Z,100719.69
2019-04-14T08:03:59.304Z,100714.74
2019-04-14T08:05:28.579Z,100724.36
2019-04-14T08:06:32.833Z,100714.84
2019-04-14T08:07:36.688Z,100721.09
2019-04-14T08:08:40.617Z,100717.27
2019-04-14T08:09:44.560Z,100716.48
2019-04-14T08:10:48.985Z,100719.03
2019-04-14T08:11:53.542Z,100719.84
2019-04-14T08:12:58.171Z,100719.22
2019-04-14T08:14:02.813Z,100723.41
2019-04-14T08:15:07.218Z,100723.00
2019-04-14T08:16:11.252Z,100720.42
2019-04-14T08:17:15.106Z,100725.00
2019-04-14T08:18:20.024Z,100720.16
2019-04-14T08:19:23.964Z,100714.59
2019-04-14T08:20:28.313Z,100726.30
2019-04-14T08:21:32.265Z,100722.30
2019-04-14T08:22:37.021Z,100718.05
2019-04-14T08:23:41.470Z,100715.06
2019-04-14T08:24:45.488Z,100722.81
2019-04-14T08:25:50.400Z,100722.19
2019-04-14T08:26:55.303Z,100716.55
2019-04-14T08:28:00.016Z,100717.58
2019-04-14T08:29:03.954Z,100721.59
2019-04-14T08:30:08.463Z,100716.89
2019-04-14T08:31:12.760Z,100714.84
2019-04-14T08:32:17.111Z,100718.91
2019-04-14T08:33:21.448Z,100715.13
2019-04-14T08:34:25.368Z,100717.02
2019-04-14T08:35:29.987Z,100716.44
2019-04-14T08:36:34.425Z,100712.96
2019-04-14T08:37:38.390Z,100711.22
2019-04-14T08:38:42.748Z,100713.92
2019-04-14T08:39:47.184Z,100706.58
2019-04-14T08:40:51.624Z,100706.47
2019-04-14T08:42:23.652Z,100705.42
2019-04-14T08:43:44.742Z,100710.33
2019-04-14T08:44:50.650Z,100703.03
2019-04-14T08:46:16.812Z,100702.78
2019-04-14T08:47:45.508Z,100705.33
2019-04-14T08:48:59.906Z,100703.98
2019-04-14T08:50:38.936Z,100706.32
2019-04-14T08:51:48.049Z,100705.91
2019-04-14T08:52:56.948Z,100702.20
2019-04-14T08:54:22.897Z,100696.69
2019-04-14T08:56:04.404Z,100704.23
2019-04-14T08:57:26.172Z,100695.43
2019-04-14T08:58:40.800Z,100703.39
2019-04-14T08:59:53.621Z,100697.54
2019-04-14T09:01:25.582Z,100694.77
2019-04-14T09:02:41.857Z,100699.81
2019-04-14T09:04:04.207Z,100700.28
2019-04-14T09:05:18.349Z,100697.81
2019-04-14T09:06:39.220Z,100705.44
2019-04-14T09:07:53.337Z,100709.19
2019-04-14T09:09:07.327Z,100701.37
2019-04-14T09:10:24.036Z,100698.81
2019-04-14T09:11:41.819Z,100703.14
2019-04-14T09:12:47.678Z,100703.94
2019-04-14T09:13:51.857Z,100706.50
2019-04-14T09:14:57.512Z,100703.14
2019-04-14T09:16:02.120Z,100695.59
2019-04-14T09:17:06.624Z,100702.43
2019-04-14T09:18:10.722Z,100701.91
2019-04-14T09:19:14.566Z,100698.72
2019-04-14T09:20:18.833Z,100696.30
2019-04-14T09:21:23.067Z,100700.66
2019-04-14T09:22:27.265Z,100698.98
2019-04-14T09:23:31.434Z,100694.13
2019-04-14T09:24:35.278Z,100693.77
2019-04-14T09:25:39.673Z,100696.01
2019-04-14T09:26:44.086Z,100696.62
2019-04-14T09:27:47.937Z,100696.98
2019-04-14T09:28:51.860Z,100690.94
2019-04-14T09:29:56.489Z,100694.23
2019-04-14T09:31:00.538Z,100695.66
2019-04-14T09:32:06.679Z,100692.41
2019-04-14T09:33:10.828Z,100695.13
2019-04-14T09:34:14.746Z,100699.70
2019-04-14T09:35:19.162Z,100698.05
2019-04-14T09:36:23.168Z,100709.51
2019-04-14T09:37:27.295Z,100703.00
2019-04-14T09:38:31.702Z,100696.57
2019-04-14T09:39:36.203Z,100696.19
2019-04-14T09:40:40.136Z,100697.80
2019-04-14T09:41:44.726Z,100698.27
2019-04-14T09:42:49.106Z,100693.20
2019-04-14T09:43:53.608Z,100689.13
2019-04-14T09:44:58.137Z,100689.21
2019-04-14T09:46:02.757Z,100693.34
2019-04-14T09:47:06.748Z,100686.44
2019-04-14T09:48:11.595Z,100689.00
2019-04-14T09:49:18.546Z,100694.52
2019-04-14T09:50:22.133Z,100690.36
2019-04-14T09:51:26.147Z,100694.84
2019-04-14T09:52:30.746Z,100694.44
2019-04-14T09:53:34.668Z,100693.62
2019-04-14T09:54:39.348Z,100691.47
2019-04-14T09:55:43.393Z,100693.50
2019-04-14T09:56:47.623Z,100694.98
2019-04-14T09:57:51.499Z,100692.02
2019-04-14T09:58:56.093Z,100690.78
2019-04-14T10:00:00.597Z,100688.89
2019-04-14T10:01:04.701Z,100693.63
2019-04-14T10:02:09.109Z,100687.39
2019-04-14T10:03:12.966Z,100691.94
2019-04-14T10:04:17.097Z,100690.39
2019-04-14T10:05:21.732Z,100691.65
2019-04-14T10:06:25.661Z,100688.81
2019-04-14T10:07:30.444Z,100685.97
2019-04-14T10:08:34.767Z,100694.23
2019-04-14T10:09:38.691Z,100690.92
2019-04-14T10:10:42.922Z,100692.88
2019-04-14T10:11:48.730Z,100694.84
2019-04-14T10:12:53.119Z,100691.72
2019-04-14T10:13:57.540Z,100690.36
2019-04-14T10:15:01.739Z,100693.77
2019-04-14T10:16:05.645Z,100694.48
2019-04-14T10:17:09.516Z,100699.38
2019-04-14T10:18:14.041Z,100688.39
2019-04-14T10:19:18.059Z,100696.59
2019-04-14T10:20:22.372Z,100690.00
2019-04-14T10:21:26.371Z,100683.08
2019-04-14T10:22:34.049Z,100684.95
2019-04-14T10:23:39.423Z,100692.63
2019-04-14T10:24:42.745Z,100694.52
2019-04-14T10:25:46.602Z,100693.73
2019-04-14T10:26:50.826Z,100683.97
2019-04-14T10:27:55.086Z,100687.80
2019-04-14T10:28:59.374Z,100696.85
2019-04-14T10:30:03.503Z,100687.23
2019-04-14T10:31:07.694Z,100689.47
2019-04-14T10:32:11.895Z,100689.17
2019-04-14T10:33:16.344Z,100687.44
2019-04-14T10:34:20.439Z,100688.11
2019-04-14T10:35:24.529Z,100689.09
2019-04-14T10:36:28.701Z,100689.30
2019-04-14T10:37:32.621Z,100681.00
2019-04-14T10:38:36.555Z,100683.45
2019-04-14T10:39:40.910Z,100685.77
2019-04-14T10:40:45.002Z,100684.53
2019-04-14T10:41:49.092Z,100685.39
2019-04-14T10:42:53.221Z,100692.70
2019-04-14T10:43:57.888Z,100686.24
2019-04-14T10:45:02.222Z,100690.42
2019-04-14T10:46:06.469Z,100687.44
2019-04-14T10:47:10.965Z,100685.70
2019-04-14T10:48:15.251Z,100689.97
2019-04-14T10:49:19.582Z,100691.20
2019-04-14T10:50:30.802Z,100689.20
2019-04-14T10:51:31.535Z,100690.42
2019-04-14T10:52:35.651Z,100686.92
2019-04-14T10:53:40.277Z,100685.70
2019-04-14T10:54:44.229Z,100689.97
2019-04-14T10:55:48.228Z,100682.67
2019-04-14T10:56:52.500Z,100691.06
2019-04-14T10:57:56.969Z,100690.42
2019-04-14T10:59:01.188Z,100690.25
2019-04-14T11:00:08.200Z,100692.29
2019-04-14T11:01:12.228Z,100687.76
2019-04-14T11:02:16.224Z,100688.30
2019-04-14T11:03:20.356Z,100691.19
2019-04-14T11:04:24.273Z,100688.63
2019-04-14T11:05:32.081Z,100688.58
2019-04-14T11:06:58.029Z,100685.39
2019-04-14T11:08:01.885Z,100688.75
2019-04-14T11:09:09.356Z,100683.79
2019-04-14T11:10:13.800Z,100678.83
2019-04-14T11:11:17.992Z,100683.58
2019-04-14T11:12:22.632Z,100680.20
2019-04-14T11:13:26.932Z,100688.84
2019-04-14T11:14:31.224Z,100686.85
2019-04-14T11:15:35.436Z,100679.83
2019-04-14T11:16:39.442Z,100685.89
2019-04-14T11:17:43.548Z,100681.41
2019-04-14T11:18:47.753Z,100686.84
2019-04-14T11:19:52.031Z,100680.45
2019-04-14T11:20:56.023Z,100677.33
2019-04-14T11:22:00.477Z,100670.12
2019-04-14T11:23:04.500Z,100672.69
2019-04-14T11:24:08.741Z,100677.73
2019-04-14T11:25:13.568Z,100675.70
2019-04-14T11:26:18.080Z,100670.30
2019-04-14T11:27:22.308Z,100674.97
2019-04-14T11:28:26.196Z,100673.49
2019-04-14T11:29:30.161Z,100676.00
2019-04-14T11:30:34.022Z,100676.70
2019-04-14T11:32:00.037Z,100681.77
2019-04-14T11:33:24.159Z,100682.14
2019-04-14T11:34:46.272Z,100676.94
2019-04-14T11:35:55.694Z,100679.41
2019-04-14T11:37:32.731Z,100671.22
2019-04-14T11:38:49.540Z,100679.86
2019-04-14T11:39:53.651Z,100679.36
2019-04-14T11:40:59.499Z,100670.97
2019-04-14T11:42:03.417Z,100676.48
2019-04-14T11:43:07.269Z,100677.77
2019-04-14T11:44:11.544Z,100673.41
2019-04-14T11:45:15.685Z,100667.41
2019-04-14T11:46:19.929Z,100674.61
2019-04-14T11:47:23.906Z,100674.23
2019-04-14T11:48:28.341Z,100675.60
2019-04-14T11:49:32.429Z,100672.80
2019-04-14T11:50:37.192Z,100674.80
2019-04-14T11:51:54.413Z,100671.39
2019-04-14T11:52:47.496Z,100676.53
2019-04-14T11:53:51.803Z,100674.59
2019-04-14T11:54:55.653Z,100676.59
2019-04-14T11:55:59.829Z,100677.45
2019-04-14T11:57:04.521Z,100676.21
2019-04-14T11:58:08.826Z,100662.55
2019-04-14T11:59:13.175Z,100667.00
2019-04-14T12:00:54.391Z,100672.02
2019-04-14T12:02:04.979Z,100663.39
2019-04-14T12:03:17.157Z,100669.06
2019-04-14T12:04:49.379Z,100669.13
2019-04-14T12:06:10.996Z,100667.74
2019-04-14T12:07:37.565Z,100671.06
2019-04-14T12:08:48.820Z,100673.54
2019-04-14T12:10:05.200Z,100673.05
2019-04-14T12:11:09.300Z,100671.20
2019-04-14T12:12:13.434Z,100667.45
2019-04-14T12:13:17.636Z,100678.58
2019-04-14T12:14:22.252Z,100672.63
2019-04-14T12:15:26.968Z,100672.63
2019-04-14T12:16:30.905Z,100680.27
2019-04-14T12:17:35.136Z,100678.91
2019-04-14T12:18:38.997Z,100680.27
2019-04-14T12:19:43.018Z,100678.74
2019-04-14T12:20:47.182Z,100675.87
2019-04-14T12:21:51.804Z,100674.36
2019-04-14T12:22:55.989Z,100676.57
2019-04-14T12:24:00.112Z,100678.63
2019-04-14T12:25:04.751Z,100685.36
2019-04-14T12:26:09.335Z,100676.30
2019-04-14T12:27:13.271Z,100673.73
2019-04-14T12:28:17.554Z,100681.66
2019-04-14T12:29:21.514Z,100679.42
2019-04-14T12:30:26.819Z,100679.42
2019-04-14T12:31:31.025Z,100686.58
2019-04-14T12:32:35.392Z,100682.95
2019-04-14T12:33:39.598Z,100689.69
2019-04-14T12:34:43.939Z,100687.19
2019-04-14T12:35:49.070Z,100683.12
2019-04-14T12:36:53.079Z,100684.87
2019-04-14T12:37:57.398Z,100683.31
2019-04-14T12:39:01.854Z,100686.27
2019-04-14T12:40:07.369Z,100678.48
2019-04-14T12:41:15.496Z,100680.27
2019-04-14T12:42:34.216Z,100681.47
2019-04-14T12:44:15.329Z,100679.91
2019-04-14T12:45:34.490Z,100678.98
2019-04-14T12:46:57.369Z,100677.00
2019-04-14T12:48:22.530Z,100681.09
2019-04-14T12:49:30.644Z,100683.39
2019-04-14T12:50:37.600Z,100678.80
2019-04-14T12:52:00.516Z,100685.33
2019-04-14T12:53:04.539Z,100686.61
2019-04-14T12:54:08.539Z,100683.52
2019-04-14T12:55:13.044Z,100685.58
2019-04-14T12:56:19.617Z,100680.38
2019-04-14T12:57:31.732Z,100674.25
2019-04-14T12:58:58.044Z,100670.25
2019-04-14T13:00:02.037Z,100665.36
2019-04-14T13:01:09.230Z,100674.27
2019-04-14T13:02:38.316Z,100671.27
2019-04-14T13:03:42.653Z,100672.20
2019-04-14T13:04:46.739Z,100670.81
2019-04-14T13:05:50.924Z,100678.28
2019-04-14T13:06:54.776Z,100674.80
2019-04-14T13:07:58.959Z,100675.95
2019-04-14T13:09:04.033Z,100675.78
2019-04-14T13:10:08.755Z,100673.06
2019-04-14T13:11:13.034Z,100671.68
2019-04-14T13:12:17.260Z,100674.91
2019-04-14T13:13:21.124Z,100675.39
2019-04-14T13:14:25.623Z,100675.20