createdAt,value
2023-05-22T00:00:35.803Z,61.29
2023-05-22T00:03:07.055Z,62.03
2023-05-22T00:05:39.422Z,61.63
2023-05-22T00:08:11.777Z,60.95
2023-05-22T00:10:42.434Z,60.51
2023-05-22T00:13:13.435Z,60.52
2023-05-22T00:15:44.189Z,60.40
2023-05-22T00:18:15.027Z,60.34
2023-05-22T00:20:46.558Z,60.44
2023-05-22T00:23:17.343Z,60.12
2023-05-22T00:25:47.971Z,59.88
2023-05-22T00:28:18.811Z,59.74
2023-05-22T00:30:50.104Z,59.49
2023-05-22T00:33:20.784Z,59.55
2023-05-22T00:35:51.588Z,59.67
2023-05-22T00:38:33.259Z,59.45
2023-05-22T00:41:05.934Z,59.27
2023-05-22T00:43:36.945Z,59.48
2023-05-22T00:46:07.989Z,59.41
2023-05-22T00:48:38.882Z,59.54
2023-05-22T00:51:10.029Z,59.42
2023-05-22T00:53:40.948Z,59.49
2023-05-22T00:56:12.389Z,59.36
2023-05-22T00:58:43.769Z,59.54
2023-05-22T01:01:15.591Z,59.64
2023-05-22T01:03:47.885Z,59.77
2023-05-22T01:06:21.597Z,59.88
2023-05-22T01:08:52.234Z,60.16
2023-05-22T01:11:32.741Z,60.64
2023-05-22T01:14:10.907Z,60.40
2023-05-22T01:16:51.928Z,60.35
2023-05-22T01:19:47.695Z,60.28
2023-05-22T01:22:43.315Z,60.21
2023-05-22T01:25:32.436Z,60.25
2023-05-22T01:28:20.031Z,60.29
2023-05-22T01:30:57.763Z,60.44
2023-05-22T01:33:29.605Z,60.69
2023-05-22T01:36:03.986Z,60.98
2023-05-22T01:38:35.579Z,61.28
2023-05-22T01:41:07.546Z,61.44
2023-05-22T01:43:39.963Z,61.30
2023-05-22T01:46:11.051Z,61.43
2023-05-22T01:48:41.867Z,61.39
2023-05-22T01:51:17.465Z,61.51
2023-05-22T01:53:53.120Z,61.27
2023-05-22T01:56:31.812Z,61.06
2023-05-22T01:59:08.093Z,61.25
2023-05-22T02:01:40.671Z,61.15
2023-05-22T02:04:14.263Z,61.18
2023-05-22T02:06:47.652Z,61.09
2023-05-22T02:09:19.503Z,60.98
2023-05-22T02:11:51.559Z,60.98
2023-05-22T02:14:23.355Z,61.01
2023-05-22T02:16:55.024Z,60.96
2023-05-22T02:19:25.832Z,60.96
2023-05-22T02:21:56.721Z,60.93
2023-05-22T02:24:27.562Z,61.03
2023-05-22T02:26:58.376Z,60.98
2023-05-22T02:29:29.207Z,61.02
2023-05-22T02:32:00.409Z,61.01
2023-05-22T02:34:32.020Z,61.12
2023-05-22T02:37:04.234Z,61.27
2023-05-22T02:39:35.196Z,61.26
2023-05-22T02:42:06.592Z,61.37
2023-05-22T02:44:37.415Z,61.41
2023-05-22T02:47:09.627Z,61.37
2023-05-22T02:49:40.404Z,61.39
2023-05-22T02:52:11.341Z,61.33
2023-05-22T02:54:42.023Z,61.35
2023-05-22T02:57:12.729Z,61.44
2023-05-22T02:59:44.374Z,61.52
2023-05-22T03:02:15.422Z,61.72
2023-05-22T03:04:46.528Z,61.78
2023-05-22T03:07:17.157Z,61.71
2023-05-22T03:09:47.991Z,61.75
2023-05-22T03:12:18.892Z,61.75
2023-05-22T03:14:49.640Z,61.70
2023-05-22T03:17:20.435Z,61.67
2023-05-22T03:19:51.459Z,61.68
2023-05-22T03:22:23.168Z,61.72
2023-05-22T03:24:54.037Z,61.78
2023-05-22T03:27:24.706Z,61.92
2023-05-22T03:29:55.459Z,62.36
2023-05-22T03:32:27.267Z,62.30
2023-05-22T03:34:59.772Z,62.41
2023-05-22T03:37:30.513Z,62.70
2023-05-22T03:40:01.429Z,62.61
2023-05-22T03:42:34.198Z,62.17
2023-05-22T03:45:05.851Z,62.10
2023-05-22T03:47:36.725Z,61.87
2023-05-22T03:50:08.626Z,61.78
2023-05-22T03:52:39.543Z,61.80
2023-05-22T03:55:12.134Z,61.83
2023-05-22T03:57:44.079Z,61.73
2023-05-22T04:00:19.650Z,61.54
2023-05-22T04:02:50.612Z,61.32
2023-05-22T04:05:21.814Z,61.26
2023-05-22T04:07:53.920Z,61.21
2023-05-22T04:10:25.111Z,61.11
2023-05-22T04:12:55.965Z,60.90
2023-05-22T04:15:28.737Z,60.75
2023-05-22T04:17:59.720Z,60.77
2023-05-22T04:20:33.452Z,60.72
2023-05-22T04:23:04.162Z,60.71
2023-05-22T04:25:36.470Z,60.56
2023-05-22T04:28:05.660Z,60.70
2023-05-22T04:30:40.350Z,60.57
2023-05-22T04:33:12.820Z,60.37
2023-05-22T04:35:44.426Z,59.92
2023-05-22T04:38:16.099Z,59.47
2023-05-22T04:40:47.800Z,59.01
2023-05-22T04:43:19.786Z,58.51
2023-05-22T04:45:51.648Z,58.18
2023-05-22T04:48:22.727Z,57.72
2023-05-22T04:50:54.279Z,57.41
2023-05-22T04:53:25.307Z,56.91
2023-05-22T04:55:57.112Z,56.78
2023-05-22T04:58:28.333Z,56.76
2023-05-22T05:00:59.497Z,56.25
2023-05-22T05:03:31.261Z,55.91
2023-05-22T05:06:03.063Z,55.68
2023-05-22T05:08:33.978Z,55.74
2023-05-22T05:11:04.852Z,55.46
2023-05-22T05:13:37.485Z,54.97
2023-05-22T05:16:09.201Z,54.67
2023-05-22T05:18:40.596Z,54.10
2023-05-22T05:21:11.373Z,53.71
2023-05-22T05:23:42.523Z,53.37
2023-05-22T05:26:13.246Z,53.31
2023-05-22T05:28:44.126Z,53.06
2023-05-22T05:31:15.234Z,53.32
2023-05-22T05:34:18.651Z,53.43
2023-05-22T05:36:57.391Z,53.52
2023-05-22T05:39:29.660Z,53.59
2023-05-22T05:42:02.122Z,53.58
2023-05-22T05:44:33.155Z,53.55
2023-05-22T05:47:04.084Z,53.34
2023-05-22T05:49:35.969Z,53.45
2023-05-22T05:52:09.250Z,53.29
2023-05-22T05:54:46.596Z,53.46
2023-05-22T05:57:19.453Z,53.67
2023-05-22T05:59:50.504Z,53.85
2023-05-22T06:02:40.437Z,53.98
2023-05-22T06:05:13.620Z,54.23
2023-05-22T06:07:43.606Z,53.80
2023-05-22T06:10:15.551Z,53.55
2023-05-22T06:13:02.542Z,53.20
2023-05-22T06:15:33.773Z,52.93
2023-05-22T06:18:05.535Z,52.62
2023-05-22T06:20:34.908Z,51.93
2023-05-22T06:23:06.179Z,51.97
2023-05-22T06:25:37.461Z,51.92
2023-05-22T06:28:08.477Z,51.64
2023-05-22T06:30:43.580Z,51.19
2023-05-22T06:33:18.026Z,50.71
2023-05-22T06:35:49.551Z,50.46
2023-05-22T06:38:20.744Z,50.58
2023-05-22T06:40:51.823Z,50.07
2023-05-22T06:43:26.637Z,50.31
2023-05-22T06:46:05.588Z,50.20
2023-05-22T06:48:44.783Z,50.25
2023-05-22T06:51:26.530Z,50.14
2023-05-22T06:54:07.168Z,49.72
2023-05-22T06:56:39.667Z,49.47
2023-05-22T06:59:12.853Z,49.61
2023-05-22T07:02:02.380Z,49.22
2023-05-22T07:04:39.157Z,48.73
2023-05-22T07:07:12.860Z,48.26
2023-05-22T07:09:43.643Z,48.40
2023-05-22T07:12:14.619Z,47.51
2023-05-22T07:14:45.488Z,46.82
2023-05-22T07:17:17.003Z,46.90
2023-05-22T07:19:48.186Z,46.03
2023-05-22T07:22:18.981Z,45.76
2023-05-22T07:24:51.340Z,45.97
2023-05-22T07:27:22.456Z,45.46
2023-05-22T07:29:53.517Z,44.88
2023-05-22T07:32:24.843Z,44.42
2023-05-22T07:34:56.687Z,43.82
2023-05-22T07:37:27.566Z,43.79
2023-05-22T07:39:58.476Z,43.16
2023-05-22T07:42:30.289Z,42.57
2023-05-22T07:45:02.276Z,42.39
2023-05-22T07:47:33.009Z,42.89
2023-05-22T07:50:05.284Z,42.10
2023-05-22T07:52:36.736Z,41.37
2023-05-22T07:55:09.532Z,41.31
2023-05-22T07:57:41.662Z,40.90
2023-05-22T08:00:21.098Z,40.31
2023-05-22T08:02:52.149Z,39.79
2023-05-22T08:05:23.363Z,40.23
2023-05-22T08:07:54.160Z,39.09
2023-05-22T08:10:26.463Z,39.18
2023-05-22T08:12:58.628Z,39.49
2023-05-22T08:15:29.482Z,39.85
2023-05-22T08:18:00.558Z,39.47
2023-05-22T08:20:31.597Z,38.37
2023-05-22T08:23:02.559Z,38.34
2023-05-22T08:25:33.405Z,36.75
2023-05-22T08:28:04.175Z,35.66
2023-05-22T08:30:37.392Z,35.56
2023-05-22T08:33:08.344Z,35.37
2023-05-22T08:35:39.393Z,34.33
2023-05-22T08:38:10.161Z,34.58
2023-05-22T08:40:43.874Z,34.78
2023-05-22T08:43:17.061Z,34.75
2023-05-22T08:45:49.066Z,35.10
2023-05-22T08:48:23.188Z,34.90
2023-05-22T08:50:58.338Z,34.86
2023-05-22T08:53:32.622Z,34.08
2023-05-22T08:56:06.165Z,34.77
2023-05-22T08:58:38.605Z,34.58
2023-05-22T09:01:09.938Z,33.62
2023-05-22T09:03:40.878Z,35.03
2023-05-22T09:06:12.742Z,35.56
2023-05-22T09:08:44.274Z,35.12
2023-05-22T09:11:14.926Z,35.90
2023-05-22T09:13:45.753Z,34.70
2023-05-22T09:16:16.888Z,34.66
2023-05-22T09:18:47.779Z,34.98
2023-05-22T09:21:29.707Z,34.77
2023-05-22T09:24:03.786Z,35.22
2023-05-22T09:26:35.436Z,34.90
2023-05-22T09:29:05.358Z,34.76
2023-05-22T09:31:43.819Z,34.49
2023-05-22T09:34:15.658Z,34.60
2023-05-22T09:36:46.704Z,34.56
2023-05-22T09:39:17.823Z,35.15
2023-05-22T09:41:48.627Z,35.92
2023-05-22T09:44:19.409Z,35.66
2023-05-22T09:46:50.054Z,35.68
2023-05-22T09:49:20.889Z,35.47
2023-05-22T09:51:52.931Z,34.72
2023-05-22T09:54:26.272Z,34.13
2023-05-22T09:57:01.695Z,34.37
2023-05-22T09:59:34.324Z,33.91
2023-05-22T10:02:05.093Z,33.84
2023-05-22T10:04:36.734Z,34.01
2023-05-22T10:07:11.618Z,34.17
2023-05-22T10:09:43.322Z,34.72
2023-05-22T10:12:16.553Z,34.20
2023-05-22T10:14:47.607Z,34.44
2023-05-22T10:17:18.532Z,33.99
2023-05-22T10:19:50.095Z,34.91
2023-05-22T10:22:22.696Z,35.04
2023-05-22T10:24:54.374Z,35.62
2023-05-22T10:27:25.240Z,35.44
2023-05-22T10:30:03.840Z,36.11
2023-05-22T10:32:41.443Z,36.61
2023-05-22T10:35:21.838Z,36.66
2023-05-22T10:37:55.970Z,35.78
2023-05-22T10:40:31.122Z,34.95
2023-05-22T10:43:04.103Z,36.10
2023-05-22T10:45:36.802Z,35.73
2023-05-22T10:48:09.890Z,35.06
2023-05-22T10:50:41.733Z,34.59
2023-05-22T10:53:24.303Z,35.13
2023-05-22T10:55:56.854Z,35.42
2023-05-22T10:58:32.172Z,35.58
2023-05-22T11:01:14.746Z,35.04
2023-05-22T11:03:56.603Z,33.29
2023-05-22T11:06:42.397Z,33.46
2023-05-22T11:09:32.702Z,34.39
2023-05-22T11:12:18.137Z,33.53
2023-05-22T11:14:53.478Z,33.82
2023-05-22T11:17:29.659Z,33.60
2023-05-22T11:20:06.353Z,33.25
2023-05-22T11:22:40.024Z,32.35
2023-05-22T11:25:13.059Z,31.74
2023-05-22T11:27:44.274Z,32.12
2023-05-22T11:30:15.879Z,31.81
2023-05-22T11:32:45.896Z,32.16
2023-05-22T11:35:19.476Z,32.60
2023-05-22T11:37:51.796Z,32.06
2023-05-22T11:40:24.506Z,32.25
2023-05-22T11:42:55.557Z,32.53
2023-05-22T11:45:26.700Z,33.19
2023-05-22T11:47:58.270Z,33.21
2023-05-22T11:50:41.144Z,33.53
2023-05-22T11:53:12.963Z,34.20
2023-05-22T11:55:45.051Z,33.65
2023-05-22T11:58:18.004Z,33.79
2023-05-22T12:00:48.848Z,33.90
2023-05-22T12:03:19.729Z,34.06
2023-05-22T12:05:53.195Z,34.57
2023-05-22T12:08:24.285Z,34.22
2023-05-22T12:10:56.148Z,34.25
2023-05-22T12:13:29.156Z,33.75
2023-05-22T12:16:01.401Z,34.03
2023-05-22T12:18:37.969Z,34.37
2023-05-22T12:21:11.651Z,34.20
2023-05-22T12:23:51.156Z,34.28
2023-05-22T12:26:22.299Z,34.78
2023-05-22T12:28:56.791Z,34.52
2023-05-22T12:31:28.121Z,33.94
2023-05-22T12:33:59.588Z,34.49
2023-05-22T12:36:39.429Z,35.04
2023-05-22T12:39:11.874Z,34.72
2023-05-22T12:41:42.870Z,34.76
2023-05-22T12:44:14.184Z,35.02
2023-05-22T12:46:45.185Z,34.82
2023-05-22T12:49:15.979Z,35.00
2023-05-22T12:51:46.598Z,34.99
2023-05-22T12:54:17.333Z,35.42
2023-05-22T12:56:48.015Z,35.51
2023-05-22T12:59:20.695Z,34.86
2023-05-22T13:01:51.631Z,34.32
2023-05-22T13:04:22.594Z,34.48
2023-05-22T13:06:53.353Z,34.89
2023-05-22T13:09:24.237Z,35.13
2023-05-22T13:11:54.992Z,34.86
2023-05-22T13:14:25.815Z,35.14
2023-05-22T13:16:56.604Z,35.34
2023-05-22T13:19:27.400Z,34.56
2023-05-22T13:21:58.173Z,34.63
2023-05-22T13:24:28.942Z,35.51
2023-05-22T13:26:59.577Z,35.03
2023-05-22T13:29:30.228Z,34.76
2023-05-22T13:32:01.531Z,34.89
2023-05-22T13:34:32.308Z,35.09
2023-05-22T13:37:03.482Z,35.09
2023-05-22T13:39:34.543Z,35.20
2023-05-22T13:42:06.489Z,34.88
2023-05-22T13:44:37.584Z,34.25
2023-05-22T13:47:08.590Z,33.90
2023-05-22T13:49:39.479Z,34.13
2023-05-22T13:52:10.533Z,34.82
2023-05-22T13:54:41.651Z,34.74
2023-05-22T13:57:12.594Z,34.76
2023-05-22T13:59:43.343Z,34.37
2023-05-22T14:02:14.023Z,35.00
2023-05-22T14:04:47.000Z,35.07
2023-05-22T14:07:19.187Z,35.14
2023-05-22T14:09:50.038Z,34.58
2023-05-22T14:12:20.836Z,34.62
2023-05-22T14:14:52.169Z,34.61
2023-05-22T14:17:22.902Z,34.70
2023-05-22T14:19:53.705Z,34.30
2023-05-22T14:22:24.491Z,34.79
2023-05-22T14:24:55.112Z,34.77
2023-05-22T14:27:26.014Z,34.70
2023-05-22T14:29:56.760Z,34.64
2023-05-22T14:32:27.582Z,34.61
2023-05-22T14:34:58.306Z,34.89
2023-05-22T14:37:29.025Z,35.27
2023-05-22T14:39:59.734Z,35.02
2023-05-22T14:42:30.428Z,34.84
2023-05-22T14:45:01.204Z,34.88
2023-05-22T14:47:31.896Z,35.13
2023-05-22T14:50:14.855Z,35.47
2023-05-22T14:52:50.654Z,35.64
2023-05-22T14:55:21.791Z,35.48
2023-05-22T14:57:52.748Z,35.21
2023-05-22T15:00:24.165Z,35.33
2023-05-22T15:02:55.221Z,35.37
2023-05-22T15:05:26.962Z,35.27
2023-05-22T15:07:58.686Z,35.46
2023-05-22T15:10:29.534Z,34.99
2023-05-22T15:13:00.249Z,35.17
2023-05-22T15:15:31.077Z,34.85
2023-05-22T15:18:04.760Z,34.84
2023-05-22T15:20:35.511Z,35.02
2023-05-22T15:23:06.516Z,35.33
2023-05-22T15:25:37.544Z,35.50
2023-05-22T15:28:08.308Z,35.45
2023-05-22T15:30:41.838Z,35.86
2023-05-22T15:33:12.847Z,35.87
2023-05-22T15:35:46.688Z,35.56
2023-05-22T15:38:17.556Z,35.01
2023-05-22T15:40:48.345Z,34.35
2023-05-22T15:43:19.763Z,34.78
2023-05-22T15:45:51.229Z,34.61
2023-05-22T15:48:22.030Z,34.34
2023-05-22T15:50:52.911Z,34.54
2023-05-22T15:53:23.617Z,34.92
2023-05-22T15:55:54.696Z,34.89
2023-05-22T15:58:25.472Z,34.98
2023-05-22T16:00:56.437Z,34.69
2023-05-22T16:03:27.458Z,35.21
2023-05-22T16:05:58.248Z,35.53
2023-05-22T16:08:28.951Z,35.84
2023-05-22T16:11:01.568Z,35.31
2023-05-22T16:13:32.974Z,35.26
2023-05-22T16:16:05.934Z,35.41
2023-05-22T16:18:36.778Z,35.45
2023-05-22T16:21:08.350Z,35.47
2023-05-22T16:23:39.091Z,35.27
2023-05-22T16:26:09.931Z,35.16
2023-05-22T16:28:40.581Z,35.38
2023-05-22T16:31:13.005Z,35.05
2023-05-22T16:33:43.805Z,34.87
2023-05-22T16:36:14.704Z,34.74
2023-05-22T16:38:45.963Z,34.83
2023-05-22T16:41:16.705Z,35.18
2023-05-22T16:43:47.701Z,35.64
2023-05-22T16:46:19.471Z,36.01
2023-05-22T16:48:50.587Z,36.35
2023-05-22T16:51:21.424Z,36.67
2023-05-22T16:53:52.424Z,36.98
2023-05-22T16:56:23.248Z,37.14
2023-05-22T16:58:54.044Z,37.29
2023-05-22T17:01:25.221Z,37.63
2023-05-22T17:03:56.792Z,37.84
2023-05-22T17:06:29.299Z,38.02
2023-05-22T17:09:00.167Z,38.17
2023-05-22T17:11:31.038Z,38.42
2023-05-22T17:14:01.851Z,38.57
2023-05-22T17:16:33.432Z,38.61
2023-05-22T17:19:04.210Z,38.98
2023-05-22T17:21:35.318Z,39.08
2023-05-22T17:24:06.551Z,38.96
2023-05-22T17:26:37.509Z,39.17
2023-05-22T17:29:08.894Z,39.43
2023-05-22T17:31:39.913Z,39.70
2023-05-22T17:34:10.705Z,39.82
2023-05-22T17:36:43.294Z,40.01
2023-05-22T17:39:15.647Z,40.16
2023-05-22T17:41:46.355Z,40.33
2023-05-22T17:44:17.167Z,40.42
2023-05-22T17:46:49.401Z,40.64
2023-05-22T17:49:20.130Z,40.61
2023-05-22T17:51:51.656Z,40.93
2023-05-22T17:54:22.429Z,41.11
2023-05-22T17:56:55.009Z,41.41
2023-05-22T17:59:25.784Z,41.70
2023-05-22T18:01:56.560Z,41.81
2023-05-22T18:04:27.266Z,42.03
2023-05-22T18:06:58.097Z,42.11
2023-05-22T18:09:28.860Z,42.35
2023-05-22T18:12:02.421Z,42.54
2023-05-22T18:14:33.189Z,42.65
2023-05-22T18:17:04.669Z,42.80
2023-05-22T18:19:35.555Z,42.81
2023-05-22T18:22:06.553Z,42.74
2023-05-22T18:24:38.208Z,43.05
2023-05-22T18:27:09.134Z,43.12
2023-05-22T18:29:40.764Z,43.49
2023-05-22T18:32:13.565Z,43.61
2023-05-22T18:34:44.276Z,43.72
2023-05-22T18:37:15.056Z,43.64
2023-05-22T18:39:45.801Z,43.52
2023-05-22T18:42:17.051Z,43.97
2023-05-22T18:44:48.997Z,43.77
2023-05-22T18:47:20.298Z,44.06
2023-05-22T18:49:51.034Z,43.96
2023-05-22T18:52:21.852Z,44.73
2023-05-22T18:54:52.641Z,44.12
2023-05-22T18:57:23.421Z,44.36
2023-05-22T18:59:54.091Z,44.54
2023-05-22T19:02:25.116Z,44.57
2023-05-22T19:04:56.105Z,44.89
2023-05-22T19:07:27.006Z,44.89
2023-05-22T19:09:57.846Z,45.16
2023-05-22T19:12:31.718Z,45.07
2023-05-22T19:15:03.074Z,45.72
2023-05-22T19:17:33.986Z,45.53
2023-05-22T19:20:07.377Z,45.11
2023-05-22T19:22:38.201Z,45.16
2023-05-22T19:25:10.701Z,45.64
2023-05-22T19:27:41.391Z,45.73
2023-05-22T19:30:16.534Z,45.39
2023-05-22T19:32:49.722Z,45.64
2023-05-22T19:35:20.520Z,45.98
2023-05-22T19:37:51.740Z,46.20
2023-05-22T19:40:22.593Z,46.22
2023-05-22T19:42:53.562Z,46.01
2023-05-22T19:45:25.956Z,46.12
2023-05-22T19:47:58.546Z,46.55
2023-05-22T19:50:29.252Z,46.73
2023-05-22T19:52:59.957Z,46.90
2023-05-22T19:55:31.326Z,46.99
2023-05-22T19:58:02.045Z,47.29
2023-05-22T20:00:33.426Z,47.24
2023-05-22T20:03:04.398Z,46.89
2023-05-22T20:05:35.421Z,47.35
2023-05-22T20:08:07.624Z,47.26
2023-05-22T20:10:38.569Z,47.35
2023-05-22T20:13:09.571Z,47.37
2023-05-22T20:15:42.723Z,47.45
2023-05-22T20:18:14.427Z,47.44
2023-05-22T20:20:45.268Z,47.65
2023-05-22T20:23:16.151Z,47.40
2023-05-22T20:25:46.890Z,47.55
2023-05-22T20:28:17.662Z,47.18
2023-05-22T20:30:48.499Z,46.94
2023-05-22T20:33:19.486Z,46.76
2023-05-22T20:35:52.863Z,46.56
2023-05-22T20:38:23.977Z,46.32
2023-05-22T20:40:54.897Z,46.50
2023-05-22T20:43:26.255Z,46.44
2023-05-22T20:45:57.201Z,46.26
2023-05-22T20:48:27.891Z,46.25
2023-05-22T20:50:58.641Z,46.26
2023-05-22T20:53:29.340Z,46.27
2023-05-22T20:56:00.053Z,46.22
2023-05-22T20:58:30.919Z,46.33
2023-05-22T21:01:01.629Z,46.21
2023-05-22T21:03:32.490Z,45.69
2023-05-22T21:06:03.555Z,45.56
2023-05-22T21:08:34.314Z,45.48
2023-05-22T21:11:06.862Z,45.85
2023-05-22T21:13:37.694Z,45.77
2023-05-22T21:16:09.435Z,45.61
2023-05-22T21:18:40.143Z,45.73
2023-05-22T21:21:10.951Z,46.19
2023-05-22T21:23:41.883Z,46.31
2023-05-22T21:26:12.756Z,45.93
2023-05-22T21:28:44.876Z,46.33
2023-05-22T21:31:15.812Z,46.10
2023-05-22T21:33:46.676Z,46.15
2023-05-22T21:36:17.555Z,46.48
2023-05-22T21:38:48.563Z,46.77
2023-05-22T21:41:19.216Z,46.96
2023-05-22T21:43:50.038Z,46.87
2023-05-22T21:46:22.512Z,47.00
2023-05-22T21:48:53.683Z,47.00
2023-05-22T21:51:24.469Z,47.29
2023-05-22T21:53:55.475Z,47.32
2023-05-22T21:56:26.347Z,47.35
2023-05-22T21:58:56.997Z,48.02
2023-05-22T22:01:27.801Z,48.94
2023-05-22T22:03:58.774Z,48.85
2023-05-22T22:06:29.603Z,48.55
2023-05-22T22:09:00.351Z,48.26
2023-05-22T22:11:31.160Z,48.68
2023-05-22T22:14:02.073Z,48.72
2023-05-22T22:16:35.994Z,48.32
2023-05-22T22:19:07.280Z,48.24
2023-05-22T22:21:38.388Z,47.86
2023-05-22T22:24:09.380Z,48.18
2023-05-22T22:26:40.137Z,48.31
2023-05-22T22:29:11.045Z,48.36
2023-05-22T22:31:42.088Z,48.31
2023-05-22T22:34:12.862Z,48.15
2023-05-22T22:36:43.874Z,48.22
2023-05-22T22:39:14.836Z,48.50
2023-05-22T22:41:46.685Z,48.45
2023-05-22T22:44:17.601Z,48.33
2023-05-22T22:46:48.501Z,48.23
2023-05-22T22:49:21.861Z,47.86
2023-05-22T22:51:52.698Z,48.21
2023-05-22T22:54:23.510Z,48.98
2023-05-22T22:56:54.781Z,49.44
2023-05-22T22:59:25.668Z,49.44
2023-05-22T23:01:56.530Z,49.28
2023-05-22T23:04:28.443Z,49.16
2023-05-22T23:06:59.625Z,49.27
2023-05-22T23:09:30.450Z,49.22
2023-05-22T23:12:01.286Z,49.31
2023-05-22T23:14:32.071Z,49.08
2023-05-22T23:17:02.703Z,49.06
2023-05-22T23:19:33.663Z,48.90
2023-05-22T23:22:04.535Z,48.62
2023-05-22T23:24:35.379Z,48.75
2023-05-22T23:27:06.708Z,48.55
2023-05-22T23:29:37.445Z,48.68
2023-05-22T23:32:08.516Z,48.88
2023-05-22T23:34:39.316Z,48.73
2023-05-22T23:37:10.555Z,49.03
2023-05-22T23:39:41.425Z,49.13
2023-05-22T23:42:12.198Z,49.35
2023-05-22T23:44:43.103Z,49.31
2023-05-22T23:47:13.919Z,49.62
2023-05-22T23:49:44.784Z,49.74
2023-05-22T23:52:15.593Z,49.81
2023-05-22T23:54:46.315Z,49.95
2023-05-22T23:57:17.269Z,50.10
2023-05-22T23:59:48.043Z,50.54
