createdAt,value
2017-06-16T13:19:53.922Z,19680
2017-06-16T13:20:56.598Z,21024
2017-06-16T13:21:59.186Z,21088
2017-06-16T13:23:01.780Z,20096
2017-06-16T13:24:04.267Z,20480
2017-06-16T13:25:06.855Z,20384
2017-06-16T13:26:09.370Z,20096
2017-06-16T13:27:11.998Z,19904
2017-06-16T13:28:14.604Z,21088
2017-06-16T13:29:17.107Z,22624
2017-06-16T13:30:19.640Z,22176
2017-06-16T13:31:22.246Z,22624
2017-06-16T13:32:24.727Z,23200
2017-06-16T13:33:27.418Z,23520
2017-06-16T13:34:30.099Z,23264
2017-06-16T13:35:32.794Z,22080
2017-06-16T13:36:35.470Z,21344
2017-06-16T13:37:38.169Z,21536
2017-06-16T13:38:40.903Z,21888
2017-06-16T13:39:43.615Z,22016
2017-06-16T13:40:46.414Z,22336
2017-06-16T13:41:49.087Z,22048
2017-06-16T13:42:51.671Z,21376
2017-06-16T13:43:54.279Z,20768
2017-06-16T13:44:56.884Z,19872
2017-06-16T13:45:59.567Z,19136
2017-06-16T13:47:02.152Z,18816
2017-06-16T13:48:04.841Z,19296
2017-06-16T13:49:07.523Z,19296
2017-06-16T13:50:10.106Z,20128
2017-06-16T13:51:12.706Z,20960
2017-06-16T13:52:15.331Z,21056
2017-06-16T13:53:17.867Z,21056
2017-06-16T13:54:20.490Z,20992
2017-06-16T13:55:23.033Z,21632
2017-06-16T13:56:25.746Z,22304
2017-06-16T13:57:28.235Z,22048
2017-06-16T13:58:30.845Z,22592
2017-06-16T13:59:33.543Z,22784
2017-06-16T14:00:36.227Z,22176
2017-06-16T14:01:38.934Z,21536
2017-06-16T14:02:41.631Z,21600
2017-06-16T14:03:44.255Z,21376
2017-06-16T14:04:46.843Z,20576
2017-06-16T14:05:49.375Z,21472
2017-06-16T14:06:51.961Z,22144
2017-06-16T14:07:54.495Z,23488
2017-06-16T14:08:57.088Z,24768
2017-06-16T14:09:59.682Z,26432
2017-06-16T14:11:02.216Z,26624
2017-06-16T14:12:04.912Z,24192
2017-06-16T14:13:07.566Z,21536
2017-06-16T14:14:10.145Z,21248
2017-06-16T14:15:12.840Z,24576
2017-06-16T14:16:15.502Z,27072
2017-06-16T14:17:18.138Z,29120
2017-06-16T14:18:20.671Z,25952
2017-06-16T14:19:23.224Z,24160
2017-06-16T14:20:25.922Z,23616
2017-06-16T14:21:28.605Z,24064
2017-06-16T14:22:31.290Z,25408
2017-06-16T14:23:33.886Z,24288
2017-06-16T14:24:36.471Z,24160
2017-06-16T14:25:39.061Z,23616
2017-06-16T14:26:41.740Z,23168
2017-06-16T14:27:44.329Z,22336
2017-06-16T14:28:47.021Z,22208
2017-06-16T14:29:49.706Z,22112
2017-06-16T14:30:52.404Z,22656
2017-06-16T14:31:55.093Z,23360
2017-06-16T14:32:57.781Z,24000
2017-06-16T14:34:00.423Z,25248
2017-06-16T14:35:03.006Z,25760
2017-06-16T14:36:05.721Z,26176
2017-06-16T14:37:08.256Z,26720
2017-06-16T14:38:10.867Z,27552
2017-06-16T14:39:13.381Z,28960
2017-06-16T14:40:15.926Z,30496
2017-06-16T14:41:18.521Z,30176
2017-06-16T14:42:21.218Z,30944
2017-06-16T14:43:23.936Z,31328
2017-06-16T14:44:26.519Z,31232
2017-06-16T14:45:29.131Z,30048
2017-06-16T14:46:31.668Z,28288
2017-06-16T14:47:34.310Z,26944
2017-06-16T14:48:36.978Z,26336
2017-06-16T14:49:39.574Z,26368
2017-06-16T14:50:42.164Z,26624
2017-06-16T14:51:44.758Z,27072
2017-06-16T14:52:47.352Z,26752
2017-06-16T14:53:49.944Z,26144
2017-06-16T14:54:52.528Z,25856
2017-06-16T14:55:55.226Z,25056
2017-06-16T14:56:57.828Z,24480
2017-06-16T14:58:00.540Z,24608
2017-06-16T14:59:03.279Z,25568
2017-06-16T15:00:05.981Z,26144
2017-06-16T15:01:08.667Z,26144
2017-06-16T15:02:11.269Z,25760
2017-06-16T15:03:13.858Z,25568
2017-06-16T15:04:16.599Z,25312
2017-06-16T15:05:19.210Z,24992
2017-06-16T15:06:21.920Z,24576
2017-06-16T15:07:24.628Z,24192
2017-06-16T15:08:27.300Z,23744
2017-06-16T15:09:29.990Z,23072
2017-06-16T15:10:32.542Z,22592
2017-06-16T15:11:35.082Z,22272
2017-06-16T15:12:37.765Z,21984
2017-06-16T15:13:40.447Z,21792
2017-06-16T15:14:43.027Z,21792
2017-06-16T15:15:45.627Z,22336
2017-06-16T15:16:48.214Z,23168
2017-06-16T15:17:50.805Z,23808
2017-06-16T15:18:53.444Z,23712
2017-06-16T15:19:56.110Z,23712
2017-06-16T15:20:58.596Z,23904
2017-06-16T15:22:01.097Z,23616
2017-06-16T15:23:03.771Z,22912
2017-06-16T15:24:06.394Z,22752
2017-06-16T15:25:08.953Z,22944
2017-06-16T15:26:11.614Z,23040
2017-06-16T15:27:14.288Z,22688
2017-06-16T15:28:16.977Z,22112
2017-06-16T15:29:19.682Z,21536
2017-06-16T15:30:22.368Z,21248
2017-06-16T15:31:25.033Z,21152
2017-06-16T15:32:27.548Z,21152
2017-06-16T15:33:30.088Z,21120
2017-06-16T15:34:32.776Z,21152
2017-06-16T15:35:35.459Z,20992
2017-06-16T15:36:38.142Z,20896
2017-06-16T15:37:40.925Z,20704
2017-06-16T15:38:43.521Z,20352
2017-06-16T15:39:46.125Z,20064
2017-06-16T15:40:48.715Z,19840
2017-06-16T15:41:51.311Z,19808
2017-06-16T15:42:53.902Z,19904
2017-06-16T15:43:56.593Z,20064
2017-06-16T15:44:59.213Z,20160
2017-06-16T15:46:01.794Z,20192
2017-06-16T15:47:04.534Z,19872
2017-06-16T15:48:07.123Z,19264
2017-06-16T15:49:09.817Z,18656
2017-06-16T15:50:12.462Z,18144
2017-06-16T15:51:15.059Z,17888
2017-06-16T15:52:17.685Z,17792
2017-06-16T15:53:20.268Z,17696
2017-06-16T15:54:22.816Z,17472
2017-06-16T15:55:25.430Z,17192
2017-06-16T15:56:27.971Z,17536
2017-06-16T15:57:30.485Z,17664
2017-06-16T15:58:32.993Z,17632
2017-06-16T15:59:35.532Z,17472
2017-06-16T16:00:38.148Z,17504
2017-06-16T16:01:40.852Z,17568
2017-06-16T16:02:43.396Z,17568
2017-06-16T16:03:45.950Z,17568
2017-06-16T16:04:48.640Z,17664
2017-06-16T16:05:51.320Z,17632
2017-06-16T16:06:54.007Z,17228
2017-06-16T16:07:56.691Z,17028
2017-06-16T16:08:59.221Z,17064
2017-06-16T16:10:01.917Z,17152
2017-06-16T16:11:04.607Z,17696
2017-06-16T16:12:07.190Z,18016
2017-06-16T16:13:09.807Z,17728
2017-06-16T16:14:12.326Z,16848
2017-06-16T16:15:14.950Z,16212
2017-06-16T16:16:17.597Z,15868
2017-06-16T16:17:20.306Z,15800
2017-06-16T16:18:23.011Z,15988
2017-06-16T16:19:25.757Z,16080
2017-06-16T16:20:28.447Z,16076
2017-06-16T16:21:31.026Z,16132
2017-06-16T16:22:33.728Z,16236
2017-06-16T16:23:36.340Z,16372
2017-06-16T16:24:39.083Z,16648
2017-06-16T16:25:41.617Z,16908
2017-06-16T16:26:44.215Z,17152
2017-06-16T16:27:46.734Z,17664
2017-06-16T16:28:49.536Z,17952
2017-06-16T16:29:52.230Z,17856
2017-06-16T16:30:54.966Z,17260
2017-06-16T16:31:57.691Z,16580
2017-06-16T16:33:00.436Z,15940
2017-06-16T16:34:03.140Z,15536
2017-06-16T16:35:06.556Z,15356
2017-06-16T16:36:09.110Z,15376
2017-06-16T16:37:11.726Z,15476
2017-06-16T16:38:14.562Z,15492
2017-06-16T16:39:17.057Z,15356
2017-06-16T16:40:19.583Z,14808
2017-06-16T16:41:22.165Z,13920
2017-06-16T16:42:24.875Z,12796
2017-06-16T16:43:27.484Z,11984
2017-06-16T16:44:30.061Z,11460
2017-06-16T16:45:32.620Z,10888
2017-06-16T16:46:35.226Z,10972
2017-06-16T16:47:37.988Z,11060
2017-06-16T16:48:40.603Z,11080
2017-06-16T16:49:43.328Z,11096
2017-06-16T16:50:46.075Z,11244
2017-06-16T16:51:48.675Z,11532
2017-06-16T16:52:51.259Z,12012
2017-06-16T16:53:53.841Z,12240
2017-06-16T16:54:56.552Z,12396
2017-06-16T16:55:59.259Z,11992
2017-06-16T16:57:01.922Z,12028
2017-06-16T16:58:05.409Z,12920
2017-06-16T16:59:07.317Z,13372
2017-06-16T17:00:09.997Z,13512
2017-06-16T17:01:12.696Z,13420
2017-06-16T17:02:15.393Z,13028
2017-06-16T17:03:17.933Z,12816
2017-06-16T17:04:20.529Z,12796
2017-06-16T17:05:23.030Z,13092
2017-06-16T17:06:25.687Z,13624
2017-06-16T17:07:28.171Z,13716
2017-06-16T17:08:30.658Z,13644
2017-06-16T17:09:33.523Z,13800
2017-06-16T17:10:36.101Z,14164
2017-06-16T17:11:38.682Z,14344
2017-06-16T17:12:41.420Z,14684
2017-06-16T17:13:43.991Z,15096
2017-06-16T17:14:46.589Z,15264
2017-06-16T17:15:49.183Z,15252
2017-06-16T17:16:51.902Z,15100
2017-06-16T17:17:54.598Z,15472
2017-06-16T17:18:57.307Z,15880
2017-06-16T17:19:59.872Z,16244
2017-06-16T17:21:02.415Z,16624
2017-06-16T17:22:05.174Z,17140
2017-06-16T17:23:07.939Z,17228
2017-06-16T17:24:10.510Z,17040
2017-06-16T17:25:13.135Z,16788
2017-06-16T17:26:15.622Z,16756
2017-06-16T17:27:18.196Z,17060
2017-06-16T17:28:20.788Z,17568
2017-06-16T17:29:23.409Z,17952
2017-06-16T17:30:26.001Z,17920
2017-06-16T17:31:28.594Z,18080
2017-06-16T17:32:31.187Z,18560
2017-06-16T17:33:33.791Z,19328
2017-06-16T17:34:36.329Z,19648
2017-06-16T17:35:38.860Z,19872
2017-06-16T17:36:41.398Z,19872
2017-06-16T17:37:44.003Z,19584
2017-06-16T17:38:47.544Z,19264
2017-06-16T17:39:50.266Z,18848
2017-06-16T17:40:52.882Z,18560
2017-06-16T17:41:55.474Z,19072
2017-06-16T17:42:58.192Z,19360
2017-06-16T17:44:00.840Z,19744
2017-06-16T17:45:03.538Z,19648
2017-06-16T17:46:06.249Z,19840
2017-06-16T17:47:08.960Z,20832
2017-06-16T17:48:11.662Z,21760
2017-06-16T17:49:14.194Z,22400
2017-06-16T17:50:16.898Z,22880
2017-06-16T17:51:19.460Z,22272
2017-06-16T17:52:22.051Z,21216
2017-06-16T17:53:24.749Z,19840
2017-06-16T17:54:27.513Z,19296
2017-06-16T17:55:30.190Z,19232
2017-06-16T17:56:32.880Z,19808
2017-06-16T17:57:35.408Z,19296
2017-06-16T17:58:38.003Z,18752
2017-06-16T17:59:40.581Z,17984
2017-06-16T18:00:43.313Z,16864
2017-06-16T18:01:45.798Z,16888
2017-06-16T18:02:48.529Z,17792
2017-06-16T18:03:51.107Z,18848
2017-06-16T18:04:53.597Z,19296
2017-06-16T18:05:56.199Z,19616
2017-06-16T18:06:58.789Z,19168
2017-06-16T18:08:01.383Z,18560
2017-06-16T18:09:04.109Z,18304
2017-06-16T18:10:06.680Z,18272
2017-06-16T18:11:09.361Z,18400
2017-06-16T18:12:12.034Z,18848
2017-06-16T18:13:14.674Z,19200
2017-06-16T18:14:17.367Z,19200
2017-06-16T18:15:20.094Z,18848
2017-06-16T18:16:22.801Z,18016
2017-06-16T18:17:25.572Z,17632
2017-06-16T18:18:28.174Z,17664
2017-06-16T18:19:30.782Z,17472
2017-06-16T18:20:33.695Z,16588
2017-06-16T18:21:36.292Z,16092
2017-06-16T18:22:38.869Z,16216
2017-06-16T18:23:41.481Z,16860
2017-06-16T18:24:44.069Z,17504
2017-06-16T18:25:46.663Z,17664
2017-06-16T18:26:49.218Z,17408
2017-06-16T18:27:51.879Z,16868
2017-06-16T18:28:54.415Z,16888
2017-06-16T18:29:57.248Z,17664
2017-06-16T18:30:59.824Z,17984
2017-06-16T18:32:02.440Z,17984
2017-06-16T18:33:05.037Z,17344
2017-06-16T18:34:07.733Z,16164
2017-06-16T18:35:10.442Z,15212
2017-06-16T18:36:13.134Z,15124
2017-06-16T18:37:15.843Z,15856
2017-06-16T18:38:18.599Z,16256
2017-06-16T18:39:21.377Z,15984
2017-06-16T18:40:24.055Z,15960
2017-06-16T18:41:26.847Z,15780
2017-06-16T18:42:29.520Z,15596
2017-06-16T18:43:32.148Z,15200
2017-06-16T18:44:34.754Z,15696
2017-06-16T18:45:37.349Z,15912
2017-06-16T18:46:40.263Z,16624
2017-06-16T18:47:42.851Z,16916
2017-06-16T18:48:45.582Z,17056
2017-06-16T18:49:50.549Z,17728
2017-06-16T18:50:53.137Z,18752
2017-06-16T18:51:55.751Z,19712
2017-06-16T18:52:58.687Z,20544
2017-06-16T18:54:01.288Z,21344
2017-06-16T18:55:03.871Z,21984
2017-06-16T18:56:09.014Z,22240
2017-06-16T18:57:11.570Z,21952
2017-06-16T18:58:14.071Z,21728
2017-06-16T18:59:16.688Z,22368
2017-06-16T19:00:20.312Z,23328
2017-06-16T19:01:22.999Z,23456
2017-06-16T19:02:29.069Z,22816
2017-06-16T19:03:31.708Z,21824
2017-06-16T19:04:34.390Z,20576
2017-06-16T19:05:37.075Z,19360
2017-06-16T19:06:40.362Z,19360
2017-06-16T19:07:43.036Z,19872
2017-06-16T19:08:45.519Z,20192
2017-06-16T19:09:48.126Z,20064
2017-06-16T19:10:50.670Z,19072
2017-06-16T19:11:53.475Z,17824
2017-06-16T19:12:56.176Z,16660
2017-06-16T19:13:58.770Z,16048
2017-06-16T19:15:01.371Z,15696
2017-06-16T19:16:03.958Z,15584
2017-06-16T19:17:06.683Z,15752
2017-06-16T19:18:09.361Z,16096
2017-06-16T19:19:12.059Z,16472
2017-06-16T19:20:14.749Z,17440
2017-06-16T19:21:17.334Z,18528
2017-06-16T19:22:20.152Z,19264
2017-06-16T19:23:22.743Z,19648
2017-06-16T19:24:25.314Z,19776
2017-06-16T19:25:27.948Z,19264
2017-06-16T19:26:30.560Z,18464
2017-06-16T19:27:33.316Z,18144
2017-06-16T19:28:35.979Z,17984
2017-06-16T19:29:38.658Z,18112
2017-06-16T19:30:41.195Z,18208
2017-06-16T19:31:43.815Z,18368
2017-06-16T19:32:46.946Z,18208
2017-06-16T19:33:49.650Z,17856
2017-06-16T19:34:52.334Z,17440
2017-06-16T19:35:55.078Z,16844
2017-06-16T19:36:57.778Z,16608
2017-06-16T19:38:00.299Z,16376
2017-06-16T19:39:02.852Z,16024
2017-06-16T19:40:05.459Z,15628
2017-06-16T19:41:08.000Z,15240
2017-06-16T19:42:10.497Z,15556
2017-06-16T19:43:13.103Z,16424
2017-06-16T19:44:15.668Z,16840
2017-06-16T19:45:18.236Z,16632
2017-06-16T19:46:20.919Z,16084
2017-06-16T19:47:23.615Z,15336
2017-06-16T19:48:26.375Z,14364
2017-06-16T19:49:29.010Z,13912
2017-06-16T19:50:31.569Z,13856
2017-06-16T19:51:34.184Z,14128
2017-06-16T19:52:36.907Z,14256
2017-06-16T19:53:39.448Z,14484
2017-06-16T19:54:42.158Z,14356
2017-06-16T19:55:44.838Z,14200
2017-06-16T19:56:47.543Z,14524
2017-06-16T19:57:50.231Z,15032
2017-06-16T19:58:52.822Z,15172
2017-06-16T19:59:55.419Z,14736
2017-06-16T20:00:58.005Z,14008
2017-06-16T20:02:00.721Z,13432
2017-06-16T20:03:03.403Z,13356
2017-06-16T20:04:06.118Z,13932
2017-06-16T20:05:08.784Z,14716
2017-06-16T20:06:11.484Z,14940
2017-06-16T20:07:14.158Z,14656
2017-06-16T20:08:16.775Z,14740
2017-06-16T20:09:19.284Z,15200
2017-06-16T20:10:21.819Z,15896
2017-06-16T20:11:24.359Z,16828
2017-06-16T20:12:26.892Z,17632
2017-06-16T20:13:29.436Z,17984
2017-06-16T20:14:32.032Z,18720
2017-06-16T20:15:34.574Z,20288
2017-06-16T20:16:37.188Z,21408
2017-06-16T20:17:39.774Z,21536
2017-06-16T20:18:42.328Z,20640
2017-06-16T20:19:44.994Z,20544
2017-06-16T20:20:47.609Z,20832
2017-06-16T20:21:50.154Z,21088
2017-06-16T20:22:52.811Z,21056
2017-06-16T20:23:55.415Z,20512
2017-06-16T20:24:58.004Z,19264
2017-06-16T20:26:00.672Z,18720
2017-06-16T20:27:03.271Z,18304
2017-06-16T20:28:05.969Z,17600
2017-06-16T20:29:08.619Z,17344
2017-06-16T20:30:11.269Z,18080
2017-06-16T20:31:13.877Z,17856
2017-06-16T20:32:16.626Z,17600
2017-06-16T20:33:19.355Z,16692
2017-06-16T20:34:22.042Z,15676
2017-06-16T20:35:24.719Z,15272
2017-06-16T20:36:27.374Z,15788
2017-06-16T20:37:29.967Z,16556
2017-06-16T20:38:32.458Z,17120
2017-06-16T20:39:35.199Z,17088
2017-06-16T20:40:37.875Z,16616
2017-06-16T20:41:40.409Z,16272
2017-06-16T20:42:43.008Z,16032
2017-06-16T20:43:45.653Z,15808
2017-06-16T20:44:48.286Z,15932
2017-06-16T20:45:50.988Z,16276
2017-06-16T20:46:53.667Z,16480
2017-06-16T20:47:56.428Z,17952
2017-06-16T20:48:59.025Z,17600
2017-06-16T20:50:01.630Z,16896
2017-06-16T20:51:04.211Z,15784
2017-06-16T20:52:06.911Z,14512
2017-06-16T20:53:09.506Z,13896
2017-06-16T20:54:12.107Z,14052
2017-06-16T20:55:14.812Z,14836
2017-06-16T20:56:17.393Z,15440
2017-06-16T20:57:20.094Z,15716
2017-06-16T20:58:22.856Z,15768
2017-06-16T20:59:25.530Z,15392
2017-06-16T21:00:28.358Z,15244
2017-06-16T21:01:30.880Z,15676
2017-06-16T21:02:33.544Z,16308
2017-06-16T21:03:36.137Z,17440
2017-06-16T21:04:38.705Z,18016
2017-06-16T21:05:41.290Z,17888
2017-06-16T21:06:43.889Z,16928
2017-06-16T21:07:46.478Z,15028
2017-06-16T21:08:49.118Z,13744
2017-06-16T21:09:51.734Z,13184
2017-06-16T21:10:54.265Z,12396
2017-06-16T21:11:56.852Z,11388
2017-06-16T21:12:59.468Z,11316
2017-06-16T21:14:01.960Z,11744
2017-06-16T21:15:04.457Z,11696
2017-06-16T21:16:07.013Z,11244
2017-06-16T21:17:09.608Z,11100
2017-06-16T21:18:12.239Z,11212
2017-06-16T21:19:14.958Z,12324
2017-06-16T21:20:17.506Z,13824
2017-06-16T21:21:20.082Z,15328
2017-06-16T21:22:22.791Z,15928
2017-06-16T21:23:25.470Z,16392
2017-06-16T21:24:28.155Z,17216
2017-06-16T21:25:30.855Z,18016
2017-06-16T21:26:33.554Z,17600
2017-06-16T21:27:36.261Z,15712
2017-06-16T21:28:38.940Z,13796
2017-06-16T21:29:41.627Z,12056
2017-06-16T21:30:44.212Z,11544
2017-06-16T21:31:46.874Z,11380
2017-06-16T21:32:49.508Z,10836
2017-06-16T21:33:52.115Z,9548
2017-06-16T21:34:54.767Z,8288
2017-06-16T21:35:57.371Z,7464
2017-06-16T21:36:59.898Z,7280
2017-06-16T21:38:02.612Z,8312
2017-06-16T21:39:05.194Z,9372
2017-06-16T21:40:07.784Z,8968
2017-06-16T21:41:10.331Z,8332
2017-06-16T21:42:12.920Z,7732
2017-06-16T21:43:15.609Z,8120
2017-06-16T21:44:18.314Z,8996
2017-06-16T21:45:21.001Z,9660
2017-06-16T21:46:23.673Z,9024
2017-06-16T21:47:26.254Z,8276
2017-06-16T21:48:28.846Z,7628
2017-06-16T21:49:31.431Z,7552
2017-06-16T21:50:34.121Z,8180
2017-06-16T21:51:36.764Z,9260
2017-06-16T21:52:39.452Z,9316
2017-06-16T21:53:42.142Z,9076
2017-06-16T21:54:44.841Z,8832
2017-06-16T21:55:47.480Z,8780
2017-06-16T21:56:50.158Z,8700
2017-06-16T21:57:52.924Z,8928
2017-06-16T21:58:55.464Z,8832
2017-06-16T21:59:58.073Z,9184
2017-06-16T22:01:00.694Z,9796
2017-06-16T22:02:03.171Z,9924
2017-06-16T22:03:05.709Z,9484
2017-06-16T22:04:08.247Z,8992
2017-06-16T22:05:10.975Z,8108
2017-06-16T22:06:13.680Z,7764
2017-06-16T22:07:16.214Z,7352
2017-06-16T22:08:18.768Z,7312
2017-06-16T22:09:21.352Z,7480
2017-06-16T22:10:23.973Z,7536
2017-06-16T22:11:26.659Z,7776
2017-06-16T22:12:29.351Z,8104
2017-06-16T22:13:32.106Z,8312
2017-06-16T22:14:34.781Z,8300
2017-06-16T22:15:37.480Z,8204
2017-06-16T22:16:40.168Z,8132
2017-06-16T22:17:42.798Z,8172
2017-06-16T22:18:45.408Z,8264
2017-06-16T22:19:47.984Z,8320
2017-06-16T22:20:50.696Z,8364
2017-06-16T22:21:53.374Z,8372
2017-06-16T22:22:56.047Z,8400
2017-06-16T22:23:58.802Z,8456
2017-06-16T22:25:01.390Z,8552
2017-06-16T22:26:04.008Z,8584
2017-06-16T22:27:06.601Z,8516
2017-06-16T22:28:09.193Z,8392
2017-06-16T22:29:11.787Z,8280
2017-06-16T22:30:14.481Z,8172
2017-06-16T22:31:17.165Z,8012
2017-06-16T22:32:19.867Z,7868
2017-06-16T22:33:22.509Z,7704
2017-06-16T22:34:25.185Z,7648
2017-06-16T22:35:27.791Z,7596
2017-06-16T22:36:30.336Z,7560
2017-06-16T22:37:33.088Z,7604
2017-06-16T22:38:35.651Z,7712
2017-06-16T22:39:38.318Z,7884
2017-06-16T22:40:40.889Z,8080
2017-06-16T22:41:43.565Z,8188
2017-06-16T22:42:46.233Z,8164
2017-06-16T22:43:48.902Z,8152
2017-06-16T22:44:51.573Z,8196
2017-06-16T22:45:54.052Z,8300
2017-06-16T22:46:56.640Z,8476
2017-06-16T22:47:59.164Z,8512
2017-06-16T22:49:01.701Z,8352
2017-06-16T22:50:04.259Z,8172
2017-06-16T22:51:06.898Z,8084
2017-06-16T22:52:09.458Z,8024
2017-06-16T22:53:12.182Z,7992
2017-06-16T22:54:14.774Z,7968
2017-06-16T22:55:17.362Z,7952
2017-06-16T22:56:19.948Z,7868
2017-06-16T22:57:22.594Z,7756
2017-06-16T22:58:25.223Z,7628
2017-06-16T22:59:28.638Z,7484
2017-06-16T23:00:31.309Z,7372
2017-06-16T23:01:33.883Z,7232
2017-06-16T23:02:36.584Z,7072
2017-06-16T23:03:39.271Z,6892
2017-06-16T23:04:41.945Z,6712
2017-06-16T23:05:44.629Z,6496
2017-06-16T23:06:47.308Z,6328
2017-06-16T23:07:49.988Z,6200
2017-06-16T23:08:52.687Z,6092
2017-06-16T23:09:55.360Z,6004
2017-06-16T23:10:57.886Z,5952
2017-06-16T23:12:00.427Z,5916
2017-06-16T23:13:03.077Z,5888
2017-06-16T23:14:05.745Z,5856
2017-06-16T23:15:08.229Z,5832
2017-06-16T23:16:10.869Z,5832
2017-06-16T23:17:13.352Z,5824
2017-06-16T23:18:15.991Z,5800
2017-06-16T23:19:18.732Z,5780
2017-06-16T23:20:21.320Z,5756
2017-06-16T23:21:23.950Z,5724
2017-06-16T23:22:26.528Z,5684
2017-06-16T23:23:29.212Z,5644
2017-06-16T23:24:31.796Z,5600
2017-06-16T23:25:34.332Z,5584
2017-06-16T23:26:37.036Z,5580
2017-06-16T23:27:39.600Z,5556
2017-06-16T23:28:42.227Z,5552
2017-06-16T23:29:44.750Z,5536
2017-06-16T23:30:47.356Z,5496
2017-06-16T23:31:50.051Z,5444
2017-06-16T23:32:52.735Z,5380
2017-06-16T23:33:55.417Z,5324
2017-06-16T23:34:57.999Z,5304
2017-06-16T23:36:00.622Z,5316
2017-06-16T23:39:42.616Z,5368
2017-06-16T23:40:45.303Z,5364
2017-06-16T23:41:48.028Z,5372
2017-06-16T23:42:50.709Z,5400
2017-06-16T23:43:53.354Z,5416
2017-06-16T23:44:55.934Z,5404
2017-06-16T23:45:58.710Z,5360
2017-06-16T23:47:01.290Z,5296
2017-06-16T23:48:03.901Z,5228
2017-06-16T23:49:06.500Z,5172
2017-06-16T23:50:09.129Z,5148
2017-06-16T23:51:11.729Z,5128
2017-06-16T23:52:14.308Z,5100
2017-06-16T23:53:16.982Z,5060
2017-06-16T23:54:19.464Z,5032
2017-06-16T23:55:22.197Z,4992
2017-06-16T23:56:24.723Z,4932
2017-06-16T23:57:27.328Z,4860
2017-06-16T23:58:29.907Z,4760
2017-06-16T23:59:32.526Z,4676
