createdAt,value
2019-02-22T00:01:38.822Z,10.80
2019-02-22T00:04:27.672Z,10.70
2019-02-22T00:07:17.083Z,10.80
2019-02-22T00:10:08.318Z,10.80
2019-02-22T00:12:57.274Z,10.80
2019-02-22T00:15:46.736Z,10.80
2019-02-22T00:18:36.367Z,10.80
2019-02-22T00:21:25.301Z,10.80
2019-02-22T00:24:14.752Z,10.80
2019-02-22T00:27:04.038Z,10.80
2019-02-22T00:29:52.944Z,10.80
2019-02-22T00:32:42.641Z,10.80
2019-02-22T00:35:32.228Z,10.80
2019-02-22T00:38:21.128Z,10.80
2019-02-22T00:41:09.775Z,10.80
2019-02-22T00:43:59.144Z,10.70
2019-02-22T00:46:51.660Z,10.70
2019-02-22T00:49:40.983Z,10.80
2019-02-22T00:52:30.185Z,10.70
2019-02-22T00:55:19.413Z,10.60
2019-02-22T00:58:07.662Z,10.60
2019-02-22T01:00:57.494Z,10.60
2019-02-22T01:03:46.222Z,10.60
2019-02-22T01:06:34.991Z,10.60
2019-02-22T01:09:24.505Z,10.60
2019-02-22T01:12:13.286Z,10.60
2019-02-22T01:15:02.594Z,10.60
2019-02-22T01:17:52.236Z,10.60
2019-02-22T01:20:41.069Z,10.60
2019-02-22T01:23:30.233Z,10.60
2019-02-22T01:26:19.903Z,10.60
2019-02-22T01:29:08.694Z,10.60
2019-02-22T01:31:57.025Z,10.60
2019-02-22T01:34:46.520Z,10.60
2019-02-22T01:37:35.571Z,10.60
2019-02-22T01:40:24.941Z,10.60
2019-02-22T01:43:13.702Z,10.60
2019-02-22T01:46:03.197Z,10.60
2019-02-22T01:48:52.411Z,10.60
2019-02-22T01:51:41.763Z,10.60
2019-02-22T01:54:30.412Z,10.60
2019-02-22T01:57:18.905Z,10.50
2019-02-22T02:00:08.688Z,10.50
2019-02-22T02:02:57.704Z,10.50
2019-02-22T02:05:46.991Z,10.50
2019-02-22T02:08:36.282Z,10.50
2019-02-22T02:11:25.515Z,10.40
2019-02-22T02:14:14.985Z,10.40
2019-02-22T02:17:04.149Z,10.50
2019-02-22T02:19:53.466Z,10.50
2019-02-22T02:22:43.773Z,10.50
2019-02-22T02:25:32.684Z,10.50
2019-02-22T02:28:21.981Z,10.50
2019-02-22T02:31:11.438Z,10.50
2019-02-22T02:34:01.781Z,10.40
2019-02-22T02:36:51.121Z,10.40
2019-02-22T02:39:41.000Z,10.40
2019-02-22T02:42:30.898Z,10.40
2019-02-22T02:45:20.413Z,10.40
2019-02-22T02:48:09.066Z,10.40
2019-02-22T02:50:57.854Z,10.40
2019-02-22T02:53:46.428Z,10.40
2019-02-22T02:56:36.123Z,10.40
2019-02-22T02:59:25.345Z,10.50
2019-02-22T03:02:20.058Z,10.40
2019-02-22T03:05:08.700Z,10.40
2019-02-22T03:07:58.125Z,10.40
2019-02-22T03:10:47.469Z,10.40
2019-02-22T03:13:36.228Z,10.40
2019-02-22T03:16:25.046Z,10.40
2019-02-22T03:19:13.658Z,10.40
2019-02-22T03:22:03.053Z,10.40
2019-02-22T03:24:53.697Z,10.40
2019-02-22T03:27:43.057Z,10.30
2019-02-22T03:30:32.159Z,10.40
2019-02-22T03:33:20.936Z,10.40
2019-02-22T03:36:10.250Z,10.40
2019-02-22T03:38:59.896Z,10.40
2019-02-22T03:41:48.923Z,10.40
2019-02-22T03:44:38.136Z,10.40
2019-02-22T03:47:27.830Z,10.40
2019-02-22T03:50:16.711Z,10.40
2019-02-22T03:53:30.807Z,10.40
2019-02-22T03:56:19.160Z,10.40
2019-02-22T03:59:10.029Z,10.40
2019-02-22T04:01:59.238Z,10.40
2019-02-22T04:04:48.992Z,10.40
2019-02-22T04:07:38.444Z,10.40
2019-02-22T04:10:27.473Z,10.40
2019-02-22T04:13:16.068Z,10.40
2019-02-22T04:16:05.545Z,10.40
2019-02-22T04:18:54.592Z,10.40
2019-02-22T04:21:43.693Z,10.40
2019-02-22T04:24:33.069Z,10.40
2019-02-22T04:27:22.145Z,10.40
2019-02-22T04:30:11.615Z,10.40
2019-02-22T04:33:00.879Z,10.40
2019-02-22T04:35:52.084Z,10.40
2019-02-22T04:38:40.643Z,10.40
2019-02-22T04:41:30.518Z,10.50
2019-02-22T04:44:18.627Z,10.40
2019-02-22T04:47:06.873Z,10.40
2019-02-22T04:49:55.717Z,10.40
2019-02-22T04:52:44.989Z,10.40
2019-02-22T04:55:33.899Z,10.40
2019-02-22T04:58:25.483Z,10.30
2019-02-22T05:01:14.697Z,10.40
2019-02-22T05:04:03.898Z,10.40
2019-02-22T05:06:52.673Z,10.40
2019-02-22T05:09:41.930Z,10.40
2019-02-22T05:12:30.937Z,10.40
2019-02-22T05:15:20.516Z,10.40
2019-02-22T05:18:09.536Z,10.30
2019-02-22T05:20:58.812Z,10.40
2019-02-22T05:23:47.370Z,10.40
2019-02-22T05:26:36.753Z,10.40
2019-02-22T05:29:25.693Z,10.40
2019-02-22T05:32:14.597Z,10.40
2019-02-22T05:35:04.063Z,10.40
2019-02-22T05:37:53.248Z,10.40
2019-02-22T05:40:42.629Z,10.40
2019-02-22T05:43:31.151Z,10.40
2019-02-22T05:46:20.680Z,10.40
2019-02-22T05:49:11.348Z,10.40
2019-02-22T05:52:00.122Z,10.40
2019-02-22T05:54:49.351Z,10.40
2019-02-22T05:57:38.779Z,10.40
2019-02-22T06:00:27.924Z,10.40
2019-02-22T06:03:17.172Z,10.40
2019-02-22T06:06:06.371Z,10.40
2019-02-22T06:08:55.935Z,10.40
2019-02-22T06:11:45.359Z,10.40
2019-02-22T06:14:34.638Z,10.40
2019-02-22T06:17:23.660Z,10.30
2019-02-22T06:20:12.694Z,10.40
2019-02-22T06:23:02.142Z,10.30
2019-02-22T06:25:51.236Z,10.40
2019-02-22T06:28:40.796Z,10.30
2019-02-22T06:31:30.238Z,10.30
2019-02-22T06:34:19.141Z,10.40
2019-02-22T06:37:08.417Z,10.30
2019-02-22T06:39:57.072Z,10.30
2019-02-22T06:42:46.454Z,10.40
2019-02-22T06:45:36.222Z,10.40
2019-02-22T06:48:25.211Z,10.40
2019-02-22T06:51:14.609Z,10.40
2019-02-22T06:54:03.291Z,10.40
2019-02-22T06:56:52.130Z,10.40
2019-02-22T06:59:41.530Z,10.40
2019-02-22T07:02:30.481Z,10.40
2019-02-22T07:05:19.149Z,10.40
2019-02-22T07:08:08.550Z,10.50
2019-02-22T07:11:17.106Z,10.50
2019-02-22T07:14:06.129Z,10.50
2019-02-22T07:16:55.301Z,10.50
2019-02-22T07:19:44.314Z,10.50
2019-02-22T07:22:33.335Z,10.60
2019-02-22T07:25:22.489Z,10.60
2019-02-22T07:28:11.659Z,10.60
2019-02-22T07:31:01.107Z,10.60
2019-02-22T07:33:50.649Z,10.50
2019-02-22T07:36:40.063Z,10.60
2019-02-22T07:39:29.109Z,10.60
2019-02-22T07:42:17.487Z,10.60
2019-02-22T07:45:08.550Z,10.60
2019-02-22T07:47:58.442Z,10.60
2019-02-22T07:50:56.986Z,10.60
2019-02-22T07:53:38.233Z,10.70
2019-02-22T07:56:27.550Z,10.70
2019-02-22T07:59:16.871Z,10.70
2019-02-22T08:02:06.438Z,10.80
2019-02-22T08:04:55.109Z,10.80
2019-02-22T08:07:44.651Z,10.80
2019-02-22T08:10:33.911Z,10.90
2019-02-22T08:13:22.973Z,10.90
2019-02-22T08:16:12.309Z,10.90
2019-02-22T08:19:02.088Z,10.80
2019-02-22T08:21:51.323Z,10.80
2019-02-22T08:24:40.506Z,10.80
2019-02-22T08:27:29.410Z,10.80
2019-02-22T08:30:18.362Z,10.80
2019-02-22T08:33:07.339Z,10.90
2019-02-22T08:35:56.727Z,10.90
2019-02-22T08:38:45.833Z,10.90
2019-02-22T08:41:35.670Z,10.90
2019-02-22T08:44:24.617Z,10.90
2019-02-22T08:47:13.712Z,11.00
2019-02-22T08:50:02.971Z,11.10
2019-02-22T08:52:51.907Z,11.10
2019-02-22T08:55:40.886Z,11.10
2019-02-22T08:58:30.341Z,11.20
2019-02-22T09:01:19.909Z,11.10
2019-02-22T09:04:09.247Z,11.10
2019-02-22T09:06:57.831Z,11.10
2019-02-22T09:09:46.933Z,11.20
2019-02-22T09:12:36.534Z,11.20
2019-02-22T09:15:25.374Z,11.20
2019-02-22T09:18:14.582Z,11.20
2019-02-22T09:21:03.871Z,11.20
2019-02-22T09:23:53.259Z,11.40
2019-02-22T09:26:42.222Z,11.30
2019-02-22T09:29:31.378Z,11.40
2019-02-22T09:32:20.631Z,11.50
2019-02-22T09:35:10.782Z,11.40
2019-02-22T09:38:00.572Z,11.40
2019-02-22T09:40:49.699Z,11.50
2019-02-22T09:43:39.273Z,11.60
2019-02-22T09:46:28.658Z,11.80
2019-02-22T09:49:18.411Z,12.00
2019-02-22T09:52:07.538Z,12.00
2019-02-22T09:54:56.304Z,12.10
2019-02-22T09:57:45.493Z,12.20
2019-02-22T10:00:34.915Z,12.20
2019-02-22T10:03:24.764Z,12.40
2019-02-22T10:06:13.739Z,12.40
2019-02-22T10:09:04.045Z,12.50
2019-02-22T10:11:54.137Z,12.50
2019-02-22T10:14:43.354Z,12.50
2019-02-22T10:17:33.311Z,12.50
2019-02-22T10:20:22.481Z,12.50
2019-02-22T10:23:11.401Z,12.50
2019-02-22T10:26:00.628Z,12.70
2019-02-22T10:28:49.590Z,12.80
2019-02-22T10:31:38.868Z,12.80
2019-02-22T10:34:27.913Z,12.90
2019-02-22T10:37:17.702Z,13.00
2019-02-22T10:40:06.793Z,13.00
2019-02-22T10:42:56.201Z,12.90
2019-02-22T10:45:45.895Z,12.90
2019-02-22T10:48:34.799Z,12.70
2019-02-22T10:51:23.610Z,12.60
2019-02-22T10:54:12.563Z,12.50
2019-02-22T10:57:01.222Z,12.50
2019-02-22T10:59:50.571Z,12.50
2019-02-22T11:02:39.938Z,12.50
2019-02-22T11:05:28.741Z,12.50
2019-02-22T11:08:18.065Z,12.80
2019-02-22T11:11:06.821Z,13.10
2019-02-22T11:13:55.652Z,13.20
2019-02-22T11:16:44.861Z,13.20
2019-02-22T11:19:33.857Z,13.30
2019-02-22T11:22:23.353Z,13.40
2019-02-22T11:25:12.876Z,13.40
2019-02-22T11:28:02.346Z,13.30
2019-02-22T11:30:52.024Z,13.30
2019-02-22T11:33:41.573Z,13.30
2019-02-22T11:36:32.438Z,13.40
2019-02-22T11:39:21.960Z,13.40
2019-02-22T11:42:11.136Z,13.40
2019-02-22T11:45:00.367Z,13.40
2019-02-22T11:47:49.638Z,13.30
2019-02-22T11:50:39.514Z,13.20
2019-02-22T11:53:28.668Z,13.00
2019-02-22T11:56:17.949Z,12.90
2019-02-22T11:59:07.029Z,12.90
2019-02-22T12:01:56.514Z,13.00
2019-02-22T12:04:45.461Z,13.10
2019-02-22T12:07:35.155Z,13.30
2019-02-22T12:10:24.672Z,13.50
2019-02-22T12:13:13.895Z,13.60
2019-02-22T12:16:03.274Z,13.70
2019-02-22T12:18:52.479Z,13.80
2019-02-22T12:21:42.461Z,13.80
2019-02-22T12:24:31.379Z,14.00
2019-02-22T12:27:20.743Z,14.10
2019-02-22T12:30:11.697Z,14.10
2019-02-22T12:33:00.397Z,14.10
2019-02-22T12:35:49.939Z,14.10
2019-02-22T12:38:39.462Z,14.10
2019-02-22T12:41:28.986Z,14.10
2019-02-22T12:44:18.906Z,14.10
2019-02-22T12:47:08.192Z,14.10
2019-02-22T12:49:58.052Z,13.90
2019-02-22T12:52:55.050Z,13.80
2019-02-22T12:55:45.123Z,13.80
2019-02-22T12:58:34.846Z,13.90
2019-02-22T13:01:30.244Z,14.10
2019-02-22T13:04:20.173Z,14.20
2019-02-22T13:07:10.406Z,14.40
2019-02-22T13:09:59.889Z,14.60
2019-02-22T13:12:50.347Z,14.70
2019-02-22T13:15:39.473Z,14.70
2019-02-22T13:18:29.633Z,14.70
2019-02-22T13:21:19.188Z,14.70
2019-02-22T13:24:08.603Z,14.70
2019-02-22T13:26:58.606Z,14.70
2019-02-22T13:29:48.183Z,14.70
2019-02-22T13:32:37.620Z,14.60
2019-02-22T13:35:27.602Z,14.50
2019-02-22T13:38:16.456Z,14.50
2019-02-22T13:41:06.923Z,14.50
2019-02-22T13:43:57.814Z,14.60
2019-02-22T13:46:47.357Z,14.60
2019-02-22T13:49:36.208Z,14.60
2019-02-22T13:52:26.351Z,14.50
2019-02-22T13:55:16.001Z,14.50
2019-02-22T13:58:05.676Z,14.60
2019-02-22T14:00:54.997Z,14.60
2019-02-22T14:03:44.952Z,14.70
2019-02-22T14:06:35.241Z,14.90
2019-02-22T14:09:25.269Z,15.00
2019-02-22T14:12:14.764Z,15.00
2019-02-22T14:15:04.434Z,15.00
2019-02-22T14:17:53.668Z,15.00
2019-02-22T14:20:43.243Z,14.80
2019-02-22T14:23:32.453Z,14.80
2019-02-22T14:26:22.256Z,14.90
2019-02-22T14:29:12.542Z,15.00
2019-02-22T14:32:02.040Z,15.10
2019-02-22T14:34:50.921Z,15.10
2019-02-22T14:37:40.012Z,15.10
2019-02-22T14:40:28.960Z,15.10
2019-02-22T14:43:18.156Z,15.00
2019-02-22T14:46:07.581Z,15.10
2019-02-22T14:48:56.343Z,15.10
2019-02-22T14:51:45.309Z,15.00
2019-02-22T14:54:34.271Z,14.90
2019-02-22T14:57:23.674Z,14.80
2019-02-22T15:00:15.295Z,14.70
2019-02-22T15:03:04.725Z,14.60
2019-02-22T15:05:54.153Z,14.60
2019-02-22T15:08:43.468Z,14.50
2019-02-22T15:11:32.586Z,14.50
2019-02-22T15:14:22.336Z,14.50
2019-02-22T15:17:22.156Z,14.40
2019-02-22T15:20:11.913Z,14.30
2019-02-22T15:23:02.617Z,14.30
2019-02-22T15:25:51.598Z,14.20
2019-02-22T15:28:40.773Z,14.30
2019-02-22T15:31:36.127Z,14.20
2019-02-22T15:34:20.122Z,14.20
2019-02-22T15:37:09.693Z,14.10
2019-02-22T15:39:58.842Z,14.20
2019-02-22T15:42:48.245Z,14.10
2019-02-22T15:45:37.535Z,14.10
2019-02-22T15:48:26.676Z,14.10
2019-02-22T15:51:15.761Z,14.10
2019-02-22T15:54:04.506Z,14.10
2019-02-22T15:56:53.272Z,14.00
2019-02-22T15:59:42.929Z,14.00
2019-02-22T16:02:31.926Z,14.00
2019-02-22T16:05:29.638Z,14.00
2019-02-22T16:08:20.212Z,13.90
2019-02-22T16:11:08.978Z,13.90
2019-02-22T16:13:58.493Z,13.90
2019-02-22T16:16:47.713Z,13.90
2019-02-22T16:19:37.258Z,13.80
2019-02-22T16:22:27.283Z,13.80
2019-02-22T16:25:19.792Z,13.80
2019-02-22T16:28:06.451Z,13.80
2019-02-22T16:30:55.446Z,13.80
2019-02-22T16:33:44.748Z,13.80
2019-02-22T16:36:34.282Z,13.70
2019-02-22T16:39:23.738Z,13.70
2019-02-22T16:42:12.733Z,13.70
2019-02-22T16:45:01.965Z,13.60
2019-02-22T16:47:52.067Z,13.50
2019-02-22T16:50:41.386Z,13.50
2019-02-22T16:53:31.112Z,13.40
2019-02-22T16:56:19.937Z,13.40
2019-02-22T16:59:08.990Z,13.40
2019-02-22T17:01:58.141Z,13.40
2019-02-22T17:04:47.031Z,13.40
2019-02-22T17:07:36.241Z,13.40
2019-02-22T17:10:25.975Z,13.30
2019-02-22T17:13:15.280Z,13.30
2019-02-22T17:16:07.279Z,13.30
2019-02-22T17:18:56.596Z,13.30
2019-02-22T17:21:45.812Z,13.30
2019-02-22T17:24:35.569Z,13.20
2019-02-22T17:27:24.543Z,13.20
2019-02-22T17:30:14.819Z,13.20
2019-02-22T17:33:04.250Z,13.20
2019-02-22T17:35:53.359Z,13.10
2019-02-22T17:38:42.601Z,13.10
2019-02-22T17:41:31.886Z,13.10
2019-02-22T17:44:21.484Z,13.10
2019-02-22T17:47:10.691Z,13.00
2019-02-22T17:50:00.328Z,13.00
2019-02-22T17:52:49.282Z,13.00
2019-02-22T17:55:38.858Z,12.90
2019-02-22T17:58:28.388Z,12.90
2019-02-22T18:01:17.672Z,12.80
2019-02-22T18:04:06.482Z,12.90
2019-02-22T18:06:55.816Z,12.80
2019-02-22T18:09:45.776Z,12.70
2019-02-22T18:12:35.260Z,12.60
2019-02-22T18:15:25.060Z,12.50
2019-02-22T18:18:14.075Z,12.40
2019-02-22T18:21:03.589Z,12.40
2019-02-22T18:23:52.881Z,12.30
2019-02-22T18:26:42.393Z,12.20
2019-02-22T18:29:35.404Z,12.20
2019-02-22T18:32:21.911Z,12.10
2019-02-22T18:35:12.698Z,12.10
2019-02-22T18:38:02.127Z,12.00
2019-02-22T18:40:51.180Z,12.00
2019-02-22T18:43:40.417Z,11.90
2019-02-22T18:46:30.202Z,11.90
2019-02-22T18:49:19.936Z,11.90
2019-02-22T18:52:09.112Z,11.80
2019-02-22T18:54:58.397Z,11.80
2019-02-22T18:57:47.309Z,11.80
2019-02-22T19:00:37.463Z,11.70
2019-02-22T19:03:26.807Z,11.70
2019-02-22T19:06:16.065Z,11.70
2019-02-22T19:09:06.239Z,11.60
2019-02-22T19:11:55.520Z,11.60
2019-02-22T19:14:44.720Z,11.60
2019-02-22T19:17:34.377Z,11.50
2019-02-22T19:20:23.322Z,11.50
2019-02-22T19:23:13.263Z,11.50
2019-02-22T19:26:02.295Z,11.40
2019-02-22T19:28:51.266Z,11.40
2019-02-22T19:31:40.912Z,11.30
2019-02-22T19:34:30.381Z,11.30
2019-02-22T19:37:20.090Z,11.20
2019-02-22T19:40:12.151Z,11.20
2019-02-22T19:43:01.417Z,11.20
2019-02-22T19:45:50.587Z,11.30
2019-02-22T19:48:39.924Z,11.20
2019-02-22T19:51:29.477Z,11.20
2019-02-22T19:54:19.088Z,11.20
2019-02-22T19:57:09.041Z,11.10
2019-02-22T19:59:58.242Z,11.10
2019-02-22T20:02:47.783Z,11.10
2019-02-22T20:05:36.719Z,11.00
2019-02-22T20:08:26.461Z,11.00
2019-02-22T20:11:15.613Z,10.90
2019-02-22T20:14:05.420Z,10.90
2019-02-22T20:16:54.424Z,10.90
2019-02-22T20:19:43.763Z,10.90
2019-02-22T20:22:33.222Z,10.80
2019-02-22T20:25:22.210Z,10.80
2019-02-22T20:28:12.215Z,10.80
2019-02-22T20:31:00.824Z,10.70
2019-02-22T20:33:50.444Z,10.70
2019-02-22T20:36:39.883Z,10.60
2019-02-22T20:39:29.920Z,10.60
2019-02-22T20:42:19.120Z,10.60
2019-02-22T20:45:08.788Z,10.60
2019-02-22T20:48:04.991Z,10.60
2019-02-22T20:50:48.601Z,10.60
2019-02-22T20:53:38.197Z,10.50
2019-02-22T20:56:27.321Z,10.50
2019-02-22T20:59:16.962Z,10.50
2019-02-22T21:02:06.373Z,10.50
2019-02-22T21:04:55.657Z,10.50
2019-02-22T21:07:44.533Z,10.40
2019-02-22T21:10:33.547Z,10.40
2019-02-22T21:13:23.152Z,10.40
2019-02-22T21:16:12.472Z,10.40
2019-02-22T21:19:01.451Z,10.40
2019-02-22T21:21:50.377Z,10.30
2019-02-22T21:24:39.509Z,10.30
2019-02-22T21:27:28.687Z,10.20
2019-02-22T21:30:18.174Z,10.20
2019-02-22T21:33:07.207Z,10.20
2019-02-22T21:35:56.151Z,10.20
2019-02-22T21:38:45.680Z,10.20
2019-02-22T21:41:35.179Z,10.10
2019-02-22T21:44:24.426Z,10.10
2019-02-22T21:47:14.111Z,10.10
2019-02-22T21:50:03.309Z,10.10
2019-02-22T21:52:52.840Z,10.10
2019-02-22T21:55:42.334Z,10.00
2019-02-22T21:58:32.191Z,10.00
2019-02-22T22:01:21.216Z,10.00
2019-02-22T22:04:10.903Z,10.00
2019-02-22T22:07:00.681Z,10.00
2019-02-22T22:09:50.202Z,9.90
2019-02-22T22:12:39.235Z,9.90
2019-02-22T22:15:28.279Z,9.90
2019-02-22T22:18:18.005Z,9.90
2019-02-22T22:21:07.259Z,9.90
2019-02-22T22:23:56.711Z,9.90
2019-02-22T22:26:45.958Z,9.90
2019-02-22T22:29:35.236Z,9.80
2019-02-22T22:32:24.724Z,9.80
2019-02-22T22:35:13.482Z,9.80
2019-02-22T22:38:02.531Z,9.70
2019-02-22T22:40:52.041Z,9.70
2019-02-22T22:43:40.880Z,9.70
2019-02-22T22:46:36.833Z,9.70
2019-02-22T22:49:21.234Z,9.70
2019-02-22T22:52:10.694Z,9.70
2019-02-22T22:55:00.390Z,9.70
2019-02-22T22:57:50.097Z,9.70
2019-02-22T23:01:06.506Z,9.60
2019-02-22T23:03:55.707Z,9.60
2019-02-22T23:06:44.201Z,9.60
2019-02-22T23:09:33.220Z,9.60
2019-02-22T23:12:22.614Z,9.60
2019-02-22T23:15:12.206Z,9.60
2019-02-22T23:18:01.052Z,9.60
2019-02-22T23:20:50.638Z,9.60
2019-02-22T23:23:40.038Z,9.60
2019-02-22T23:26:29.487Z,9.60
2019-02-22T23:29:18.788Z,9.60
2019-02-22T23:32:07.836Z,9.60
2019-02-22T23:34:56.614Z,9.60
2019-02-22T23:37:45.388Z,9.60
2019-02-22T23:40:34.639Z,9.60
2019-02-22T23:43:25.586Z,9.60
2019-02-22T23:46:14.591Z,9.50
2019-02-22T23:49:12.772Z,9.50
2019-02-22T23:51:55.170Z,9.50
2019-02-22T23:54:43.786Z,9.50
2019-02-22T23:57:33.232Z,9.50
