createdAt,value
2022-09-29T00:01:07.751Z,13.90
2022-09-29T00:03:38.813Z,13.30
2022-09-29T00:06:14.008Z,14.00
2022-09-29T00:08:42.270Z,13.50
2022-09-29T00:11:12.152Z,13.60
2022-09-29T00:13:40.857Z,13.60
2022-09-29T00:16:09.497Z,13.60
2022-09-29T00:18:37.707Z,14.00
2022-09-29T00:21:07.894Z,12.30
2022-09-29T00:23:37.030Z,13.60
2022-09-29T00:26:08.095Z,12.90
2022-09-29T00:28:38.041Z,14.30
2022-09-29T00:31:08.581Z,14.10
2022-09-29T00:33:37.852Z,14.20
2022-09-29T00:36:10.018Z,13.80
2022-09-29T00:38:38.605Z,14.20
2022-09-29T00:41:08.450Z,14.50
2022-09-29T00:43:52.662Z,13.60
2022-09-29T00:46:26.440Z,14.30
2022-09-29T00:48:58.889Z,14.00
2022-09-29T00:51:29.779Z,14.00
2022-09-29T00:53:58.990Z,13.00
2022-09-29T00:56:27.807Z,13.70
2022-09-29T00:58:59.296Z,13.70
2022-09-29T01:01:30.678Z,12.80
2022-09-29T01:04:03.222Z,13.90
2022-09-29T01:06:36.263Z,12.80
2022-09-29T01:09:07.708Z,13.30
2022-09-29T01:11:35.918Z,13.80
2022-09-29T01:14:07.860Z,13.40
2022-09-29T01:16:40.763Z,12.80
2022-09-29T01:19:13.537Z,14.30
2022-09-29T01:24:44.809Z,13.40
2022-09-29T01:27:23.856Z,13.70
2022-09-29T01:30:07.044Z,12.80
2022-09-29T01:32:49.383Z,13.90
2022-09-29T01:35:24.085Z,13.20
2022-09-29T01:38:04.524Z,13.90
2022-09-29T01:40:43.024Z,13.30
2022-09-29T01:43:16.669Z,13.30
2022-09-29T01:45:51.382Z,13.50
2022-09-29T01:48:25.239Z,13.10
2022-09-29T01:50:58.497Z,14.70
2022-09-29T01:53:33.268Z,13.80
2022-09-29T01:56:07.029Z,15.00
2022-09-29T01:58:40.965Z,14.60
2022-09-29T02:01:13.934Z,16.90
2022-09-29T02:03:47.173Z,15.10
2022-09-29T02:06:21.118Z,16.80
2022-09-29T02:08:53.017Z,17.70
2022-09-29T02:11:21.513Z,15.80
2022-09-29T02:13:53.272Z,17.30
2022-09-29T02:16:26.168Z,16.40
2022-09-29T02:18:59.437Z,17.50
2022-09-29T02:21:28.053Z,17.40
2022-09-29T02:23:56.778Z,18.70
2022-09-29T02:26:28.728Z,18.30
2022-09-29T02:28:57.585Z,19.30
2022-09-29T02:31:26.281Z,19.60
2022-09-29T02:33:54.808Z,20.60
2022-09-29T02:36:33.644Z,20.00
2022-09-29T02:39:08.716Z,19.90
2022-09-29T02:41:47.486Z,22.30
2022-09-29T02:44:32.116Z,20.80
2022-09-29T02:47:30.796Z,22.10
2022-09-29T02:50:15.684Z,20.60
2022-09-29T02:52:51.421Z,19.50
2022-09-29T02:55:25.294Z,21.90
2022-09-29T02:57:59.576Z,20.50
2022-09-29T03:00:28.542Z,19.90
2022-09-29T03:02:56.716Z,19.00
2022-09-29T03:05:25.356Z,19.90
2022-09-29T03:07:53.742Z,21.20
2022-09-29T03:10:22.025Z,22.10
2022-09-29T03:12:50.124Z,21.10
2022-09-29T03:15:18.397Z,20.80
2022-09-29T03:17:46.924Z,19.90
2022-09-29T03:20:15.277Z,20.80
2022-09-29T03:22:43.457Z,21.20
2022-09-29T03:25:13.872Z,20.30
2022-09-29T03:27:42.848Z,19.90
2022-09-29T03:30:14.093Z,20.60
2022-09-29T03:32:43.225Z,21.90
2022-09-29T03:35:12.032Z,18.90
2022-09-29T03:37:40.233Z,18.90
2022-09-29T03:40:10.926Z,19.60
2022-09-29T03:42:39.297Z,19.50
2022-09-29T03:45:08.981Z,20.10
2022-09-29T03:47:37.136Z,20.10
2022-09-29T03:50:06.698Z,19.70
2022-09-29T03:52:34.945Z,21.10
2022-09-29T03:55:04.140Z,21.00
2022-09-29T03:57:32.577Z,20.30
2022-09-29T04:00:01.366Z,21.00
2022-09-29T04:02:30.017Z,20.80
2022-09-29T04:04:58.266Z,20.40
2022-09-29T04:07:26.399Z,21.10
2022-09-29T04:09:54.688Z,21.30
2022-09-29T04:12:22.931Z,22.50
2022-09-29T04:14:51.080Z,21.50
2022-09-29T04:17:19.774Z,20.80
2022-09-29T04:19:48.017Z,21.30
2022-09-29T04:22:17.818Z,19.80
2022-09-29T04:24:47.472Z,20.70
2022-09-29T04:27:16.150Z,20.20
2022-09-29T04:29:44.646Z,21.80
2022-09-29T04:32:13.106Z,21.20
2022-09-29T04:34:41.234Z,21.10
2022-09-29T04:37:10.947Z,20.40
2022-09-29T04:39:39.570Z,20.10
2022-09-29T04:42:07.768Z,20.80
2022-09-29T04:44:36.108Z,22.40
2022-09-29T04:47:05.249Z,21.30
2022-09-29T04:49:33.715Z,20.60
2022-09-29T04:52:02.320Z,20.90
2022-09-29T04:54:37.457Z,21.30
2022-09-29T04:57:06.865Z,20.40
2022-09-29T04:59:35.413Z,20.60
2022-09-29T05:02:03.876Z,19.30
2022-09-29T05:04:32.167Z,19.40
2022-09-29T05:07:00.647Z,18.10
2022-09-29T05:09:33.110Z,20.20
2022-09-29T05:12:02.998Z,18.90
2022-09-29T05:14:31.215Z,19.20
2022-09-29T05:16:59.466Z,17.70
2022-09-29T05:19:27.743Z,18.50
2022-09-29T05:21:56.418Z,18.50
2022-09-29T05:24:24.709Z,17.10
2022-09-29T05:26:58.124Z,17.30
2022-09-29T05:29:26.871Z,18.80
2022-09-29T05:31:55.278Z,18.10
2022-09-29T05:34:23.585Z,18.00
2022-09-29T05:36:51.974Z,21.30
2022-09-29T05:39:20.674Z,19.70
2022-09-29T05:41:49.639Z,20.70
2022-09-29T05:44:18.310Z,18.60
2022-09-29T05:46:46.584Z,17.80
2022-09-29T05:49:14.879Z,21.10
2022-09-29T05:51:43.584Z,19.60
2022-09-29T05:54:11.786Z,20.30
2022-09-29T05:56:44.509Z,20.20
2022-09-29T05:59:14.391Z,18.70
2022-09-29T06:01:42.741Z,19.20
2022-09-29T06:04:11.004Z,18.70
2022-09-29T06:06:39.755Z,22.00
2022-09-29T06:09:08.402Z,22.80
2022-09-29T06:11:36.762Z,22.80
2022-09-29T06:14:05.135Z,21.10
2022-09-29T06:16:33.936Z,22.30
2022-09-29T06:19:02.755Z,20.00
2022-09-29T06:21:33.200Z,18.60
2022-09-29T06:24:06.500Z,19.60
2022-09-29T06:26:35.253Z,18.00
2022-09-29T06:29:04.100Z,17.40
2022-09-29T06:31:33.113Z,18.10
2022-09-29T06:34:03.680Z,18.60
2022-09-29T06:36:53.568Z,17.30
2022-09-29T06:39:21.877Z,17.30
2022-09-29T06:41:53.737Z,19.00
2022-09-29T06:44:23.698Z,19.00
2022-09-29T06:46:52.574Z,18.20
2022-09-29T06:49:21.881Z,17.50
2022-09-29T06:51:50.776Z,18.30
2022-09-29T06:54:21.251Z,19.80
2022-09-29T06:56:52.651Z,20.40
2022-09-29T06:59:21.038Z,18.40
2022-09-29T07:01:50.564Z,21.50
2022-09-29T07:04:21.280Z,20.10
2022-09-29T07:06:49.926Z,19.70
2022-09-29T07:09:19.657Z,19.80
2022-09-29T07:11:51.035Z,20.80
2022-09-29T07:14:22.323Z,20.30
2022-09-29T07:16:51.852Z,21.30
2022-09-29T07:19:21.656Z,20.50
2022-09-29T07:21:50.948Z,19.90
2022-09-29T07:24:19.911Z,18.60
2022-09-29T07:26:48.805Z,19.80
2022-09-29T07:29:17.229Z,19.50
2022-09-29T07:31:51.386Z,20.90
2022-09-29T07:34:21.332Z,21.00
2022-09-29T07:36:49.680Z,23.00
2022-09-29T07:39:19.533Z,20.90
2022-09-29T07:41:47.908Z,22.10
2022-09-29T07:44:16.312Z,21.20
2022-09-29T07:46:44.662Z,19.90
2022-09-29T07:49:13.132Z,20.30
2022-09-29T07:51:41.447Z,21.80
2022-09-29T07:54:09.716Z,20.60
2022-09-29T07:56:38.212Z,19.60
2022-09-29T07:59:06.718Z,19.50
2022-09-29T08:01:35.063Z,18.80
2022-09-29T08:04:03.771Z,16.30
2022-09-29T08:06:32.552Z,17.70
2022-09-29T08:09:04.857Z,16.90
2022-09-29T08:11:36.847Z,16.70
2022-09-29T08:14:06.119Z,15.50
2022-09-29T08:16:36.852Z,16.10
2022-09-29T08:19:06.150Z,16.30
2022-09-29T08:21:36.338Z,16.10
2022-09-29T08:24:06.121Z,15.60
2022-09-29T08:26:43.295Z,14.20
2022-09-29T08:29:16.928Z,14.20
2022-09-29T08:31:46.739Z,14.00
2022-09-29T08:34:17.587Z,14.40
2022-09-29T08:36:47.096Z,12.60
2022-09-29T08:39:15.423Z,12.50
2022-09-29T08:42:05.639Z,12.80
2022-09-29T08:44:39.518Z,12.50
2022-09-29T08:47:23.376Z,11.90
2022-09-29T08:49:55.071Z,13.00
2022-09-29T08:52:26.552Z,12.90
2022-09-29T08:55:02.678Z,11.70
2022-09-29T08:57:36.078Z,11.70
2022-09-29T09:00:07.387Z,11.50
2022-09-29T09:02:58.990Z,12.20
2022-09-29T09:05:57.204Z,11.60
2022-09-29T09:08:43.657Z,10.90
2022-09-29T09:11:29.024Z,11.90
2022-09-29T09:14:08.436Z,10.90
2022-09-29T09:16:47.550Z,12.00
2022-09-29T09:19:54.592Z,11.20
2022-09-29T09:22:25.189Z,12.90
2022-09-29T09:24:59.053Z,13.00
2022-09-29T09:27:32.577Z,13.30
2022-09-29T09:30:12.060Z,12.90
2022-09-29T09:32:46.252Z,14.40
2022-09-29T09:35:34.409Z,13.60
2022-09-29T09:38:10.961Z,12.40
2022-09-29T09:40:44.652Z,13.10
2022-09-29T09:43:19.621Z,11.70
2022-09-29T09:45:53.698Z,11.10
2022-09-29T09:48:31.505Z,11.10
2022-09-29T09:51:11.320Z,11.20
2022-09-29T09:53:42.992Z,11.40
2022-09-29T09:56:19.633Z,11.10
2022-09-29T09:59:07.275Z,10.20
2022-09-29T10:01:36.288Z,10.90
2022-09-29T10:04:05.186Z,10.50
2022-09-29T10:06:34.210Z,11.30
2022-09-29T10:09:02.534Z,9.90
2022-09-29T10:11:32.267Z,10.30
2022-09-29T10:14:04.468Z,9.80
2022-09-29T10:16:41.884Z,9.60
2022-09-29T10:19:10.573Z,9.90
2022-09-29T10:21:41.487Z,10.10
2022-09-29T10:24:23.440Z,9.50
2022-09-29T10:26:55.082Z,10.60
2022-09-29T10:29:28.752Z,10.50
2022-09-29T10:32:07.040Z,10.90
2022-09-29T10:34:38.961Z,11.20
2022-09-29T10:37:22.848Z,10.20
2022-09-29T10:40:01.794Z,11.60
2022-09-29T10:42:36.254Z,10.50
2022-09-29T10:45:14.335Z,10.10
2022-09-29T10:47:44.870Z,10.50
2022-09-29T10:50:16.881Z,9.80
2022-09-29T10:52:50.968Z,10.60
2022-09-29T10:55:22.850Z,10.40
2022-09-29T10:57:52.926Z,9.40
2022-09-29T11:00:30.878Z,10.60
2022-09-29T11:03:19.359Z,10.10
2022-09-29T11:05:56.156Z,11.00
2022-09-29T11:08:27.086Z,11.30
2022-09-29T11:11:06.572Z,12.10
2022-09-29T11:13:39.832Z,11.50
2022-09-29T11:16:16.069Z,11.40
2022-09-29T11:18:46.735Z,10.90
2022-09-29T11:21:43.766Z,11.90
2022-09-29T11:24:21.191Z,11.70
2022-09-29T11:26:59.843Z,11.80
2022-09-29T11:29:41.131Z,12.70
2022-09-29T11:32:33.237Z,12.20
2022-09-29T11:35:18.656Z,12.40
2022-09-29T11:38:06.501Z,12.50
2022-09-29T11:40:51.495Z,11.30
2022-09-29T11:43:33.984Z,12.10
2022-09-29T11:46:17.250Z,12.60
2022-09-29T11:49:07.680Z,11.20
2022-09-29T11:51:51.632Z,12.00
2022-09-29T11:54:36.594Z,11.60
2022-09-29T11:57:16.246Z,12.90
2022-09-29T12:00:06.690Z,12.40
2022-09-29T12:03:08.563Z,11.20
2022-09-29T12:05:51.539Z,11.80
2022-09-29T12:08:34.997Z,12.00
2022-09-29T12:11:40.447Z,12.10
2022-09-29T12:14:06.810Z,12.00
2022-09-29T12:16:42.000Z,11.80
2022-09-29T12:19:16.382Z,11.40
2022-09-29T12:21:49.691Z,11.80
2022-09-29T12:24:21.811Z,13.40
2022-09-29T12:26:51.593Z,12.50
2022-09-29T12:29:32.646Z,11.60
2022-09-29T12:32:08.013Z,10.90
2022-09-29T12:34:45.213Z,11.70
2022-09-29T12:37:18.915Z,11.30
2022-09-29T12:39:56.285Z,12.10
2022-09-29T12:42:38.499Z,11.70
2022-09-29T12:45:14.240Z,12.00
2022-09-29T12:48:00.101Z,11.40
2022-09-29T12:50:31.868Z,11.40
2022-09-29T12:53:09.380Z,12.40
2022-09-29T12:55:44.962Z,12.50
2022-09-29T12:58:22.295Z,12.70
2022-09-29T13:00:59.446Z,11.70
2022-09-29T13:04:10.249Z,11.90
2022-09-29T13:07:03.950Z,12.80
2022-09-29T13:10:01.781Z,11.60
2022-09-29T13:13:17.163Z,12.10
2022-09-29T13:15:56.021Z,11.30
2022-09-29T13:18:59.641Z,13.00
2022-09-29T13:21:43.666Z,11.70
2022-09-29T13:24:46.622Z,12.00
2022-09-29T13:27:29.092Z,11.10
2022-09-29T13:30:04.756Z,11.60
2022-09-29T13:32:40.237Z,11.40
2022-09-29T13:35:17.540Z,12.60
2022-09-29T13:37:50.295Z,11.50
2022-09-29T13:42:54.919Z,10.40
2022-09-29T13:45:42.280Z,9.90
2022-09-29T13:48:37.401Z,9.60
2022-09-29T13:51:40.805Z,10.20
2022-09-29T13:54:24.682Z,9.70
2022-09-29T13:57:03.918Z,10.30
2022-09-29T13:59:33.341Z,10.20
2022-09-29T14:02:02.454Z,10.30
2022-09-29T14:04:44.902Z,12.20
2022-09-29T14:07:34.691Z,11.10
2022-09-29T14:10:14.085Z,11.60
2022-09-29T14:12:44.812Z,10.80
2022-09-29T14:15:18.452Z,11.40
2022-09-29T14:17:54.131Z,11.70
2022-09-29T14:20:26.266Z,11.20
2022-09-29T14:23:05.196Z,11.80
2022-09-29T14:25:55.049Z,11.90
2022-09-29T14:28:43.215Z,10.20
2022-09-29T14:31:24.606Z,9.50
2022-09-29T14:33:55.436Z,10.10
2022-09-29T14:36:25.820Z,10.30
2022-09-29T14:39:21.602Z,10.50
2022-09-29T14:41:46.850Z,9.80
2022-09-29T14:44:20.930Z,11.70
2022-09-29T14:47:28.537Z,10.40
2022-09-29T14:50:32.542Z,11.10
2022-09-29T14:53:13.946Z,10.50
2022-09-29T14:55:54.246Z,11.50
2022-09-29T14:58:38.493Z,10.10
2022-09-29T15:01:13.766Z,11.00
2022-09-29T15:03:46.783Z,11.40
2022-09-29T15:06:17.289Z,13.10
2022-09-29T15:08:54.695Z,11.00
2022-09-29T15:11:35.819Z,11.70
2022-09-29T15:14:23.478Z,11.00
2022-09-29T15:17:18.094Z,10.40
2022-09-29T15:20:00.721Z,9.80
2022-09-29T15:23:01.529Z,9.50
2022-09-29T15:25:32.191Z,9.60
2022-09-29T15:28:03.975Z,9.60
2022-09-29T15:30:34.279Z,9.70
2022-09-29T15:33:17.502Z,9.80
2022-09-29T15:35:50.468Z,8.90
2022-09-29T15:38:31.948Z,9.30
2022-09-29T15:41:02.867Z,9.20
2022-09-29T15:43:40.296Z,9.20
2022-09-29T15:46:17.726Z,9.40
2022-09-29T15:49:09.507Z,9.60
2022-09-29T15:51:38.633Z,10.30
2022-09-29T15:54:09.789Z,12.70
2022-09-29T15:56:53.873Z,10.20
2022-09-29T15:59:41.249Z,10.10
2022-09-29T16:02:19.617Z,8.80
2022-09-29T16:04:50.871Z,8.70
2022-09-29T16:07:23.782Z,8.90
2022-09-29T16:09:52.263Z,9.30
2022-09-29T16:12:20.926Z,9.70
2022-09-29T16:14:55.087Z,9.60
2022-09-29T16:17:23.840Z,9.20
2022-09-29T16:19:52.907Z,9.90
2022-09-29T16:22:25.913Z,11.40
2022-09-29T16:25:08.172Z,10.50
2022-09-29T16:27:47.175Z,10.60
2022-09-29T16:30:22.754Z,10.60
2022-09-29T16:33:11.801Z,11.60
2022-09-29T16:35:50.051Z,12.60
2022-09-29T16:38:27.265Z,12.20
2022-09-29T16:40:56.085Z,11.40
2022-09-29T16:43:28.073Z,10.80
2022-09-29T16:45:59.089Z,13.50
2022-09-29T16:48:30.032Z,11.90
2022-09-29T16:51:03.490Z,11.00
2022-09-29T16:53:34.522Z,11.50
2022-09-29T16:56:06.730Z,10.80
2022-09-29T16:58:35.515Z,12.30
2022-09-29T17:01:04.419Z,12.60
2022-09-29T17:03:34.643Z,12.40
2022-09-29T17:06:04.842Z,12.60
2022-09-29T17:08:34.319Z,12.90
2022-09-29T17:11:02.632Z,13.50
2022-09-29T17:13:34.799Z,13.50
2022-09-29T17:16:07.116Z,12.80
2022-09-29T17:18:35.544Z,13.10
2022-09-29T17:21:03.960Z,14.00
2022-09-29T17:23:32.520Z,14.00
2022-09-29T17:26:15.372Z,13.30
2022-09-29T17:28:43.648Z,13.60
2022-09-29T17:31:12.534Z,14.80
2022-09-29T17:33:41.324Z,14.30
2022-09-29T17:36:14.065Z,14.70
2022-09-29T17:38:42.356Z,15.30
2022-09-29T17:41:15.592Z,15.10
2022-09-29T17:43:46.769Z,15.30
2022-09-29T17:46:16.237Z,14.80
2022-09-29T17:48:44.509Z,15.30
2022-09-29T17:51:17.459Z,14.60
2022-09-29T17:53:47.046Z,15.40
2022-09-29T17:56:21.911Z,17.20
2022-09-29T17:58:50.097Z,16.70
2022-09-29T18:01:21.524Z,14.70
2022-09-29T18:03:51.255Z,15.90
2022-09-29T18:06:21.873Z,16.00
2022-09-29T18:08:53.731Z,15.30
2022-09-29T18:11:25.228Z,17.10
2022-09-29T18:13:55.324Z,16.80
2022-09-29T18:16:25.660Z,16.30
2022-09-29T18:18:59.070Z,17.50
2022-09-29T18:21:28.655Z,18.40
2022-09-29T18:23:56.940Z,17.40
2022-09-29T18:26:25.421Z,18.30
2022-09-29T18:28:54.874Z,17.60
2022-09-29T18:31:27.345Z,18.70
2022-09-29T18:33:56.253Z,18.20
2022-09-29T18:36:24.531Z,18.40
2022-09-29T18:38:52.915Z,18.30
2022-09-29T18:41:22.701Z,19.60
2022-09-29T18:43:51.179Z,20.00
2022-09-29T18:46:20.826Z,22.00
2022-09-29T18:48:49.157Z,20.40
2022-09-29T18:51:21.358Z,19.80
2022-09-29T18:56:18.136Z,18.70
2022-09-29T18:58:46.507Z,19.40
2022-09-29T19:01:19.817Z,19.00
2022-09-29T19:03:49.108Z,19.20
2022-09-29T19:06:17.460Z,20.80
2022-09-29T19:08:48.378Z,21.60
2022-09-29T19:11:19.838Z,22.30
2022-09-29T19:13:50.885Z,21.20
2022-09-29T19:16:20.071Z,22.00
2022-09-29T19:18:49.048Z,22.60
2022-09-29T19:21:17.786Z,20.40
2022-09-29T19:23:46.357Z,24.10
2022-09-29T19:26:18.112Z,24.10
2022-09-29T19:28:47.514Z,24.80
2022-09-29T19:31:18.922Z,30.60
2022-09-29T19:33:48.173Z,28.20
2022-09-29T19:36:19.089Z,28.20
2022-09-29T19:38:48.013Z,27.80
2022-09-29T19:41:24.369Z,26.30
2022-09-29T19:43:52.825Z,28.60
2022-09-29T19:46:22.517Z,28.80
2022-09-29T19:48:51.259Z,28.70
2022-09-29T19:51:39.270Z,28.60
2022-09-29T19:54:13.716Z,27.70
2022-09-29T19:56:48.345Z,29.20
2022-09-29T19:59:18.426Z,29.30
2022-09-29T20:01:49.472Z,28.00
2022-09-29T20:04:19.254Z,29.70
2022-09-29T20:06:47.533Z,28.20
2022-09-29T20:09:17.268Z,29.50
2022-09-29T20:11:48.476Z,28.20
2022-09-29T20:14:19.999Z,28.40
2022-09-29T20:16:49.525Z,28.20
2022-09-29T20:19:21.062Z,30.50
2022-09-29T20:21:51.693Z,30.60
2022-09-29T20:24:23.454Z,34.50
2022-09-29T20:26:54.744Z,32.70
2022-09-29T20:29:23.673Z,29.00
2022-09-29T20:31:52.744Z,32.80
2022-09-29T20:34:21.909Z,35.10
2022-09-29T20:36:54.399Z,37.60
2022-09-29T20:39:24.837Z,38.30
2022-09-29T20:41:53.679Z,37.20
2022-09-29T20:44:24.756Z,46.10
2022-09-29T20:46:53.236Z,48.40
2022-09-29T20:49:22.180Z,48.60
2022-09-29T20:51:51.203Z,47.70
2022-09-29T20:54:19.901Z,44.80
2022-09-29T20:56:50.181Z,47.60
2022-09-29T20:59:20.634Z,45.20
2022-09-29T21:01:50.336Z,43.40
2022-09-29T21:04:20.853Z,40.20
2022-09-29T21:06:51.277Z,38.50
2022-09-29T21:09:21.523Z,37.30
2022-09-29T21:11:51.928Z,36.70
2022-09-29T21:14:22.977Z,40.70
2022-09-29T21:16:52.398Z,43.30
2022-09-29T21:19:25.695Z,42.50
2022-09-29T21:21:54.402Z,42.30
2022-09-29T21:24:23.556Z,42.00
2022-09-29T21:26:52.318Z,41.70
2022-09-29T21:29:20.801Z,43.90
2022-09-29T21:31:49.978Z,42.50
2022-09-29T21:34:18.350Z,41.60
2022-09-29T21:36:46.540Z,42.60
2022-09-29T21:39:16.212Z,42.90
2022-09-29T21:41:45.471Z,39.40
2022-09-29T21:44:16.718Z,39.20
2022-09-29T21:46:45.746Z,38.60
2022-09-29T21:49:17.627Z,40.40
2022-09-29T21:51:47.922Z,42.50
2022-09-29T21:54:18.225Z,40.80
2022-09-29T21:56:47.733Z,39.80
2022-09-29T21:59:19.156Z,41.10
2022-09-29T22:01:48.441Z,38.50
2022-09-29T22:04:17.519Z,39.40
2022-09-29T22:06:46.239Z,41.00
2022-09-29T22:09:17.309Z,41.20
2022-09-29T22:11:47.821Z,40.20
2022-09-29T22:14:17.002Z,41.60
2022-09-29T22:16:45.706Z,42.20
2022-09-29T22:19:29.969Z,41.80
2022-09-29T22:21:58.213Z,41.40
2022-09-29T22:24:27.583Z,41.60
2022-09-29T22:26:55.972Z,40.90
2022-09-29T22:29:24.364Z,41.10
2022-09-29T22:31:52.936Z,42.00
2022-09-29T22:34:21.254Z,39.90
2022-09-29T22:36:49.404Z,40.10
2022-09-29T22:39:17.891Z,41.20
2022-09-29T22:41:46.229Z,43.30
2022-09-29T22:44:14.546Z,42.60
2022-09-29T22:46:42.791Z,43.40
2022-09-29T22:49:11.967Z,45.00
2022-09-29T22:51:40.518Z,42.40
2022-09-29T22:54:08.705Z,44.20
2022-09-29T22:56:39.261Z,48.90
2022-09-29T22:59:07.525Z,45.20
2022-09-29T23:01:35.904Z,45.40
2022-09-29T23:04:04.497Z,46.60
2022-09-29T23:06:32.854Z,47.70
2022-09-29T23:09:01.456Z,48.20
2022-09-29T23:11:35.273Z,49.70
2022-09-29T23:14:03.701Z,46.30
2022-09-29T23:16:32.273Z,47.10
2022-09-29T23:19:00.476Z,47.50
2022-09-29T23:21:29.079Z,49.90
2022-09-29T23:23:59.210Z,51.50
2022-09-29T23:26:29.864Z,49.00
2022-09-29T23:28:59.198Z,51.10
2022-09-29T23:31:27.710Z,50.50
2022-09-29T23:33:58.115Z,48.70
2022-09-29T23:36:28.379Z,50.10
2022-09-29T23:39:09.401Z,47.40
2022-09-29T23:41:39.304Z,48.50
2022-09-29T23:44:07.748Z,49.00
2022-09-29T23:46:37.854Z,47.70
2022-09-29T23:49:08.722Z,47.30
2022-09-29T23:51:39.240Z,48.30
2022-09-29T23:54:08.611Z,46.00
2022-09-29T23:56:37.508Z,46.60
2022-09-29T23:59:06.282Z,47.00
