createdAt,value
2018-11-10T00:03:04.114Z,73.8
2018-11-10T00:08:05.289Z,73.8
2018-11-10T00:12:27.971Z,73.9
2018-11-10T00:17:29.183Z,73.9
2018-11-10T00:22:27.705Z,73.8
2018-11-10T00:27:29.890Z,74.0
2018-11-10T00:32:28.300Z,74.0
2018-11-10T00:37:28.131Z,73.8
2018-11-10T00:42:27.908Z,73.8
2018-11-10T00:47:27.801Z,73.8
2018-11-10T00:52:28.164Z,73.9
2018-11-10T00:57:28.013Z,73.9
2018-11-10T01:02:27.941Z,73.8
2018-11-10T01:07:27.862Z,73.4
2018-11-10T01:12:28.372Z,73.7
2018-11-10T01:17:29.092Z,73.8
2018-11-10T01:22:28.114Z,73.8
2018-11-10T01:27:28.108Z,74.0
2018-11-10T01:32:28.706Z,74.1
2018-11-10T01:37:28.098Z,73.9
2018-11-10T01:42:28.357Z,73.8
2018-11-10T01:47:27.819Z,74.0
2018-11-10T01:52:28.320Z,73.5
2018-11-10T01:57:27.957Z,73.5
2018-11-10T02:02:27.896Z,73.9
2018-11-10T02:07:29.419Z,73.5
2018-11-10T02:12:28.390Z,73.5
2018-11-10T02:17:28.301Z,73.4
2018-11-10T02:22:28.472Z,73.5
2018-11-10T02:27:27.573Z,73.4
2018-11-10T02:32:27.714Z,73.0
2018-11-10T02:37:28.124Z,73.1
2018-11-10T02:42:28.658Z,73.7
2018-11-10T02:47:28.191Z,73.5
2018-11-10T02:52:28.911Z,73.7
2018-11-10T02:57:27.974Z,73.6
2018-11-10T03:02:28.147Z,73.6
2018-11-10T03:07:28.099Z,73.5
2018-11-10T03:12:28.182Z,73.3
2018-11-10T03:17:28.075Z,73.5
2018-11-10T03:22:28.214Z,73.8
2018-11-10T03:27:28.683Z,73.6
2018-11-10T03:32:28.526Z,73.6
2018-11-10T03:37:28.270Z,73.3
2018-11-10T03:42:28.214Z,73.8
2018-11-10T03:47:28.329Z,74.0
2018-11-10T03:52:28.310Z,73.9
2018-11-10T03:57:28.073Z,73.7
2018-11-10T04:02:27.667Z,73.6
2018-11-10T04:07:28.838Z,73.7
2018-11-10T04:12:28.418Z,73.6
2018-11-10T04:17:28.736Z,73.8
2018-11-10T04:22:27.693Z,74.0
2018-11-10T04:27:29.046Z,74.0
2018-11-10T04:32:28.270Z,73.9
2018-11-10T04:37:28.257Z,73.5
2018-11-10T04:42:29.131Z,73.6
2018-11-10T04:47:29.484Z,74.2
2018-11-10T04:52:28.026Z,74.2
2018-11-10T04:57:28.152Z,74.1
2018-11-10T05:02:28.087Z,74.1
2018-11-10T05:07:28.480Z,74.0
2018-11-10T05:12:29.059Z,74.0
2018-11-10T05:17:27.956Z,74.2
2018-11-10T05:22:27.827Z,74.3
2018-11-10T05:27:29.178Z,74.3
2018-11-10T05:32:28.936Z,74.3
2018-11-10T05:37:28.680Z,74.3
2018-11-10T05:42:27.545Z,74.4
2018-11-10T05:47:28.347Z,74.4
2018-11-10T05:52:28.523Z,74.4
2018-11-10T05:57:28.591Z,74.5
2018-11-10T06:02:28.694Z,74.3
2018-11-10T06:07:28.963Z,74.4
2018-11-10T06:12:29.053Z,74.5
2018-11-10T06:17:29.059Z,74.5
2018-11-10T06:22:28.956Z,74.6
2018-11-10T06:27:28.786Z,74.7
2018-11-10T06:32:28.770Z,74.6
2018-11-10T06:37:28.802Z,75.1
2018-11-10T06:42:28.105Z,75.1
2018-11-10T06:47:28.613Z,74.8
2018-11-10T06:52:28.961Z,74.8
2018-11-10T06:57:28.688Z,74.9
2018-11-10T07:02:28.612Z,74.8
2018-11-10T07:07:29.193Z,74.8
2018-11-10T07:12:29.369Z,74.8
2018-11-10T07:17:29.870Z,74.7
2018-11-10T07:22:29.281Z,74.7
2018-11-10T07:27:28.831Z,74.7
2018-11-10T07:32:29.186Z,74.8
2018-11-10T07:37:28.757Z,74.8
2018-11-10T07:42:28.928Z,74.7
2018-11-10T07:47:28.969Z,74.8
2018-11-10T07:52:28.643Z,74.9
2018-11-10T07:57:28.457Z,74.6
2018-11-10T08:02:28.694Z,75.3
2018-11-10T08:07:29.289Z,75.2
2018-11-10T08:12:28.765Z,75.1
2018-11-10T08:17:29.167Z,75.0
2018-11-10T08:22:28.848Z,74.7
2018-11-10T08:27:28.888Z,74.8
2018-11-10T08:32:28.791Z,74.8
2018-11-10T08:37:28.050Z,74.8
2018-11-10T08:42:28.896Z,74.8
2018-11-10T08:47:28.567Z,74.8
2018-11-10T08:52:28.476Z,75.0
2018-11-10T08:57:29.340Z,75.0
2018-11-10T09:02:29.193Z,74.9
2018-11-10T09:07:28.646Z,74.6
2018-11-10T09:12:28.778Z,74.5
2018-11-10T09:17:28.316Z,74.4
2018-11-10T09:22:29.091Z,74.4
2018-11-10T09:27:28.201Z,74.4
2018-11-10T09:32:29.165Z,74.3
2018-11-10T09:37:28.283Z,74.6
2018-11-10T09:42:28.844Z,74.6
2018-11-10T09:47:29.197Z,74.7
2018-11-10T09:52:29.054Z,74.7
2018-11-10T09:57:28.454Z,75.0
2018-11-10T10:02:29.584Z,75.0
2018-11-10T10:07:29.228Z,75.3
2018-11-10T10:12:28.618Z,75.5
2018-11-10T10:17:29.950Z,75.5
2018-11-10T10:22:28.258Z,75.6
2018-11-10T10:27:28.116Z,75.7
2018-11-10T10:32:28.297Z,75.7
2018-11-10T10:37:28.587Z,75.8
2018-11-10T10:42:30.452Z,75.9
2018-11-10T10:47:29.658Z,76.0
2018-11-10T10:52:28.725Z,76.0
2018-11-10T10:57:28.352Z,76.2
2018-11-10T11:02:28.774Z,76.2
2018-11-10T11:07:28.096Z,76.1
2018-11-10T11:12:29.007Z,76.2
2018-11-10T11:17:29.420Z,76.2
2018-11-10T11:22:28.397Z,76.4
2018-11-10T11:27:28.809Z,76.4
2018-11-10T11:32:28.831Z,76.8
2018-11-10T11:37:28.718Z,76.8
2018-11-10T11:42:28.572Z,76.8
2018-11-10T11:47:29.018Z,77.0
2018-11-10T11:52:28.710Z,76.8
2018-11-10T11:57:28.213Z,76.9
2018-11-10T12:02:28.192Z,77.0
2018-11-10T12:07:28.344Z,76.8
2018-11-10T12:12:28.412Z,76.6
2018-11-10T12:17:28.952Z,76.6
2018-11-10T12:22:28.214Z,76.6
2018-11-10T12:27:28.060Z,76.7
2018-11-10T12:32:28.895Z,76.5
2018-11-10T12:37:28.980Z,76.6
2018-11-10T12:42:29.418Z,76.9
2018-11-10T12:47:29.607Z,77.1
2018-11-10T12:52:28.351Z,77.4
2018-11-10T12:57:28.430Z,77.6
2018-11-10T13:02:29.548Z,78.1
2018-11-10T13:07:29.254Z,78.0
2018-11-10T13:12:28.284Z,78.3
2018-11-10T13:17:29.231Z,79.3
2018-11-10T13:22:28.628Z,78.9
2018-11-10T13:27:28.767Z,79.5
2018-11-10T13:32:28.069Z,79.4
2018-11-10T13:37:28.691Z,79.5
2018-11-10T13:42:29.042Z,79.7
2018-11-10T13:47:29.701Z,79.9
2018-11-10T13:52:29.788Z,80.1
2018-11-10T13:57:28.039Z,80.7
2018-11-10T14:02:29.033Z,80.7
2018-11-10T14:07:28.341Z,80.9
2018-11-10T14:12:28.805Z,81.2
2018-11-10T14:17:29.895Z,81.0
2018-11-10T14:22:29.140Z,80.7
2018-11-10T14:27:28.136Z,80.8
2018-11-10T14:32:29.504Z,80.2
2018-11-10T14:37:28.339Z,80.3
2018-11-10T14:42:28.451Z,80.2
2018-11-10T14:47:29.360Z,80.9
2018-11-10T14:52:29.533Z,81.3
2018-11-10T14:57:28.203Z,81.3
2018-11-10T15:02:28.859Z,81.7
2018-11-10T15:07:29.536Z,81.6
2018-11-10T15:12:28.071Z,81.6
2018-11-10T15:17:29.458Z,81.7
2018-11-10T15:22:28.156Z,81.6
2018-11-10T15:27:28.857Z,81.6
2018-11-10T15:32:29.011Z,81.8
2018-11-10T15:37:28.934Z,81.6
2018-11-10T15:42:28.895Z,81.6
2018-11-10T15:47:28.287Z,81.6
2018-11-10T15:52:29.026Z,81.6
2018-11-10T15:57:28.407Z,81.6
2018-11-10T16:02:28.625Z,81.8
2018-11-10T16:07:28.620Z,81.6
2018-11-10T16:12:28.312Z,81.6
2018-11-10T16:17:29.084Z,81.7
2018-11-10T16:22:28.100Z,81.6
2018-11-10T16:27:28.202Z,81.8
2018-11-10T16:32:28.137Z,81.7
2018-11-10T16:37:29.357Z,81.7
2018-11-10T16:42:28.495Z,81.7
2018-11-10T16:47:28.285Z,81.7
2018-11-10T16:52:28.269Z,81.8
2018-11-10T16:57:28.341Z,81.8
2018-11-10T17:02:29.606Z,81.8
2018-11-10T17:07:28.494Z,81.7
2018-11-10T17:12:28.342Z,81.5
2018-11-10T17:17:28.499Z,81.4
2018-11-10T17:22:28.250Z,81.4
2018-11-10T17:27:27.416Z,81.4
2018-11-10T17:32:28.769Z,81.4
2018-11-10T17:37:28.026Z,81.3
2018-11-10T17:42:28.816Z,81.3
2018-11-10T17:47:28.700Z,81.4
2018-11-10T17:52:28.221Z,81.4
2018-11-10T17:57:28.183Z,81.4
2018-11-10T18:02:28.718Z,81.4
2018-11-10T18:07:28.430Z,81.6
2018-11-10T18:12:29.100Z,81.5
2018-11-10T18:17:28.262Z,81.4
2018-11-10T18:22:28.013Z,81.5
2018-11-10T18:27:28.550Z,81.1
2018-11-10T18:32:28.598Z,81.0
2018-11-10T18:37:28.150Z,80.9
2018-11-10T18:42:28.303Z,80.8
2018-11-10T18:47:27.695Z,80.8
2018-11-10T18:52:28.179Z,80.9
2018-11-10T18:57:28.775Z,81.0
2018-11-10T19:02:28.262Z,81.0
2018-11-10T19:07:28.293Z,81.1
2018-11-10T19:12:27.909Z,81.2
2018-11-10T19:17:28.515Z,80.9
2018-11-10T19:22:28.460Z,80.9
2018-11-10T19:27:28.339Z,80.8
2018-11-10T19:32:28.359Z,81.2
2018-11-10T19:37:27.711Z,81.2
2018-11-10T19:42:28.364Z,81.2
2018-11-10T19:47:28.591Z,81.1
2018-11-10T19:52:28.597Z,80.7
2018-11-10T19:57:27.886Z,81.0
2018-11-10T20:02:27.640Z,81.0
2018-11-10T20:07:30.444Z,80.9
2018-11-10T20:12:28.470Z,80.8
2018-11-10T20:17:28.343Z,81.0
2018-11-10T20:22:28.547Z,81.1
2018-11-10T20:27:28.536Z,81.0
2018-11-10T20:32:28.450Z,80.8
2018-11-10T20:37:28.257Z,80.7
2018-11-10T20:42:28.439Z,80.6
2018-11-10T20:47:27.686Z,80.8
2018-11-10T20:52:28.296Z,80.9
2018-11-10T20:57:28.068Z,80.7
2018-11-10T21:02:28.410Z,80.8
2018-11-10T21:07:27.916Z,80.6
2018-11-10T21:12:28.637Z,80.7
2018-11-10T21:17:28.395Z,80.8
2018-11-10T21:22:28.331Z,81.0
2018-11-10T21:27:28.240Z,81.0
2018-11-10T21:32:28.104Z,80.8
2018-11-10T21:37:28.474Z,80.8
2018-11-10T21:42:28.638Z,80.8
2018-11-10T21:47:28.700Z,81.0
2018-11-10T21:52:28.213Z,80.7
2018-11-10T21:57:27.791Z,80.6
2018-11-10T22:02:27.969Z,80.6
2018-11-10T22:07:29.046Z,80.8
2018-11-10T22:12:28.938Z,80.9
2018-11-10T22:17:27.643Z,81.0
2018-11-10T22:22:28.528Z,80.6
2018-11-10T22:27:28.177Z,80.6
2018-11-10T22:32:29.567Z,80.8
2018-11-10T22:37:27.388Z,80.5
2018-11-10T22:42:28.789Z,80.6
2018-11-10T22:47:28.202Z,80.6
2018-11-10T22:52:28.007Z,80.7
2018-11-10T22:57:28.382Z,80.7
2018-11-10T23:02:28.042Z,80.6
2018-11-10T23:07:28.096Z,80.4
2018-11-10T23:12:27.326Z,80.4
2018-11-10T23:22:41.866Z,80.4
2018-11-10T23:27:41.081Z,80.6
2018-11-10T23:32:41.808Z,80.6
2018-11-10T23:37:41.628Z,80.6
2018-11-10T23:42:40.625Z,80.8
2018-11-10T23:47:40.826Z,80.9
2018-11-10T23:52:41.394Z,80.9
2018-11-10T23:57:41.613Z,80.8
