createdAt,value
2022-11-29T00:00:26.589Z,99072.86
2022-11-29T00:03:18.567Z,99068.90
2022-11-29T00:05:51.595Z,99068.61
2022-11-29T00:08:24.784Z,99065.80
2022-11-29T00:10:56.462Z,99065.88
2022-11-29T00:13:27.970Z,99060.01
2022-11-29T00:16:04.644Z,99060.84
2022-11-29T00:18:36.698Z,99059.11
2022-11-29T00:21:09.938Z,99058.55
2022-11-29T00:23:41.472Z,99057.33
2022-11-29T00:26:13.073Z,99061.77
2022-11-29T00:28:44.701Z,99057.35
2022-11-29T00:31:23.099Z,99058.09
2022-11-29T00:33:54.886Z,99060.05
2022-11-29T00:36:26.927Z,99062.42
2022-11-29T00:38:58.498Z,99060.54
2022-11-29T00:41:30.248Z,99059.70
2022-11-29T00:44:01.947Z,99060.98
2022-11-29T00:46:33.701Z,99063.20
2022-11-29T00:49:05.351Z,99062.08
2022-11-29T00:51:36.919Z,99059.23
2022-11-29T00:54:08.606Z,99055.56
2022-11-29T00:56:40.129Z,99055.54
2022-11-29T00:59:11.690Z,99052.13
2022-11-29T01:01:43.274Z,99060.02
2022-11-29T01:04:14.845Z,99056.65
2022-11-29T01:06:46.437Z,99054.68
2022-11-29T01:09:17.899Z,99054.00
2022-11-29T01:11:51.591Z,99053.91
2022-11-29T01:14:23.348Z,99055.13
2022-11-29T01:16:54.900Z,99050.08
2022-11-29T01:19:26.488Z,99048.45
2022-11-29T01:21:57.990Z,99040.62
2022-11-29T01:24:30.896Z,99039.11
2022-11-29T01:27:02.491Z,99036.44
2022-11-29T01:29:34.027Z,99032.98
2022-11-29T01:32:06.007Z,99034.07
2022-11-29T01:34:38.385Z,99034.20
2022-11-29T01:37:09.887Z,99035.77
2022-11-29T01:39:41.695Z,99032.80
2022-11-29T01:42:15.020Z,99033.63
2022-11-29T01:45:21.205Z,99029.67
2022-11-29T01:47:56.190Z,99029.38
2022-11-29T01:50:27.694Z,99029.30
2022-11-29T01:52:59.688Z,99030.16
2022-11-29T01:55:33.129Z,99030.58
2022-11-29T01:58:07.631Z,99033.52
2022-11-29T02:00:39.609Z,99031.48
2022-11-29T02:03:14.380Z,99030.03
2022-11-29T02:05:49.574Z,99027.27
2022-11-29T02:08:27.113Z,99028.63
2022-11-29T02:11:29.768Z,99034.80
2022-11-29T02:14:15.609Z,99033.35
2022-11-29T02:16:56.816Z,99036.00
2022-11-29T02:19:52.053Z,99035.69
2022-11-29T02:22:30.381Z,99033.13
2022-11-29T02:25:25.584Z,99034.63
2022-11-29T02:28:41.572Z,99039.60
2022-11-29T02:31:44.055Z,99044.70
2022-11-29T02:34:39.401Z,99041.87
2022-11-29T02:37:25.317Z,99033.61
2022-11-29T02:40:15.355Z,99040.45
2022-11-29T02:43:32.189Z,99042.47
2022-11-29T02:46:14.819Z,99043.50
2022-11-29T02:49:04.282Z,99044.36
2022-11-29T02:51:44.021Z,99045.45
2022-11-29T02:54:22.421Z,99050.30
2022-11-29T02:56:59.295Z,99052.15
2022-11-29T02:59:46.692Z,99051.16
2022-11-29T03:02:27.604Z,99055.38
2022-11-29T03:05:10.644Z,99060.23
2022-11-29T03:07:49.837Z,99062.52
2022-11-29T03:10:30.814Z,99059.17
2022-11-29T03:13:06.681Z,99064.85
2022-11-29T03:15:47.253Z,99065.73
2022-11-29T03:18:33.273Z,99068.23
2022-11-29T03:21:18.705Z,99075.11
2022-11-29T03:23:54.740Z,99072.10
2022-11-29T03:26:33.229Z,99075.25
2022-11-29T03:29:12.866Z,99077.02
2022-11-29T03:31:51.236Z,99077.69
2022-11-29T03:34:33.975Z,99078.98
2022-11-29T03:37:13.283Z,99078.22
2022-11-29T03:39:53.917Z,99078.21
2022-11-29T03:42:32.343Z,99076.58
2022-11-29T03:45:09.989Z,99080.17
2022-11-29T03:47:49.926Z,99077.88
2022-11-29T03:50:24.914Z,99083.66
2022-11-29T03:53:01.105Z,99083.33
2022-11-29T03:55:50.110Z,99085.30
2022-11-29T03:58:33.749Z,99087.70
2022-11-29T04:01:22.976Z,99085.32
2022-11-29T04:04:12.697Z,99087.34
2022-11-29T04:07:02.361Z,99092.25
2022-11-29T04:10:10.150Z,99088.89
2022-11-29T04:13:02.010Z,99089.99
2022-11-29T04:16:00.138Z,99094.20
2022-11-29T04:19:02.770Z,99094.92
2022-11-29T04:21:58.212Z,99092.31
2022-11-29T04:25:03.318Z,99099.11
2022-11-29T04:27:48.732Z,99103.86
2022-11-29T04:30:25.586Z,99106.48
2022-11-29T04:33:23.739Z,99106.90
2022-11-29T04:36:17.240Z,99109.19
2022-11-29T04:39:24.628Z,99112.70
2022-11-29T04:42:17.770Z,99114.05
2022-11-29T04:45:22.219Z,99115.25
2022-11-29T04:48:10.939Z,99116.10
2022-11-29T04:50:54.737Z,99115.28
2022-11-29T04:53:49.805Z,99115.90
2022-11-29T04:56:29.621Z,99117.80
2022-11-29T04:59:08.593Z,99117.16
2022-11-29T05:01:52.196Z,99119.08
2022-11-29T05:04:31.043Z,99119.46
2022-11-29T05:07:09.017Z,99120.63
2022-11-29T05:09:52.026Z,99127.02
2022-11-29T05:12:33.403Z,99130.04
2022-11-29T05:15:28.821Z,99136.11
2022-11-29T05:18:08.832Z,99135.17
2022-11-29T05:20:49.136Z,99136.55
2022-11-29T05:23:33.972Z,99138.38
2022-11-29T05:26:10.611Z,99144.61
2022-11-29T05:28:51.466Z,99148.46
2022-11-29T05:31:31.022Z,99149.59
2022-11-29T05:34:23.744Z,99153.35
2022-11-29T05:37:03.590Z,99153.86
2022-11-29T05:39:44.338Z,99157.05
2022-11-29T05:42:39.672Z,99158.35
2022-11-29T05:45:19.235Z,99161.19
2022-11-29T05:47:55.905Z,99162.07
2022-11-29T05:50:34.376Z,99162.55
2022-11-29T05:53:20.095Z,99168.70
2022-11-29T05:56:03.829Z,99170.81
2022-11-29T05:58:44.398Z,99171.05
2022-11-29T06:01:22.893Z,99168.59
2022-11-29T06:04:11.671Z,99173.61
2022-11-29T06:06:53.765Z,99174.20
2022-11-29T06:09:30.711Z,99178.28
2022-11-29T06:12:07.457Z,99180.92
2022-11-29T06:14:55.495Z,99182.38
2022-11-29T06:17:58.858Z,99186.61
2022-11-29T06:20:55.089Z,99189.36
2022-11-29T06:23:41.297Z,99194.08
2022-11-29T06:26:29.353Z,99193.64
2022-11-29T06:29:06.929Z,99196.13
2022-11-29T06:31:44.474Z,99198.58
2022-11-29T06:34:30.706Z,99199.77
2022-11-29T06:37:09.679Z,99193.88
2022-11-29T06:39:42.053Z,99194.65
2022-11-29T06:42:13.597Z,99194.46
2022-11-29T06:44:47.142Z,99192.33
2022-11-29T06:47:27.122Z,99195.81
2022-11-29T06:50:04.432Z,99206.25
2022-11-29T06:52:44.859Z,99209.23
2022-11-29T06:55:23.693Z,99212.43
2022-11-29T06:58:08.039Z,99211.89
2022-11-29T07:00:50.598Z,99217.91
2022-11-29T07:03:35.095Z,99218.18
2022-11-29T07:06:15.655Z,99218.41
2022-11-29T07:08:48.478Z,99215.62
2022-11-29T07:11:20.606Z,99214.94
2022-11-29T07:13:53.252Z,99216.67
2022-11-29T07:16:30.840Z,99220.52
2022-11-29T07:19:17.402Z,99220.79
2022-11-29T07:21:59.906Z,99220.39
2022-11-29T07:24:46.811Z,99226.09
2022-11-29T07:27:23.250Z,99228.33
2022-11-29T07:30:11.762Z,99232.46
2022-11-29T07:33:00.348Z,99234.53
2022-11-29T07:35:40.853Z,99233.55
2022-11-29T07:38:23.828Z,99236.96
2022-11-29T07:41:01.933Z,99237.77
2022-11-29T07:43:43.115Z,99243.15
2022-11-29T07:46:14.692Z,99245.32
2022-11-29T07:48:46.395Z,99248.15
2022-11-29T07:51:18.175Z,99248.41
2022-11-29T07:53:49.820Z,99243.09
2022-11-29T07:56:21.332Z,99244.36
2022-11-29T07:58:53.055Z,99246.83
2022-11-29T08:01:24.923Z,99249.70
2022-11-29T08:03:56.617Z,99247.95
2022-11-29T08:06:28.969Z,99249.20
2022-11-29T08:09:01.503Z,99256.64
2022-11-29T08:11:33.124Z,99252.36
2022-11-29T08:14:06.425Z,99247.90
2022-11-29T08:16:38.273Z,99247.11
2022-11-29T08:19:10.059Z,99242.81
2022-11-29T08:21:43.817Z,99244.12
2022-11-29T08:24:15.556Z,99242.94
2022-11-29T08:26:47.141Z,99245.77
2022-11-29T08:29:19.515Z,99244.63
2022-11-29T08:31:55.102Z,99243.13
2022-11-29T08:34:27.207Z,99250.08
2022-11-29T08:36:58.885Z,99247.23
2022-11-29T08:39:30.610Z,99252.77
2022-11-29T08:42:02.165Z,99248.40
2022-11-29T08:44:34.035Z,99255.76
2022-11-29T08:47:31.464Z,99255.11
2022-11-29T08:50:02.997Z,99261.60
2022-11-29T08:52:54.264Z,99259.15
2022-11-29T08:55:28.724Z,99258.75
2022-11-29T08:58:05.987Z,99250.10
2022-11-29T09:00:38.462Z,99254.09
2022-11-29T09:03:29.328Z,99252.73
2022-11-29T09:06:10.504Z,99250.92
2022-11-29T09:08:45.099Z,99245.06
2022-11-29T09:11:19.838Z,99250.63
2022-11-29T09:13:53.528Z,99249.73
2022-11-29T09:16:25.342Z,99251.60
2022-11-29T09:18:57.661Z,99254.96
2022-11-29T09:21:30.652Z,99254.96
2022-11-29T09:24:06.291Z,99255.73
2022-11-29T09:26:40.693Z,99256.94
2022-11-29T09:29:13.441Z,99258.30
2022-11-29T09:31:45.447Z,99259.23
2022-11-29T09:34:18.406Z,99263.13
2022-11-29T09:36:49.977Z,99266.49
2022-11-29T09:39:21.821Z,99258.62
2022-11-29T09:42:27.199Z,99254.34
2022-11-29T09:45:06.180Z,99256.39
2022-11-29T09:48:04.536Z,99255.98
2022-11-29T09:50:42.954Z,99252.63
2022-11-29T09:53:43.592Z,99250.18
2022-11-29T09:56:25.754Z,99247.75
2022-11-29T09:59:01.980Z,99244.31
2022-11-29T10:01:39.045Z,99242.02
2022-11-29T10:04:15.695Z,99242.13
2022-11-29T10:06:56.380Z,99241.79
2022-11-29T10:09:34.534Z,99241.61
2022-11-29T10:12:15.144Z,99238.73
2022-11-29T10:14:54.079Z,99240.63
2022-11-29T10:17:35.555Z,99242.17
2022-11-29T10:20:15.458Z,99238.56
2022-11-29T10:22:53.581Z,99236.09
2022-11-29T10:25:29.484Z,99235.82
2022-11-29T10:28:01.344Z,99234.51
2022-11-29T10:30:35.988Z,99233.36
2022-11-29T10:33:16.961Z,99227.61
2022-11-29T10:35:52.217Z,99227.51
2022-11-29T10:38:32.049Z,99224.69
2022-11-29T10:41:09.029Z,99225.00
2022-11-29T10:43:41.364Z,99224.90
2022-11-29T10:46:20.237Z,99223.86
2022-11-29T10:48:52.202Z,99229.00
2022-11-29T10:51:23.968Z,99227.15
2022-11-29T10:53:56.961Z,99228.31
2022-11-29T10:56:37.615Z,99224.23
2022-11-29T10:59:20.176Z,99225.11
2022-11-29T11:01:52.472Z,99224.14
2022-11-29T11:04:30.117Z,99219.08
2022-11-29T11:07:03.894Z,99218.95
2022-11-29T11:09:39.032Z,99213.77
2022-11-29T11:12:23.179Z,99217.27
2022-11-29T11:15:13.397Z,99214.09
2022-11-29T11:17:58.546Z,99215.67
2022-11-29T11:20:31.832Z,99220.84
2022-11-29T11:23:05.762Z,99216.68
2022-11-29T11:25:39.953Z,99220.51
2022-11-29T11:28:21.563Z,99217.71
2022-11-29T11:30:55.482Z,99217.48
2022-11-29T11:33:30.189Z,99220.41
2022-11-29T11:36:08.694Z,99221.55
2022-11-29T11:38:42.458Z,99224.23
2022-11-29T11:41:23.071Z,99225.04
2022-11-29T11:43:59.094Z,99228.11
2022-11-29T11:46:51.290Z,99223.98
2022-11-29T11:49:34.556Z,99221.88
2022-11-29T11:52:08.084Z,99219.99
2022-11-29T11:54:52.286Z,99219.40
2022-11-29T11:57:25.817Z,99225.95
2022-11-29T12:00:05.008Z,99225.41
2022-11-29T12:02:41.785Z,99221.80
2022-11-29T12:05:18.134Z,99220.25
2022-11-29T12:08:11.836Z,99220.23
2022-11-29T12:10:45.605Z,99225.16
2022-11-29T12:13:21.776Z,99221.23
2022-11-29T12:15:54.427Z,99223.40
2022-11-29T12:18:33.493Z,99225.96
2022-11-29T12:21:11.416Z,99224.13
2022-11-29T12:23:52.698Z,99227.25
2022-11-29T12:26:58.612Z,99227.30
2022-11-29T12:29:22.291Z,99232.24
2022-11-29T12:32:16.011Z,99228.70
2022-11-29T12:35:02.327Z,99227.73
2022-11-29T12:37:40.967Z,99226.97
2022-11-29T12:40:22.891Z,99230.41
2022-11-29T12:43:04.449Z,99227.92
2022-11-29T12:45:49.372Z,99227.39
2022-11-29T12:48:31.974Z,99229.99
2022-11-29T12:51:08.249Z,99231.10
2022-11-29T12:54:00.273Z,99229.10
2022-11-29T12:56:38.472Z,99232.50
2022-11-29T12:59:23.651Z,99237.58
2022-11-29T13:02:15.826Z,99235.98
2022-11-29T13:05:00.059Z,99237.44
2022-11-29T13:07:39.871Z,99238.83
2022-11-29T13:10:40.052Z,99236.16
2022-11-29T13:13:24.212Z,99240.59
2022-11-29T13:16:04.930Z,99243.35
2022-11-29T13:18:42.128Z,99246.48
2022-11-29T13:21:16.674Z,99249.83
2022-11-29T13:24:10.649Z,99244.36
2022-11-29T13:26:44.622Z,99249.50
2022-11-29T13:29:19.259Z,99246.88
2022-11-29T13:31:52.295Z,99246.92
2022-11-29T13:34:26.992Z,99251.25
2022-11-29T13:37:14.116Z,99251.77
2022-11-29T13:39:58.049Z,99250.87
2022-11-29T13:42:34.035Z,99253.57
2022-11-29T13:45:19.393Z,99255.02
2022-11-29T13:47:56.104Z,99260.57
2022-11-29T13:50:41.059Z,99257.52
2022-11-29T13:53:18.525Z,99257.35
2022-11-29T13:56:00.299Z,99259.02
2022-11-29T13:58:40.608Z,99258.06
2022-11-29T14:01:14.487Z,99257.20
2022-11-29T14:03:48.919Z,99257.25
2022-11-29T14:06:22.654Z,99257.37
2022-11-29T14:09:25.897Z,99258.35
2022-11-29T14:12:05.734Z,99257.14
2022-11-29T14:14:42.866Z,99261.81
2022-11-29T14:17:35.828Z,99264.21
2022-11-29T14:20:50.545Z,99264.94
2022-11-29T14:23:33.449Z,99265.84
2022-11-29T14:26:29.880Z,99267.10
2022-11-29T14:29:01.841Z,99270.33
2022-11-29T14:31:54.713Z,99270.04
2022-11-29T14:34:51.257Z,99274.64
2022-11-29T14:37:55.149Z,99274.09
2022-11-29T14:40:36.454Z,99277.96
2022-11-29T14:43:21.773Z,99277.91
2022-11-29T14:46:10.755Z,99276.94
2022-11-29T14:48:46.856Z,99281.47
2022-11-29T14:51:20.030Z,99283.38
2022-11-29T14:54:04.873Z,99286.69
2022-11-29T14:56:42.702Z,99289.80
2022-11-29T14:59:52.587Z,99291.02
2022-11-29T15:02:33.386Z,99295.30
2022-11-29T15:05:20.299Z,99299.39
2022-11-29T15:08:02.182Z,99299.24
2022-11-29T15:10:38.177Z,99298.67
2022-11-29T15:13:13.735Z,99303.54
2022-11-29T15:16:22.279Z,99308.30
2022-11-29T15:19:26.789Z,99309.41
2022-11-29T15:22:03.821Z,99318.72
2022-11-29T15:24:52.606Z,99321.56
2022-11-29T15:27:25.033Z,99326.08
2022-11-29T15:29:56.582Z,99325.27
2022-11-29T15:32:32.481Z,99327.91
2022-11-29T15:35:04.422Z,99329.59
2022-11-29T15:37:44.921Z,99331.41
2022-11-29T15:40:19.112Z,99331.65
2022-11-29T15:42:53.260Z,99331.38
2022-11-29T15:45:34.048Z,99330.74
2022-11-29T15:48:18.945Z,99329.23
2022-11-29T15:50:57.282Z,99334.61
2022-11-29T15:53:34.585Z,99337.49
2022-11-29T15:56:12.812Z,99339.46
2022-11-29T15:58:46.141Z,99342.34
2022-11-29T16:01:22.254Z,99343.30
2022-11-29T16:03:58.069Z,99349.95
2022-11-29T16:06:35.328Z,99356.09
2022-11-29T16:09:10.920Z,99356.80
2022-11-29T16:11:42.958Z,99360.02
2022-11-29T16:14:22.641Z,99357.45
2022-11-29T16:16:57.738Z,99358.30
2022-11-29T16:19:32.926Z,99362.55
2022-11-29T16:22:14.122Z,99365.55
2022-11-29T16:25:01.077Z,99364.63
2022-11-29T16:27:35.057Z,99370.56
2022-11-29T16:30:08.864Z,99367.77
2022-11-29T16:32:47.208Z,99369.27
2022-11-29T16:35:25.406Z,99373.70
2022-11-29T16:37:57.719Z,99370.33
2022-11-29T16:40:31.173Z,99373.90
2022-11-29T16:43:08.528Z,99369.86
2022-11-29T16:45:42.076Z,99382.50
2022-11-29T16:51:25.907Z,99388.89
2022-11-29T16:54:17.458Z,99390.57
2022-11-29T16:56:49.668Z,99390.85
2022-11-29T16:59:26.606Z,99391.18
2022-11-29T17:02:00.105Z,99391.17
2022-11-29T17:04:31.822Z,99390.23
2022-11-29T17:07:03.372Z,99391.83
2022-11-29T17:09:36.239Z,99397.25
2022-11-29T17:12:12.807Z,99398.16
2022-11-29T17:14:44.506Z,99402.17
2022-11-29T17:17:18.113Z,99402.34
2022-11-29T17:19:49.572Z,99402.77
2022-11-29T17:22:21.169Z,99404.43
2022-11-29T17:24:53.237Z,99409.27
2022-11-29T17:27:25.056Z,99412.72
2022-11-29T17:29:56.623Z,99413.57
2022-11-29T17:32:28.296Z,99413.55
2022-11-29T17:35:00.900Z,99408.25
2022-11-29T17:37:32.952Z,99407.83
2022-11-29T17:40:07.104Z,99407.88
2022-11-29T17:42:39.387Z,99408.56
2022-11-29T17:45:12.344Z,99406.92
2022-11-29T17:47:44.215Z,99409.16
2022-11-29T17:50:16.033Z,99409.67
2022-11-29T17:52:47.585Z,99409.96
2022-11-29T17:55:21.118Z,99410.04
2022-11-29T17:57:53.065Z,99413.55
2022-11-29T18:00:27.056Z,99411.17
2022-11-29T18:02:58.587Z,99412.98
2022-11-29T18:05:34.498Z,99410.52
2022-11-29T18:08:06.905Z,99412.02
2022-11-29T18:10:38.575Z,99419.29
2022-11-29T18:13:10.140Z,99420.95
2022-11-29T18:15:41.834Z,99422.73
2022-11-29T18:18:13.583Z,99421.42
2022-11-29T18:20:45.084Z,99421.44
2022-11-29T18:23:16.621Z,99421.13
2022-11-29T18:25:57.659Z,99422.36
2022-11-29T18:28:30.521Z,99419.80
2022-11-29T18:31:07.120Z,99428.23
2022-11-29T18:33:39.203Z,99422.89
2022-11-29T18:36:13.124Z,99426.40
2022-11-29T18:38:46.464Z,99425.52
2022-11-29T18:41:20.248Z,99424.27
2022-11-29T18:43:50.785Z,99419.58
2022-11-29T18:46:24.124Z,99420.96
2022-11-29T18:48:55.681Z,99423.98
2022-11-29T18:51:27.746Z,99426.39
2022-11-29T18:53:59.879Z,99427.77
2022-11-29T18:56:34.353Z,99429.31
2022-11-29T18:59:08.579Z,99431.05
2022-11-29T19:01:42.747Z,99433.65
2022-11-29T19:04:16.552Z,99432.20
2022-11-29T19:06:48.480Z,99434.83
2022-11-29T19:09:22.596Z,99435.01
2022-11-29T19:11:54.102Z,99438.36
2022-11-29T19:14:26.648Z,99445.28
2022-11-29T19:16:58.247Z,99443.00
2022-11-29T19:19:31.251Z,99444.32
2022-11-29T19:22:02.993Z,99442.73
2022-11-29T19:24:34.529Z,99442.77
2022-11-29T19:27:06.317Z,99441.03
2022-11-29T19:29:39.739Z,99443.25
2022-11-29T19:32:11.643Z,99442.47
2022-11-29T19:34:43.176Z,99443.29
2022-11-29T19:37:14.811Z,99444.64
2022-11-29T19:39:46.538Z,99440.96
2022-11-29T19:42:18.486Z,99441.74
2022-11-29T19:47:41.894Z,99448.87
2022-11-29T19:50:13.893Z,99451.61
2022-11-29T19:52:45.460Z,99453.23
2022-11-29T19:55:17.585Z,99457.73
2022-11-29T19:57:49.187Z,99458.76
2022-11-29T20:00:22.713Z,99465.10
2022-11-29T20:02:52.795Z,99461.91
2022-11-29T20:05:24.539Z,99466.89
2022-11-29T20:07:56.206Z,99462.48
2022-11-29T20:10:28.612Z,99459.96
2022-11-29T20:13:00.368Z,99464.21
2022-11-29T20:15:32.006Z,99469.45
2022-11-29T20:18:04.683Z,99474.98
2022-11-29T20:20:37.268Z,99471.30
2022-11-29T20:23:08.861Z,99476.88
2022-11-29T20:25:40.409Z,99472.17
2022-11-29T20:28:12.051Z,99476.09
2022-11-29T20:30:44.618Z,99478.41
2022-11-29T20:33:21.129Z,99481.27
2022-11-29T20:36:00.526Z,99480.05
2022-11-29T20:38:38.583Z,99478.67
2022-11-29T20:41:16.406Z,99473.35
2022-11-29T20:43:51.325Z,99472.36
2022-11-29T20:46:25.722Z,99472.75
2022-11-29T20:49:04.737Z,99470.44
2022-11-29T20:51:45.837Z,99470.95
2022-11-29T20:54:20.083Z,99467.07
2022-11-29T20:56:51.681Z,99469.73
2022-11-29T20:59:24.674Z,99476.52
2022-11-29T21:01:57.577Z,99474.90
2022-11-29T21:04:29.364Z,99471.26
2022-11-29T21:07:00.919Z,99473.20
2022-11-29T21:09:32.445Z,99471.14
2022-11-29T21:12:04.884Z,99472.55
2022-11-29T21:14:38.004Z,99476.14
2022-11-29T21:17:11.380Z,99480.28
2022-11-29T21:19:44.134Z,99485.05
2022-11-29T21:22:23.794Z,99485.45
2022-11-29T21:25:05.230Z,99488.14
2022-11-29T21:27:37.712Z,99483.42
2022-11-29T21:30:19.011Z,99490.89
2022-11-29T21:32:52.417Z,99482.52
2022-11-29T21:35:23.992Z,99486.69
2022-11-29T21:37:59.593Z,99487.55
2022-11-29T21:40:31.118Z,99488.95
2022-11-29T21:43:02.568Z,99491.30
2022-11-29T21:45:34.300Z,99487.59
2022-11-29T21:48:26.582Z,99486.77
2022-11-29T21:50:58.088Z,99489.65
2022-11-29T21:53:29.854Z,99488.06
2022-11-29T21:56:03.034Z,99490.54
2022-11-29T21:58:36.742Z,99487.04
2022-11-29T22:01:14.485Z,99492.87
2022-11-29T22:03:46.510Z,99496.06
2022-11-29T22:06:20.366Z,99497.39
2022-11-29T22:08:52.143Z,99498.20
2022-11-29T22:11:31.916Z,99496.41
2022-11-29T22:14:18.423Z,99496.56
2022-11-29T22:16:52.177Z,99494.13
2022-11-29T22:19:23.381Z,99495.91
2022-11-29T22:21:56.556Z,99496.36
2022-11-29T22:24:30.034Z,99493.14
2022-11-29T22:27:00.236Z,99495.73
2022-11-29T22:29:31.760Z,99494.13
2022-11-29T22:32:03.249Z,99490.90
2022-11-29T22:34:34.753Z,99489.63
2022-11-29T22:37:06.309Z,99488.94
2022-11-29T22:39:37.801Z,99486.79
2022-11-29T22:42:09.388Z,99485.62
2022-11-29T22:44:40.877Z,99484.88
2022-11-29T22:47:13.301Z,99481.89
2022-11-29T22:49:45.294Z,99481.50
2022-11-29T22:52:16.944Z,99482.10
2022-11-29T22:54:48.626Z,99483.22
2022-11-29T22:57:20.322Z,99484.21
2022-11-29T22:59:51.780Z,99483.89
2022-11-29T23:02:23.394Z,99488.63
2022-11-29T23:04:55.030Z,99487.80
2022-11-29T23:07:26.692Z,99489.44
2022-11-29T23:09:58.349Z,99487.85
2022-11-29T23:12:29.843Z,99495.73
2022-11-29T23:15:02.048Z,99495.39
2022-11-29T23:17:33.745Z,99498.48
2022-11-29T23:20:06.080Z,99498.73
2022-11-29T23:22:39.274Z,99496.15
2022-11-29T23:25:11.472Z,99496.75
2022-11-29T23:27:43.043Z,99492.34
2022-11-29T23:30:16.733Z,99492.80
2022-11-29T23:32:48.226Z,99496.77
2022-11-29T23:35:19.812Z,99496.20
2022-11-29T23:37:51.456Z,99503.00
2022-11-29T23:40:22.953Z,99508.87
2022-11-29T23:42:54.993Z,99505.65
2022-11-29T23:45:26.545Z,99504.39
2022-11-29T23:47:58.179Z,99503.24
2022-11-29T23:50:30.083Z,99503.73
2022-11-29T23:53:01.851Z,99506.80
2022-11-29T23:55:33.351Z,99507.04
2022-11-29T23:58:05.037Z,99509.52
