createdAt,value
2023-01-05T00:00:31.407Z,12.38
2023-01-05T00:01:31.319Z,12.39
2023-01-05T00:02:31.381Z,12.39
2023-01-05T00:03:31.317Z,12.38
2023-01-05T00:04:31.346Z,12.39
2023-01-05T00:05:31.287Z,12.38
2023-01-05T00:06:31.253Z,12.35
2023-01-05T00:07:31.242Z,12.32
2023-01-05T00:08:36.734Z,12.31
2023-01-05T00:09:32.240Z,12.31
2023-01-05T00:10:31.212Z,12.35
2023-01-05T00:11:31.200Z,12.35
2023-01-05T00:12:31.181Z,12.32
2023-01-05T00:13:31.167Z,12.34
2023-01-05T00:14:31.196Z,12.31
2023-01-05T00:15:31.131Z,12.28
2023-01-05T00:16:31.172Z,12.27
2023-01-05T00:18:25.488Z,12.27
2023-01-05T00:19:25.459Z,12.23
2023-01-05T00:20:25.433Z,12.21
2023-01-05T00:21:25.409Z,12.23
2023-01-05T00:22:25.409Z,12.20
2023-01-05T00:23:25.390Z,12.21
2023-01-05T00:24:25.363Z,12.24
2023-01-05T00:25:25.440Z,12.23
2023-01-05T00:26:25.353Z,12.23
2023-01-05T00:27:25.322Z,12.21
2023-01-05T00:28:25.312Z,12.21
2023-01-05T00:29:25.293Z,12.21
2023-01-05T00:30:25.302Z,12.23
2023-01-05T00:31:25.329Z,12.23
2023-01-05T00:32:25.279Z,12.20
2023-01-05T00:33:25.231Z,12.20
2023-01-05T00:34:25.234Z,12.19
2023-01-05T00:35:25.244Z,12.20
2023-01-05T00:36:25.195Z,12.17
2023-01-05T00:37:25.183Z,12.16
2023-01-05T00:38:25.191Z,12.20
2023-01-05T00:39:25.156Z,12.17
2023-01-05T00:40:25.199Z,12.16
2023-01-05T00:41:25.153Z,12.17
2023-01-05T00:42:25.125Z,12.16
2023-01-05T00:43:25.114Z,12.16
2023-01-05T00:44:25.077Z,12.14
2023-01-05T00:45:25.076Z,12.12
2023-01-05T00:46:25.102Z,12.10
2023-01-05T00:47:25.059Z,12.09
2023-01-05T00:48:25.092Z,12.10
2023-01-05T00:49:25.018Z,12.13
2023-01-05T00:50:25.025Z,12.17
2023-01-05T00:51:24.980Z,12.14
2023-01-05T00:52:24.998Z,12.20
2023-01-05T00:53:24.974Z,12.17
2023-01-05T00:54:24.961Z,12.17
2023-01-05T00:55:24.931Z,12.13
2023-01-05T00:56:24.913Z,12.14
2023-01-05T00:57:24.915Z,12.13
2023-01-05T00:58:24.922Z,12.13
2023-01-05T00:59:24.868Z,12.14
2023-01-05T01:00:24.860Z,12.13
2023-01-05T01:01:24.931Z,12.12
2023-01-05T01:02:24.927Z,12.10
2023-01-05T01:03:24.879Z,12.09
2023-01-05T01:04:24.835Z,12.10
2023-01-05T01:05:24.812Z,12.10
2023-01-05T01:06:24.783Z,12.09
2023-01-05T01:07:24.769Z,12.10
2023-01-05T01:08:24.751Z,12.12
2023-01-05T01:09:24.741Z,12.12
2023-01-05T01:10:24.740Z,12.09
2023-01-05T01:11:24.736Z,12.10
2023-01-05T01:12:24.749Z,12.10
2023-01-05T01:13:24.688Z,12.09
2023-01-05T01:14:24.674Z,12.09
2023-01-05T01:15:24.644Z,12.07
2023-01-05T01:16:24.677Z,12.07
2023-01-05T01:17:24.629Z,12.02
2023-01-05T01:18:24.612Z,11.99
2023-01-05T01:19:25.557Z,12.02
2023-01-05T01:20:24.592Z,12.04
2023-01-05T01:21:24.574Z,12.04
2023-01-05T01:22:24.577Z,12.02
2023-01-05T01:23:24.543Z,11.99
2023-01-05T01:24:24.512Z,12.01
2023-01-05T01:25:24.515Z,11.96
2023-01-05T01:26:24.500Z,11.99
2023-01-05T01:27:24.477Z,12.01
2023-01-05T01:28:24.473Z,12.02
2023-01-05T01:29:24.477Z,12.02
2023-01-05T01:30:24.541Z,12.04
2023-01-05T01:31:24.441Z,12.02
2023-01-05T01:32:24.452Z,12.01
2023-01-05T01:33:24.401Z,12.01
2023-01-05T01:34:24.392Z,12.02
2023-01-05T01:35:24.359Z,12.01
2023-01-05T01:36:24.392Z,12.01
2023-01-05T01:37:24.355Z,12.02
2023-01-05T01:38:24.315Z,12.02
2023-01-05T01:39:24.331Z,12.01
2023-01-05T01:40:24.292Z,12.01
2023-01-05T01:41:24.340Z,12.01
2023-01-05T01:42:24.309Z,12.01
2023-01-05T01:43:24.252Z,11.96
2023-01-05T01:44:24.277Z,11.98
2023-01-05T01:45:24.235Z,11.94
2023-01-05T01:46:24.335Z,11.94
2023-01-05T01:47:24.213Z,11.90
2023-01-05T01:48:24.238Z,11.88
2023-01-05T01:49:24.175Z,11.88
2023-01-05T01:50:24.174Z,11.90
2023-01-05T01:51:24.140Z,11.91
2023-01-05T01:52:24.139Z,11.90
2023-01-05T01:53:24.112Z,11.91
2023-01-05T01:54:24.130Z,11.91
2023-01-05T01:55:24.085Z,11.90
2023-01-05T01:56:24.071Z,11.91
2023-01-05T01:57:24.075Z,11.90
2023-01-05T01:58:24.187Z,11.86
2023-01-05T01:59:24.064Z,11.85
2023-01-05T02:00:24.110Z,11.85
2023-01-05T02:01:24.204Z,11.88
2023-01-05T02:02:24.186Z,11.83
2023-01-05T02:03:23.995Z,11.82
2023-01-05T02:04:24.018Z,11.82
2023-01-05T02:05:23.966Z,11.79
2023-01-05T02:06:24.057Z,11.79
2023-01-05T02:07:23.922Z,11.80
2023-01-05T02:08:23.932Z,11.78
2023-01-05T02:09:23.895Z,11.78
2023-01-05T02:10:23.897Z,11.78
2023-01-05T02:11:24.082Z,11.78
2023-01-05T02:12:23.850Z,11.75
2023-01-05T02:13:29.479Z,11.78
2023-01-05T02:14:24.858Z,11.79
2023-01-05T02:15:23.808Z,11.76
2023-01-05T02:16:23.880Z,11.76
2023-01-05T02:17:23.789Z,11.75
2023-01-05T02:18:23.791Z,11.75
2023-01-05T02:19:23.761Z,11.76
2023-01-05T02:20:23.779Z,11.73
2023-01-05T02:21:23.748Z,11.72
2023-01-05T02:22:23.744Z,11.73
2023-01-05T02:23:23.725Z,11.69
2023-01-05T02:24:23.714Z,11.72
2023-01-05T02:25:23.797Z,11.75
2023-01-05T02:26:23.652Z,11.73
2023-01-05T02:27:23.688Z,11.72
2023-01-05T02:28:23.633Z,11.73
2023-01-05T02:29:23.615Z,11.72
2023-01-05T02:30:23.613Z,11.73
2023-01-05T02:31:23.670Z,11.72
2023-01-05T02:32:23.566Z,11.72
2023-01-05T02:33:23.572Z,11.70
2023-01-05T02:34:23.535Z,11.69
2023-01-05T02:35:23.541Z,11.70
2023-01-05T02:36:28.456Z,11.69
2023-01-05T02:37:23.507Z,11.69
2023-01-05T02:38:23.520Z,11.69
2023-01-05T02:39:23.480Z,11.67
2023-01-05T02:40:23.466Z,11.67
2023-01-05T02:41:23.461Z,11.65
2023-01-05T02:42:23.463Z,11.65
2023-01-05T02:43:23.430Z,11.62
2023-01-05T02:44:23.439Z,11.62
2023-01-05T02:45:23.381Z,11.64
2023-01-05T02:46:23.407Z,11.62
2023-01-05T02:47:23.357Z,11.64
2023-01-05T02:48:23.380Z,11.61
2023-01-05T02:49:23.340Z,11.58
2023-01-05T02:50:23.319Z,11.55
2023-01-05T02:51:23.343Z,11.58
2023-01-05T02:52:23.287Z,11.57
2023-01-05T02:53:23.271Z,11.58
2023-01-05T02:54:23.271Z,11.57
2023-01-05T02:55:23.251Z,11.55
2023-01-05T02:56:23.246Z,11.57
2023-01-05T02:57:23.243Z,11.54
2023-01-05T02:58:23.239Z,11.57
2023-01-05T02:59:23.185Z,11.54
2023-01-05T03:00:23.174Z,11.54
2023-01-05T03:01:23.280Z,11.52
2023-01-05T03:02:23.300Z,11.54
2023-01-05T03:03:23.164Z,11.55
2023-01-05T03:04:23.114Z,11.58
2023-01-05T03:05:23.117Z,11.54
2023-01-05T03:06:23.105Z,11.52
2023-01-05T03:07:23.067Z,11.51
2023-01-05T03:08:29.098Z,11.47
2023-01-05T03:09:24.183Z,11.47
2023-01-05T03:10:23.063Z,11.49
2023-01-05T03:11:23.037Z,11.49
2023-01-05T03:12:23.021Z,11.49
2023-01-05T03:13:22.998Z,11.46
2023-01-05T03:14:22.991Z,11.47
2023-01-05T03:15:22.986Z,11.46
2023-01-05T03:16:23.074Z,11.43
2023-01-05T03:17:22.955Z,11.44
2023-01-05T03:18:22.964Z,11.44
2023-01-05T03:19:22.933Z,11.43
2023-01-05T03:20:22.891Z,11.40
2023-01-05T03:21:22.879Z,11.40
2023-01-05T03:22:22.891Z,11.39
2023-01-05T03:23:22.900Z,11.42
2023-01-05T03:24:22.839Z,11.40
2023-01-05T03:25:22.881Z,11.39
2023-01-05T03:26:22.826Z,11.40
2023-01-05T03:27:22.801Z,11.39
2023-01-05T03:28:22.800Z,11.40
2023-01-05T03:29:22.809Z,11.40
2023-01-05T03:30:22.789Z,11.40
2023-01-05T03:31:22.846Z,11.40
2023-01-05T03:32:22.765Z,11.39
2023-01-05T03:33:22.732Z,11.40
2023-01-05T03:34:22.724Z,11.39
2023-01-05T03:35:22.694Z,11.39
2023-01-05T03:36:22.705Z,11.42
2023-01-05T03:37:22.663Z,11.40
2023-01-05T03:38:22.688Z,11.39
2023-01-05T03:39:22.639Z,11.36
2023-01-05T03:40:22.622Z,11.36
2023-01-05T03:41:22.636Z,11.35
2023-01-05T03:42:22.632Z,11.35
2023-01-05T03:43:22.585Z,11.37
2023-01-05T03:44:22.592Z,11.37
2023-01-05T03:45:22.566Z,11.40
2023-01-05T03:46:22.576Z,11.44
2023-01-05T03:47:22.524Z,11.47
2023-01-05T03:48:22.539Z,11.47
2023-01-05T03:49:22.511Z,11.46
2023-01-05T03:50:22.485Z,11.44
2023-01-05T03:51:22.528Z,11.46
2023-01-05T03:52:22.457Z,11.43
2023-01-05T03:53:22.430Z,11.42
2023-01-05T03:54:22.468Z,11.43
2023-01-05T03:55:22.441Z,11.39
2023-01-05T03:56:22.391Z,11.35
2023-01-05T03:57:22.429Z,11.32
2023-01-05T03:58:22.371Z,11.29
2023-01-05T03:59:22.587Z,11.21
2023-01-05T04:00:22.369Z,11.19
2023-01-05T04:01:22.417Z,11.19
2023-01-05T04:02:22.442Z,11.24
2023-01-05T04:03:25.170Z,11.22
2023-01-05T04:04:23.318Z,11.25
2023-01-05T04:05:22.284Z,11.25
2023-01-05T04:06:22.266Z,11.27
2023-01-05T04:07:22.278Z,11.27
2023-01-05T04:08:22.270Z,11.28
2023-01-05T04:09:22.224Z,11.32
2023-01-05T04:10:22.219Z,11.32
2023-01-05T04:11:22.225Z,11.32
2023-01-05T04:12:22.206Z,11.32
2023-01-05T04:13:22.197Z,11.29
2023-01-05T04:14:22.153Z,11.28
2023-01-05T04:15:22.149Z,11.25
2023-01-05T04:16:22.204Z,11.25
2023-01-05T04:17:22.121Z,11.22
2023-01-05T04:18:22.104Z,11.22
2023-01-05T04:19:22.113Z,11.21
2023-01-05T04:20:22.087Z,11.25
2023-01-05T04:21:22.098Z,11.29
2023-01-05T04:22:27.015Z,11.35
2023-01-05T04:23:23.069Z,11.33
2023-01-05T04:24:22.021Z,11.32
2023-01-05T04:25:22.025Z,11.32
2023-01-05T04:26:22.003Z,11.32
2023-01-05T04:27:21.981Z,11.35
2023-01-05T04:28:21.952Z,11.32
2023-01-05T04:29:21.973Z,11.32
2023-01-05T04:30:21.922Z,11.32
2023-01-05T04:31:21.978Z,11.32
2023-01-05T04:32:21.927Z,11.32
2023-01-05T04:33:21.882Z,11.32
2023-01-05T04:34:21.914Z,11.29
2023-01-05T04:35:21.859Z,11.32
2023-01-05T04:36:21.845Z,11.29
2023-01-05T04:37:21.829Z,11.33
2023-01-05T04:38:21.826Z,11.33
2023-01-05T04:39:21.821Z,11.32
2023-01-05T04:40:21.821Z,11.33
2023-01-05T04:41:21.785Z,11.32
2023-01-05T04:42:21.764Z,11.32
2023-01-05T04:43:21.761Z,11.29
2023-01-05T04:44:21.743Z,11.29
2023-01-05T04:45:21.746Z,11.29
2023-01-05T04:46:21.710Z,11.28
2023-01-05T04:47:21.694Z,11.28
2023-01-05T04:48:21.683Z,11.25
2023-01-05T04:49:21.687Z,11.29
2023-01-05T04:50:21.665Z,11.28
2023-01-05T04:51:21.683Z,11.27
2023-01-05T04:52:21.664Z,11.27
2023-01-05T04:53:21.623Z,11.24
2023-01-05T04:54:21.594Z,11.29
2023-01-05T04:55:21.697Z,11.27
2023-01-05T04:56:21.564Z,11.24
2023-01-05T04:57:21.567Z,11.24
2023-01-05T04:58:21.530Z,11.22
2023-01-05T04:59:21.531Z,11.21
2023-01-05T05:00:21.514Z,11.14
2023-01-05T05:01:21.604Z,11.09
2023-01-05T05:02:21.653Z,11.03
2023-01-05T05:03:21.515Z,10.97
2023-01-05T05:04:21.466Z,10.92
2023-01-05T05:05:21.468Z,10.85
2023-01-05T05:06:21.457Z,10.82
2023-01-05T05:07:21.434Z,10.79
2023-01-05T05:08:21.403Z,10.78
2023-01-05T05:09:21.405Z,10.78
2023-01-05T05:10:21.376Z,10.76
2023-01-05T05:11:21.365Z,10.73
2023-01-05T05:12:21.364Z,10.73
2023-01-05T05:13:21.349Z,10.71
2023-01-05T05:14:21.355Z,10.73
2023-01-05T05:15:21.318Z,10.74
2023-01-05T05:16:21.373Z,10.71
2023-01-05T05:17:21.285Z,10.71
2023-01-05T05:18:21.294Z,10.73
2023-01-05T05:19:21.271Z,10.73
2023-01-05T05:20:21.241Z,10.71
2023-01-05T05:21:21.236Z,10.79
2023-01-05T05:22:21.228Z,10.78
2023-01-05T05:23:21.208Z,10.81
2023-01-05T05:24:21.220Z,10.81
2023-01-05T05:25:21.184Z,10.81
2023-01-05T05:26:21.151Z,10.81
2023-01-05T05:27:21.147Z,10.84
2023-01-05T05:28:21.128Z,10.82
2023-01-05T05:29:21.139Z,10.81
2023-01-05T05:30:21.119Z,10.81
2023-01-05T05:31:21.140Z,10.86
2023-01-05T05:32:21.075Z,10.84
2023-01-05T05:33:21.053Z,10.84
2023-01-05T05:34:21.053Z,10.85
2023-01-05T05:35:21.032Z,10.88
2023-01-05T05:36:21.021Z,10.88
2023-01-05T05:37:20.999Z,10.89
2023-01-05T05:38:21.013Z,10.86
2023-01-05T05:39:21.018Z,10.84
2023-01-05T05:40:20.983Z,10.79
2023-01-05T05:41:20.967Z,10.74
2023-01-05T05:42:20.932Z,10.68
2023-01-05T05:43:20.951Z,10.66
2023-01-05T05:44:20.899Z,10.60
2023-01-05T05:45:20.915Z,10.55
2023-01-05T05:46:20.922Z,10.51
2023-01-05T05:47:20.903Z,10.48
2023-01-05T05:48:20.856Z,10.44
2023-01-05T05:49:20.841Z,10.44
2023-01-05T05:50:20.853Z,10.41
2023-01-05T05:51:20.818Z,10.40
2023-01-05T05:52:20.849Z,10.40
2023-01-05T05:53:20.813Z,10.40
2023-01-05T05:54:20.850Z,10.40
2023-01-05T05:55:20.779Z,10.38
2023-01-05T05:56:20.772Z,10.33
2023-01-05T05:57:20.770Z,10.36
2023-01-05T05:58:20.740Z,10.34
2023-01-05T05:59:20.731Z,10.36
2023-01-05T06:00:20.703Z,10.38
2023-01-05T06:01:20.733Z,10.36
2023-01-05T06:02:20.714Z,10.34
2023-01-05T06:03:20.703Z,10.33
2023-01-05T06:04:20.679Z,10.33
2023-01-05T06:05:20.657Z,10.32
2023-01-05T06:06:20.635Z,10.34
2023-01-05T06:07:20.600Z,10.34
2023-01-05T06:08:20.597Z,10.38
2023-01-05T06:09:20.585Z,10.42
2023-01-05T06:10:20.557Z,10.42
2023-01-05T06:11:20.550Z,10.45
2023-01-05T06:12:20.538Z,10.41
2023-01-05T06:13:20.539Z,10.42
2023-01-05T06:14:20.527Z,10.45
2023-01-05T06:15:20.468Z,10.42
2023-01-05T06:16:20.491Z,10.41
2023-01-05T06:17:20.466Z,10.40
2023-01-05T06:18:20.474Z,10.41
2023-01-05T06:19:20.464Z,10.41
2023-01-05T06:20:20.412Z,10.40
2023-01-05T06:21:20.406Z,10.42
2023-01-05T06:22:20.396Z,10.41
2023-01-05T06:23:20.388Z,10.40
2023-01-05T06:24:20.382Z,10.34
2023-01-05T06:25:20.367Z,10.36
2023-01-05T06:26:20.319Z,10.34
2023-01-05T06:27:20.322Z,10.36
2023-01-05T06:28:20.593Z,10.36
2023-01-05T06:29:20.307Z,10.32
2023-01-05T06:30:20.301Z,10.32
2023-01-05T06:31:20.342Z,10.32
2023-01-05T06:32:20.255Z,10.32
2023-01-05T06:33:20.259Z,10.32
2023-01-05T06:34:20.231Z,10.32
2023-01-05T06:35:20.230Z,10.30
2023-01-05T06:36:20.219Z,10.33
2023-01-05T06:37:20.197Z,10.34
2023-01-05T06:38:27.704Z,10.29
2023-01-05T06:39:20.186Z,10.32
2023-01-05T06:40:20.159Z,10.29
2023-01-05T06:41:20.178Z,10.32
2023-01-05T06:42:23.371Z,10.29
2023-01-05T06:43:20.111Z,10.29
2023-01-05T06:44:20.119Z,10.29
2023-01-05T06:45:20.086Z,10.29
2023-01-05T06:46:20.115Z,10.27
2023-01-05T06:47:20.096Z,10.26
2023-01-05T06:48:20.037Z,10.29
2023-01-05T06:49:20.031Z,10.29
2023-01-05T06:50:20.122Z,10.27
2023-01-05T06:51:20.021Z,10.25
2023-01-05T06:52:19.997Z,10.25
2023-01-05T06:53:20.025Z,10.22
2023-01-05T06:54:20.017Z,10.22
2023-01-05T06:55:19.969Z,10.22
2023-01-05T06:56:19.937Z,10.22
2023-01-05T06:57:19.919Z,10.18
2023-01-05T06:58:19.996Z,10.20
2023-01-05T06:59:19.914Z,10.18
2023-01-05T07:00:19.877Z,10.18
2023-01-05T07:01:20.007Z,10.18
2023-01-05T07:02:19.944Z,10.15
2023-01-05T07:03:19.865Z,10.22
2023-01-05T07:04:19.886Z,10.17
2023-01-05T07:05:19.810Z,10.14
2023-01-05T07:06:19.831Z,10.18
2023-01-05T07:07:19.788Z,10.18
2023-01-05T07:08:19.801Z,10.17
2023-01-05T07:09:19.769Z,10.15
2023-01-05T07:10:19.749Z,10.15
2023-01-05T07:11:19.760Z,10.18
2023-01-05T07:12:19.750Z,10.15
2023-01-05T07:13:19.776Z,10.20
2023-01-05T07:14:19.712Z,10.20
2023-01-05T07:15:19.690Z,10.23
2023-01-05T07:16:19.723Z,10.20
2023-01-05T07:17:19.655Z,10.20
2023-01-05T07:18:19.695Z,10.15
2023-01-05T07:19:19.670Z,10.14
2023-01-05T07:20:19.633Z,10.15
2023-01-05T07:21:19.652Z,10.15
2023-01-05T07:22:19.604Z,10.17
2023-01-05T07:23:19.614Z,10.14
2023-01-05T07:24:19.585Z,10.15
2023-01-05T07:25:19.589Z,10.14
2023-01-05T07:26:19.542Z,10.14
2023-01-05T07:27:19.570Z,10.14
2023-01-05T07:28:19.531Z,10.12
2023-01-05T07:29:19.499Z,10.12
2023-01-05T07:30:19.512Z,10.12
2023-01-05T07:31:19.544Z,10.14
2023-01-05T07:32:19.503Z,10.14
2023-01-05T07:33:19.466Z,10.11
2023-01-05T07:34:19.454Z,10.12
2023-01-05T07:35:19.450Z,10.14
2023-01-05T07:36:19.418Z,10.12
2023-01-05T07:37:19.399Z,10.11
2023-01-05T07:38:19.416Z,10.09
2023-01-05T07:39:19.403Z,10.09
2023-01-05T07:40:19.368Z,10.09
2023-01-05T07:41:19.355Z,10.11
2023-01-05T07:42:19.350Z,10.07
2023-01-05T07:43:19.358Z,10.12
2023-01-05T07:44:19.325Z,10.09
2023-01-05T07:45:19.293Z,10.11
2023-01-05T07:46:19.321Z,10.12
2023-01-05T07:47:19.285Z,10.11
2023-01-05T07:48:23.527Z,10.14
2023-01-05T07:49:19.266Z,10.14
2023-01-05T07:50:19.248Z,10.15
2023-01-05T07:51:19.228Z,10.12
2023-01-05T07:52:19.220Z,10.14
2023-01-05T07:53:19.217Z,10.15
2023-01-05T07:54:19.228Z,10.14
2023-01-05T07:55:19.174Z,10.15
2023-01-05T07:56:19.168Z,10.15
2023-01-05T07:57:19.164Z,10.17
2023-01-05T07:58:19.139Z,10.15
2023-01-05T07:59:19.157Z,10.12
2023-01-05T08:00:19.121Z,10.12
2023-01-05T08:01:19.160Z,10.11
2023-01-05T08:02:19.200Z,10.12
2023-01-05T08:03:19.075Z,10.15
2023-01-05T08:04:19.083Z,10.12
2023-01-05T08:05:19.034Z,10.15
2023-01-05T08:06:19.042Z,10.12
2023-01-05T08:07:19.013Z,10.12
2023-01-05T08:08:24.122Z,10.15
2023-01-05T08:09:19.980Z,10.18
2023-01-05T08:10:19.134Z,10.15
2023-01-05T08:11:18.988Z,10.18
2023-01-05T08:12:18.976Z,10.18
2023-01-05T08:13:18.940Z,10.20
2023-01-05T08:14:18.947Z,10.20
2023-01-05T08:15:18.910Z,10.25
2023-01-05T08:16:18.948Z,10.25
2023-01-05T08:17:18.911Z,10.26
2023-01-05T08:18:18.893Z,10.25
2023-01-05T08:19:18.870Z,10.27
2023-01-05T08:20:18.873Z,10.29
2023-01-05T08:21:18.818Z,10.27
2023-01-05T08:22:18.843Z,10.25
2023-01-05T08:23:25.764Z,10.27
2023-01-05T08:24:19.831Z,10.27
2023-01-05T08:25:18.781Z,10.26
2023-01-05T08:26:18.800Z,10.27
2023-01-05T08:27:18.782Z,10.26
2023-01-05T08:28:18.733Z,10.30
2023-01-05T08:29:18.727Z,10.30
2023-01-05T08:30:18.730Z,10.32
2023-01-05T08:31:18.713Z,10.29
2023-01-05T08:32:18.714Z,10.29
2023-01-05T08:33:18.677Z,10.33
2023-01-05T08:34:18.651Z,10.32
2023-01-05T08:35:18.656Z,10.34
2023-01-05T08:36:18.628Z,10.33
2023-01-05T08:37:18.597Z,10.34
2023-01-05T08:38:18.616Z,10.33
2023-01-05T08:39:18.576Z,10.36
2023-01-05T08:40:18.570Z,10.38
2023-01-05T08:41:18.546Z,10.42
2023-01-05T08:42:18.576Z,10.41
2023-01-05T08:43:18.533Z,10.44
2023-01-05T08:44:18.562Z,10.38
2023-01-05T08:45:18.499Z,10.41
2023-01-05T08:46:18.530Z,10.42
2023-01-05T08:47:18.617Z,10.41
2023-01-05T08:48:18.476Z,10.40
2023-01-05T08:49:18.469Z,10.45
2023-01-05T08:50:18.463Z,10.44
2023-01-05T08:51:18.417Z,10.47
2023-01-05T08:52:18.395Z,10.42
2023-01-05T08:53:26.006Z,10.41
2023-01-05T08:54:18.408Z,10.45
2023-01-05T08:55:18.390Z,10.45
2023-01-05T08:56:18.356Z,10.45
2023-01-05T08:57:18.353Z,10.47
2023-01-05T08:58:18.353Z,10.52
2023-01-05T08:59:18.321Z,10.52
2023-01-05T09:00:18.325Z,10.52
2023-01-05T09:01:18.427Z,10.53
2023-01-05T09:02:25.270Z,10.51
2023-01-05T09:03:19.339Z,10.48
2023-01-05T09:04:18.243Z,10.53
2023-01-05T09:05:18.224Z,10.52
2023-01-05T09:06:18.249Z,10.55
2023-01-05T09:07:18.204Z,10.56
2023-01-05T09:08:18.179Z,10.56
2023-01-05T09:09:18.174Z,10.59
2023-01-05T09:10:18.172Z,10.61
2023-01-05T09:11:26.943Z,10.61
2023-01-05T09:12:29.271Z,10.59
2023-01-05T09:13:19.140Z,10.60
2023-01-05T09:14:18.123Z,10.60
2023-01-05T09:15:18.093Z,10.68
2023-01-05T09:16:35.056Z,10.63
2023-01-05T09:17:19.111Z,10.66
2023-01-05T09:18:18.076Z,10.67
2023-01-05T09:19:18.057Z,10.64
2023-01-05T09:20:18.069Z,10.64
2023-01-05T09:21:18.024Z,10.64
2023-01-05T09:22:18.039Z,10.64
2023-01-05T09:23:17.984Z,10.66
2023-01-05T09:24:18.010Z,10.70
2023-01-05T09:25:17.992Z,10.70
2023-01-05T09:26:18.002Z,10.70
2023-01-05T09:27:17.953Z,10.73
2023-01-05T09:28:17.949Z,10.71
2023-01-05T09:29:17.945Z,10.66
2023-01-05T09:30:17.945Z,10.68
2023-01-05T09:31:17.910Z,10.70
2023-01-05T09:32:17.876Z,10.71
2023-01-05T09:33:17.853Z,10.71
2023-01-05T09:34:17.836Z,10.71
2023-01-05T09:35:17.854Z,10.73
2023-01-05T09:36:17.816Z,10.74
2023-01-05T09:37:17.820Z,10.74
2023-01-05T09:38:17.781Z,10.74
2023-01-05T09:39:17.809Z,10.76
2023-01-05T09:40:17.757Z,10.73
2023-01-05T09:41:17.743Z,10.73
2023-01-05T09:42:17.728Z,10.74
2023-01-05T09:43:17.788Z,10.74
2023-01-05T09:44:17.730Z,10.74
2023-01-05T09:45:17.686Z,10.76
2023-01-05T09:46:17.744Z,10.78
2023-01-05T09:47:17.662Z,10.81
2023-01-05T09:48:17.641Z,10.82
2023-01-05T09:49:17.662Z,10.82
2023-01-05T09:50:17.650Z,10.86
2023-01-05T09:51:17.606Z,10.89
2023-01-05T09:52:17.590Z,10.88
2023-01-05T09:53:17.597Z,10.91
2023-01-05T09:54:41.325Z,10.88
2023-01-05T09:55:17.591Z,10.89
2023-01-05T09:56:34.541Z,10.91
2023-01-05T09:57:18.529Z,10.94
2023-01-05T09:58:17.536Z,10.88
2023-01-05T09:59:17.491Z,10.96
2023-01-05T10:00:17.483Z,10.94
2023-01-05T10:01:17.664Z,10.96
2023-01-05T10:02:17.470Z,10.96
2023-01-05T10:03:44.746Z,10.94
2023-01-05T10:04:18.555Z,10.99
2023-01-05T10:05:17.545Z,11.03
2023-01-05T10:06:17.411Z,11.06
2023-01-05T10:07:17.436Z,11.07
2023-01-05T10:08:17.377Z,11.10
2023-01-05T10:09:17.455Z,11.14
2023-01-05T10:10:17.346Z,11.14
2023-01-05T10:11:17.342Z,11.15
2023-01-05T10:12:17.360Z,11.15
2023-01-05T10:13:17.315Z,11.15
2023-01-05T10:14:17.295Z,11.17
2023-01-05T10:15:17.303Z,11.18
2023-01-05T10:16:17.326Z,11.18
2023-01-05T10:17:40.561Z,11.18
2023-01-05T10:18:18.322Z,11.18
2023-01-05T10:19:17.277Z,11.19
2023-01-05T10:20:17.210Z,11.21
2023-01-05T10:21:17.196Z,11.27
2023-01-05T10:22:17.208Z,11.28
2023-01-05T10:23:18.597Z,11.27
2023-01-05T10:24:17.180Z,11.25
2023-01-05T10:25:17.159Z,11.28
2023-01-05T10:26:17.126Z,11.28
2023-01-05T10:27:25.856Z,11.29
2023-01-05T10:28:18.118Z,11.39
2023-01-05T10:29:17.081Z,11.40
2023-01-05T10:30:17.067Z,11.32
2023-01-05T10:31:17.144Z,11.33
2023-01-05T10:32:17.024Z,11.32
2023-01-05T10:33:40.038Z,11.33
2023-01-05T10:34:18.020Z,11.33
2023-01-05T10:35:34.265Z,11.37
2023-01-05T10:36:28.155Z,11.36
2023-01-05T10:37:18.011Z,11.39
2023-01-05T10:38:16.954Z,11.37
2023-01-05T10:39:16.950Z,11.37
2023-01-05T10:40:16.928Z,11.39
2023-01-05T10:41:16.948Z,11.43
2023-01-05T10:42:16.942Z,11.42
2023-01-05T10:43:16.895Z,11.43
2023-01-05T10:44:16.908Z,11.42
2023-01-05T10:45:16.861Z,11.44
2023-01-05T10:46:32.519Z,11.46
2023-01-05T10:47:17.864Z,11.40
2023-01-05T10:48:16.826Z,11.42
2023-01-05T10:49:16.795Z,11.42
2023-01-05T10:50:16.900Z,11.46
2023-01-05T10:51:16.768Z,11.40
2023-01-05T10:52:16.773Z,11.42
2023-01-05T10:53:16.741Z,11.43
2023-01-05T10:54:16.760Z,11.42
2023-01-05T10:55:16.741Z,11.44
2023-01-05T10:56:16.705Z,11.47
2023-01-05T10:57:16.714Z,11.46
2023-01-05T10:58:16.697Z,11.44
2023-01-05T10:59:16.701Z,11.42
2023-01-05T11:00:16.687Z,11.39
2023-01-05T11:01:16.707Z,11.36
2023-01-05T11:02:16.736Z,11.37
2023-01-05T11:03:16.659Z,11.37
2023-01-05T11:05:17.603Z,11.39
2023-01-05T11:06:16.571Z,11.43
2023-01-05T11:07:16.601Z,11.46
2023-01-05T11:08:16.579Z,11.47
2023-01-05T11:09:21.815Z,11.46
2023-01-05T11:10:17.501Z,11.44
2023-01-05T11:11:16.519Z,11.44
2023-01-05T11:12:16.492Z,11.46
2023-01-05T11:13:16.474Z,11.46
2023-01-05T11:14:16.481Z,11.44
2023-01-05T11:15:16.451Z,11.47
2023-01-05T11:16:16.487Z,11.47
2023-01-05T11:17:16.425Z,11.47
2023-01-05T11:18:16.426Z,11.51
2023-01-05T11:19:16.386Z,11.55
2023-01-05T11:20:16.405Z,11.54
2023-01-05T11:21:16.377Z,11.52
2023-01-05T11:22:16.328Z,11.55
2023-01-05T11:23:16.345Z,11.55
2023-01-05T11:24:16.333Z,11.51
2023-01-05T11:25:16.358Z,11.51
2023-01-05T11:26:16.295Z,11.54
2023-01-05T11:27:16.267Z,11.52
2023-01-05T11:28:16.294Z,11.54
2023-01-05T11:29:16.252Z,11.55
2023-01-05T11:30:16.372Z,11.55
2023-01-05T11:31:16.247Z,11.54
2023-01-05T11:32:16.233Z,11.57
2023-01-05T11:33:21.391Z,11.57
2023-01-05T11:34:17.174Z,11.57
2023-01-05T11:35:16.183Z,11.61
2023-01-05T11:36:24.880Z,11.62
2023-01-05T11:37:16.131Z,11.62
2023-01-05T11:38:16.123Z,11.67
2023-01-05T11:39:16.117Z,11.65
2023-01-05T11:40:16.106Z,11.67
2023-01-05T11:41:16.101Z,11.67
2023-01-05T11:42:21.522Z,11.73
2023-01-05T11:43:17.080Z,11.70
2023-01-05T11:44:16.039Z,11.75
2023-01-05T11:45:16.053Z,11.75
2023-01-05T11:46:16.063Z,11.79
2023-01-05T11:47:16.034Z,11.76
2023-01-05T11:48:16.007Z,11.79
2023-01-05T11:49:15.974Z,11.76
2023-01-05T11:50:15.986Z,11.73
2023-01-05T11:51:16.014Z,11.69
2023-01-05T11:52:23.623Z,11.69
2023-01-05T11:53:15.983Z,11.69
2023-01-05T11:54:15.906Z,11.73
2023-01-05T11:55:15.931Z,11.80
2023-01-05T11:56:15.965Z,11.82
2023-01-05T11:57:15.866Z,11.80
2023-01-05T11:58:15.963Z,11.82
2023-01-05T11:59:15.936Z,11.79
2023-01-05T12:00:15.836Z,11.82
2023-01-05T12:01:15.874Z,11.82
2023-01-05T12:02:15.927Z,11.83
2023-01-05T12:03:15.832Z,11.91
2023-01-05T12:04:15.776Z,11.91
2023-01-05T12:05:15.765Z,11.95
2023-01-05T12:06:15.735Z,11.99
2023-01-05T12:07:15.753Z,12.02
2023-01-05T12:08:15.764Z,12.02
2023-01-05T12:09:15.789Z,12.05
2023-01-05T12:10:15.673Z,12.09
2023-01-05T12:11:15.673Z,12.10
2023-01-05T12:12:15.656Z,12.07
2023-01-05T12:13:15.660Z,12.04
2023-01-05T12:14:15.620Z,12.02
2023-01-05T12:15:15.648Z,12.02
2023-01-05T12:16:15.695Z,12.04
2023-01-05T12:17:15.829Z,12.04
2023-01-05T12:18:15.625Z,12.05
2023-01-05T12:19:15.556Z,12.02
2023-01-05T12:20:15.533Z,12.05
2023-01-05T12:21:15.523Z,12.07
2023-01-05T12:22:15.523Z,12.09
2023-01-05T12:23:15.533Z,12.13
2023-01-05T12:24:15.483Z,12.14
2023-01-05T12:25:15.467Z,12.13
2023-01-05T12:26:15.450Z,12.24
2023-01-05T12:27:15.427Z,12.28
2023-01-05T12:28:29.260Z,12.29
2023-01-05T12:34:16.338Z,12.31
2023-01-05T12:35:15.342Z,12.34
2023-01-05T12:36:15.693Z,12.31
2023-01-05T12:37:15.321Z,12.19
2023-01-05T12:38:15.299Z,12.19
2023-01-05T12:39:25.729Z,12.21
2023-01-05T12:40:16.231Z,12.23
2023-01-05T12:41:15.209Z,12.20
2023-01-05T12:42:15.193Z,12.14
2023-01-05T12:43:15.188Z,12.19
2023-01-05T12:44:15.188Z,12.16
2023-01-05T12:45:15.157Z,12.17
2023-01-05T12:46:15.194Z,12.10
2023-01-05T12:47:15.144Z,12.09
2023-01-05T12:48:15.148Z,12.13
2023-01-05T12:49:15.229Z,12.14
2023-01-05T12:50:15.100Z,12.13
2023-01-05T12:51:15.060Z,12.12
2023-01-05T12:52:15.064Z,12.16
2023-01-05T12:53:15.036Z,12.17
2023-01-05T12:54:15.040Z,12.21
2023-01-05T12:55:15.036Z,12.20
2023-01-05T12:56:15.024Z,12.24
2023-01-05T12:57:15.083Z,12.27
2023-01-05T12:58:15.135Z,12.32
2023-01-05T12:59:14.967Z,12.39