createdAt,value
2022-09-24T00:01:39.982Z,8.47
2022-09-24T00:04:12.467Z,8.46
2022-09-24T00:06:45.523Z,8.43
2022-09-24T00:09:19.141Z,8.38
2022-09-24T00:11:46.101Z,8.34
2022-09-24T00:14:14.209Z,8.30
2022-09-24T00:16:44.216Z,8.26
2022-09-24T00:19:14.109Z,8.23
2022-09-24T00:21:43.191Z,8.23
2022-09-24T00:24:35.643Z,8.19
2022-09-24T00:27:06.359Z,8.19
2022-09-24T00:29:35.922Z,8.19
2022-09-24T00:32:06.544Z,8.20
2022-09-24T00:34:34.347Z,8.19
2022-09-24T00:37:01.549Z,8.16
2022-09-24T00:39:28.601Z,8.13
2022-09-24T00:41:55.815Z,8.11
2022-09-24T00:44:41.335Z,8.11
2022-09-24T00:47:41.043Z,8.12
2022-09-24T00:50:18.962Z,8.10
2022-09-24T00:52:58.595Z,8.09
2022-09-24T00:55:27.898Z,8.09
2022-09-24T00:58:04.210Z,8.08
2022-09-24T01:01:00.031Z,8.06
2022-09-24T01:03:29.745Z,8.04
2022-09-24T01:05:57.946Z,8.03
2022-09-24T01:08:25.036Z,8.00
2022-09-24T01:11:18.767Z,7.99
2022-09-24T01:14:30.985Z,8.03
2022-09-24T01:17:32.420Z,8.04
2022-09-24T01:20:38.908Z,8.03
2022-09-24T01:24:05.697Z,8.03
2022-09-24T01:27:01.734Z,8.04
2022-09-24T01:30:11.291Z,8.08
2022-09-24T01:32:47.139Z,8.10
2022-09-24T01:35:37.354Z,8.10
2022-09-24T01:38:25.560Z,8.13
2022-09-24T01:41:00.643Z,8.12
2022-09-24T01:43:30.430Z,8.11
2022-09-24T01:46:07.027Z,8.11
2022-09-24T01:48:37.867Z,8.11
2022-09-24T01:51:23.200Z,8.11
2022-09-24T01:54:11.289Z,8.12
2022-09-24T01:57:19.537Z,8.15
2022-09-24T02:00:07.557Z,8.22
2022-09-24T02:02:45.658Z,8.25
2022-09-24T02:05:34.391Z,8.29
2022-09-24T02:08:19.277Z,8.31
2022-09-24T02:11:24.877Z,8.34
2022-09-24T02:14:10.938Z,8.35
2022-09-24T02:16:49.139Z,8.36
2022-09-24T02:19:29.281Z,8.34
2022-09-24T02:21:58.506Z,8.36
2022-09-24T02:25:01.286Z,8.38
2022-09-24T02:27:28.929Z,8.42
2022-09-24T02:29:59.537Z,8.45
2022-09-24T02:32:35.926Z,8.45
2022-09-24T02:35:11.025Z,8.44
2022-09-24T02:37:44.543Z,8.45
2022-09-24T02:40:15.556Z,8.47
2022-09-24T02:42:43.614Z,8.47
2022-09-24T02:45:12.496Z,8.44
2022-09-24T02:47:39.568Z,8.43
2022-09-24T02:50:07.648Z,8.45
2022-09-24T02:52:34.566Z,8.43
2022-09-24T02:55:02.027Z,8.39
2022-09-24T02:57:29.005Z,8.40
2022-09-24T02:59:55.924Z,8.39
2022-09-24T03:02:23.164Z,8.39
2022-09-24T03:04:50.974Z,8.34
2022-09-24T03:07:18.376Z,8.28
2022-09-24T03:09:45.355Z,8.31
2022-09-24T03:12:17.669Z,8.18
2022-09-24T03:14:44.614Z,8.18
2022-09-24T03:17:12.363Z,8.15
2022-09-24T03:19:39.511Z,8.12
2022-09-24T03:22:06.591Z,8.13
2022-09-24T03:24:33.569Z,8.10
2022-09-24T03:27:00.535Z,8.11
2022-09-24T03:29:46.006Z,8.17
2022-09-24T03:32:12.911Z,8.25
2022-09-24T03:34:39.848Z,8.30
2022-09-24T03:37:07.134Z,8.34
2022-09-24T03:39:34.091Z,8.36
2022-09-24T03:42:01.027Z,8.35
2022-09-24T03:44:28.694Z,8.38
2022-09-24T03:46:55.864Z,8.41
2022-09-24T03:49:23.710Z,8.42
2022-09-24T03:51:50.780Z,8.44
2022-09-24T03:54:17.706Z,8.41
2022-09-24T03:56:44.628Z,8.40
2022-09-24T03:59:11.925Z,8.36
2022-09-24T04:01:39.084Z,8.36
2022-09-24T04:04:06.124Z,8.35
2022-09-24T04:06:33.075Z,8.30
2022-09-24T04:09:00.453Z,8.27
2022-09-24T04:11:27.599Z,8.26
2022-09-24T04:13:54.708Z,8.24
2022-09-24T04:16:22.302Z,8.25
2022-09-24T04:18:49.600Z,8.26
2022-09-24T04:21:16.739Z,8.29
2022-09-24T04:23:43.931Z,8.30
2022-09-24T04:26:10.885Z,8.31
2022-09-24T04:28:37.855Z,8.30
2022-09-24T04:31:05.227Z,8.29
2022-09-24T04:33:32.249Z,8.25
2022-09-24T04:35:59.317Z,8.24
2022-09-24T04:38:26.225Z,8.23
2022-09-24T04:40:53.449Z,8.26
2022-09-24T04:43:20.591Z,8.21
2022-09-24T04:45:47.546Z,8.22
2022-09-24T04:48:15.178Z,8.24
2022-09-24T04:50:46.148Z,8.26
2022-09-24T04:53:14.526Z,8.29
2022-09-24T04:55:42.180Z,8.26
2022-09-24T04:58:10.597Z,8.27
2022-09-24T05:00:37.661Z,8.30
2022-09-24T05:03:05.112Z,8.31
2022-09-24T05:05:34.581Z,8.30
2022-09-24T05:08:02.674Z,8.34
2022-09-24T05:10:33.275Z,8.37
2022-09-24T05:13:01.341Z,8.39
2022-09-24T05:15:28.310Z,8.42
2022-09-24T05:17:55.520Z,8.43
2022-09-24T05:20:22.467Z,8.45
2022-09-24T05:22:50.978Z,8.50
2022-09-24T05:25:22.451Z,8.54
2022-09-24T05:27:55.731Z,8.55
2022-09-24T05:30:26.368Z,8.56
2022-09-24T05:32:53.504Z,8.57
2022-09-24T05:35:23.957Z,8.65
2022-09-24T05:37:53.852Z,8.67
2022-09-24T05:40:41.075Z,8.71
2022-09-24T05:43:08.468Z,8.73
2022-09-24T05:45:35.485Z,8.74
2022-09-24T05:48:02.536Z,8.78
2022-09-24T05:50:29.680Z,8.87
2022-09-24T05:52:57.198Z,8.90
2022-09-24T05:55:26.683Z,8.94
2022-09-24T05:57:55.898Z,8.98
2022-09-24T06:00:22.849Z,9.01
2022-09-24T06:02:50.789Z,9.03
2022-09-24T06:05:17.717Z,9.05
2022-09-24T06:07:44.871Z,9.04
2022-09-24T06:10:11.818Z,9.07
2022-09-24T06:12:38.874Z,9.10
2022-09-24T06:15:06.515Z,9.09
2022-09-24T06:17:33.462Z,9.11
2022-09-24T06:20:00.540Z,9.14
2022-09-24T06:22:29.089Z,9.18
2022-09-24T06:24:56.424Z,9.16
2022-09-24T06:27:23.732Z,9.20
2022-09-24T06:29:50.707Z,9.24
2022-09-24T06:32:19.850Z,9.25
2022-09-24T06:34:47.649Z,9.24
2022-09-24T06:37:14.654Z,9.32
2022-09-24T06:39:41.680Z,9.37
2022-09-24T06:42:14.399Z,9.51
2022-09-24T06:44:42.426Z,9.65
2022-09-24T06:47:09.274Z,9.76
2022-09-24T06:49:36.262Z,9.76
2022-09-24T06:52:03.354Z,9.91
2022-09-24T06:54:30.268Z,10.05
2022-09-24T06:56:57.183Z,10.10
2022-09-24T06:59:24.156Z,10.13
2022-09-24T07:01:51.110Z,10.07
2022-09-24T07:04:18.266Z,10.10
2022-09-24T07:07:03.617Z,10.13
2022-09-24T07:09:30.527Z,10.13
2022-09-24T07:12:01.636Z,10.19
2022-09-24T07:14:28.548Z,10.25
2022-09-24T07:16:55.556Z,10.25
2022-09-24T07:19:22.681Z,10.26
2022-09-24T07:21:49.736Z,10.30
2022-09-24T07:24:16.678Z,10.34
2022-09-24T07:26:43.696Z,10.38
2022-09-24T07:29:10.843Z,10.40
2022-09-24T07:31:38.058Z,10.45
2022-09-24T07:34:09.063Z,10.52
2022-09-24T07:36:36.472Z,10.58
2022-09-24T07:39:03.702Z,10.62
2022-09-24T07:41:31.027Z,10.59
2022-09-24T07:43:57.977Z,10.63
2022-09-24T07:46:25.042Z,10.70
2022-09-24T07:48:56.594Z,10.82
2022-09-24T07:51:28.351Z,10.89
2022-09-24T07:53:57.996Z,10.98
2022-09-24T07:56:25.983Z,11.10
2022-09-24T07:58:53.356Z,11.21
2022-09-24T08:01:21.162Z,11.19
2022-09-24T08:03:48.397Z,11.30
2022-09-24T08:06:15.483Z,11.39
2022-09-24T08:08:43.598Z,11.31
2022-09-24T08:11:17.436Z,11.43
2022-09-24T08:13:45.241Z,11.45
2022-09-24T08:16:13.117Z,11.57
2022-09-24T08:18:43.582Z,11.71
2022-09-24T08:21:13.346Z,11.90
2022-09-24T08:23:41.651Z,11.97
2022-09-24T08:26:11.525Z,11.95
2022-09-24T08:28:42.195Z,11.95
2022-09-24T08:31:13.472Z,12.14
2022-09-24T08:33:41.082Z,12.19
2022-09-24T08:36:10.257Z,12.26
2022-09-24T08:38:37.667Z,12.33
2022-09-24T08:41:13.373Z,12.52
2022-09-24T08:44:09.224Z,12.85
2022-09-24T08:47:08.604Z,13.13
2022-09-24T08:49:48.438Z,13.46
2022-09-24T08:52:42.609Z,13.58
2022-09-24T08:55:39.578Z,13.60
2022-09-24T08:58:47.158Z,13.56
2022-09-24T09:01:22.013Z,13.83
2022-09-24T09:04:25.813Z,14.11
2022-09-24T09:07:09.929Z,14.12
2022-09-24T09:10:04.861Z,14.04
2022-09-24T09:12:51.309Z,14.03
2022-09-24T09:15:41.643Z,14.13
2022-09-24T09:18:32.876Z,14.04
2022-09-24T09:21:34.688Z,13.84
2022-09-24T09:24:05.565Z,13.93
2022-09-24T09:26:32.567Z,13.83
2022-09-24T09:29:01.915Z,13.82
2022-09-24T09:32:12.063Z,13.76
2022-09-24T09:35:44.428Z,13.63
2022-09-24T09:38:54.959Z,13.76
2022-09-24T09:42:23.442Z,13.64
2022-09-24T09:44:50.616Z,13.76
2022-09-24T09:47:57.599Z,13.75
2022-09-24T09:50:49.255Z,13.79
2022-09-24T09:53:32.066Z,13.79
2022-09-24T09:56:07.663Z,13.84
2022-09-24T09:58:44.652Z,13.97
2022-09-24T10:01:20.357Z,14.02
2022-09-24T10:03:50.037Z,14.07
2022-09-24T10:06:32.527Z,14.04
2022-09-24T10:09:19.711Z,14.17
2022-09-24T10:11:48.534Z,14.28
2022-09-24T10:14:21.762Z,14.27
2022-09-24T10:16:55.865Z,14.37
2022-09-24T10:19:29.223Z,14.44
2022-09-24T10:22:07.223Z,14.64
2022-09-24T10:24:42.133Z,14.79
2022-09-24T10:27:29.020Z,14.90
2022-09-24T10:30:17.328Z,14.72
2022-09-24T10:32:45.797Z,14.73
2022-09-24T10:35:32.454Z,14.85
2022-09-24T10:38:04.735Z,14.94
2022-09-24T10:40:41.448Z,15.04
2022-09-24T10:43:21.044Z,15.16
2022-09-24T10:46:47.077Z,15.55
2022-09-24T10:49:55.642Z,15.61
2022-09-24T10:53:03.504Z,15.71
2022-09-24T10:56:06.469Z,16.02
2022-09-24T10:59:24.611Z,16.12
2022-09-24T11:02:43.747Z,16.24
2022-09-24T11:05:23.380Z,16.05
2022-09-24T11:08:29.831Z,15.94
2022-09-24T11:11:26.196Z,15.85
2022-09-24T11:14:31.587Z,16.05
2022-09-24T11:17:26.479Z,16.17
2022-09-24T11:20:28.964Z,16.15
2022-09-24T11:23:43.342Z,16.21
2022-09-24T11:26:40.890Z,16.13
2022-09-24T11:29:36.263Z,16.04
2022-09-24T11:32:36.014Z,15.73
2022-09-24T11:35:35.626Z,15.88
2022-09-24T11:38:54.764Z,16.20
2022-09-24T11:42:38.556Z,16.09
2022-09-24T11:45:48.217Z,15.92
2022-09-24T11:49:02.779Z,16.29
2022-09-24T11:52:09.699Z,16.62
2022-09-24T11:55:03.795Z,16.72
2022-09-24T11:57:57.672Z,16.76
2022-09-24T12:00:40.605Z,16.53
2022-09-24T12:03:58.949Z,16.36
2022-09-24T12:06:54.983Z,16.59
2022-09-24T12:09:46.815Z,16.33
2022-09-24T12:12:29.343Z,16.53
2022-09-24T12:15:43.102Z,16.72
2022-09-24T12:18:23.752Z,16.94
2022-09-24T12:21:19.448Z,17.18
2022-09-24T12:23:51.479Z,17.15
2022-09-24T12:26:25.345Z,17.29
2022-09-24T12:29:17.763Z,17.33
2022-09-24T12:32:56.168Z,17.24
2022-09-24T12:35:29.053Z,17.30
2022-09-24T12:38:39.214Z,17.32
2022-09-24T12:41:37.369Z,17.17
2022-09-24T12:44:11.788Z,16.92
2022-09-24T12:46:55.442Z,17.07
2022-09-24T12:49:25.384Z,17.14
2022-09-24T12:52:17.961Z,17.26
2022-09-24T12:54:46.537Z,17.28
2022-09-24T12:57:26.407Z,17.28
2022-09-24T13:00:00.719Z,17.33
2022-09-24T13:02:47.243Z,17.49
2022-09-24T13:05:33.230Z,17.58
2022-09-24T13:08:20.009Z,17.70
2022-09-24T13:11:22.594Z,17.65
2022-09-24T13:14:04.648Z,17.73
2022-09-24T13:16:40.885Z,17.47
2022-09-24T13:19:45.040Z,17.37
2022-09-24T13:22:35.097Z,17.30
2022-09-24T13:25:07.734Z,17.41
2022-09-24T13:27:43.359Z,17.49
2022-09-24T13:30:30.242Z,17.65
2022-09-24T13:33:24.111Z,17.71
2022-09-24T13:36:23.397Z,17.66
2022-09-24T13:38:57.709Z,17.66
2022-09-24T13:42:15.525Z,17.80
2022-09-24T13:44:56.314Z,17.87
2022-09-24T13:47:42.827Z,17.84
2022-09-24T13:50:40.345Z,17.87
2022-09-24T13:53:17.117Z,17.94
2022-09-24T13:55:59.462Z,17.66
2022-09-24T13:58:32.833Z,17.53
2022-09-24T14:01:12.878Z,17.50
2022-09-24T14:03:42.836Z,17.41
2022-09-24T14:06:15.634Z,17.27
2022-09-24T14:08:47.276Z,17.45
2022-09-24T14:11:26.461Z,17.47
2022-09-24T14:13:56.425Z,17.32
2022-09-24T14:16:26.418Z,17.36
2022-09-24T14:19:06.692Z,17.19
2022-09-24T14:21:55.145Z,17.27
2022-09-24T14:24:43.459Z,17.08
2022-09-24T14:27:23.500Z,17.06
2022-09-24T14:30:24.937Z,17.00
2022-09-24T14:33:07.242Z,17.11
2022-09-24T14:35:49.405Z,16.98
2022-09-24T14:38:29.614Z,16.79
2022-09-24T14:41:16.855Z,16.65
2022-09-24T14:44:20.186Z,16.58
2022-09-24T14:46:59.645Z,16.59
2022-09-24T14:49:44.314Z,16.40
2022-09-24T14:52:34.347Z,16.21
2022-09-24T14:55:20.718Z,16.17
2022-09-24T14:57:53.988Z,15.92
2022-09-24T15:00:49.792Z,15.90
2022-09-24T15:03:40.735Z,15.85
2022-09-24T15:06:35.555Z,15.78
2022-09-24T15:09:30.041Z,15.64
2022-09-24T15:12:43.085Z,15.60
2022-09-24T15:15:19.623Z,15.60
2022-09-24T15:17:47.697Z,15.59
2022-09-24T15:20:15.067Z,15.56
2022-09-24T15:22:42.188Z,15.61
2022-09-24T15:25:10.699Z,15.51
2022-09-24T15:27:42.244Z,15.53
2022-09-24T15:30:21.770Z,15.59
2022-09-24T15:32:50.114Z,15.47
2022-09-24T15:35:17.616Z,15.46
2022-09-24T15:37:45.192Z,15.42
2022-09-24T15:40:23.012Z,15.33
2022-09-24T15:42:50.979Z,15.34
2022-09-24T15:45:23.452Z,15.29
2022-09-24T15:47:53.240Z,15.26
2022-09-24T15:50:24.091Z,15.20
2022-09-24T15:52:59.677Z,15.18
2022-09-24T15:55:28.902Z,15.12
2022-09-24T15:57:55.957Z,15.04
2022-09-24T16:00:25.408Z,15.06
2022-09-24T16:02:57.483Z,15.09
2022-09-24T16:05:26.114Z,15.07
2022-09-24T16:07:53.107Z,14.99
2022-09-24T16:10:20.143Z,14.93
2022-09-24T16:12:47.254Z,14.92
2022-09-24T16:15:16.683Z,14.84
2022-09-24T16:17:44.352Z,14.81
2022-09-24T16:20:11.408Z,14.80
2022-09-24T16:22:38.519Z,14.74
2022-09-24T16:25:06.617Z,14.68
2022-09-24T16:27:35.412Z,14.61
2022-09-24T16:30:06.262Z,14.53
2022-09-24T16:32:33.813Z,14.37
2022-09-24T16:35:00.731Z,14.33
2022-09-24T16:37:28.089Z,14.27
2022-09-24T16:39:56.093Z,14.16
2022-09-24T16:42:26.364Z,14.04
2022-09-24T16:44:53.380Z,13.95
2022-09-24T16:47:20.739Z,13.82
2022-09-24T16:49:48.515Z,13.76
2022-09-24T16:52:15.557Z,13.66
2022-09-24T16:54:42.516Z,13.49
2022-09-24T16:57:09.592Z,13.43
2022-09-24T16:59:36.539Z,13.41
2022-09-24T17:02:04.105Z,13.39
2022-09-24T17:04:31.150Z,13.37
2022-09-24T17:06:58.210Z,13.36
2022-09-24T17:09:43.985Z,13.37
2022-09-24T17:12:14.829Z,13.33
2022-09-24T17:14:41.770Z,13.30
2022-09-24T17:17:08.971Z,13.26
2022-09-24T17:19:35.918Z,13.26
2022-09-24T17:22:02.948Z,13.22
2022-09-24T17:24:30.429Z,13.19
2022-09-24T17:26:57.484Z,13.14
2022-09-24T17:29:30.478Z,13.08
2022-09-24T17:31:59.480Z,13.05
2022-09-24T17:34:26.809Z,13.07
2022-09-24T17:36:53.877Z,13.04
2022-09-24T17:39:20.880Z,13.01
2022-09-24T17:41:47.858Z,13.00
2022-09-24T17:44:15.750Z,12.98
2022-09-24T17:46:42.835Z,12.98
2022-09-24T17:49:11.569Z,12.99
2022-09-24T17:51:38.807Z,12.96
2022-09-24T17:54:14.389Z,12.95
2022-09-24T17:56:42.359Z,12.93
2022-09-24T17:59:13.304Z,12.91
2022-09-24T18:01:44.211Z,12.91
2022-09-24T18:04:16.948Z,12.86
2022-09-24T18:06:47.344Z,12.82
2022-09-24T18:09:17.309Z,12.78
2022-09-24T18:11:52.921Z,12.76
2022-09-24T18:14:23.195Z,12.76
2022-09-24T18:16:52.136Z,12.72
2022-09-24T18:19:19.720Z,12.68
2022-09-24T18:21:49.278Z,12.64
2022-09-24T18:24:16.736Z,12.61
2022-09-24T18:26:44.005Z,12.60
2022-09-24T18:29:17.736Z,12.60
2022-09-24T18:31:45.505Z,12.60
2022-09-24T18:34:16.279Z,12.60
2022-09-24T18:36:45.550Z,12.56
2022-09-24T18:39:22.005Z,12.58
2022-09-24T18:41:52.310Z,12.56
2022-09-24T18:44:19.847Z,12.56
2022-09-24T18:46:47.128Z,12.55
2022-09-24T18:49:14.169Z,12.51
2022-09-24T18:51:41.395Z,12.49
2022-09-24T18:54:18.515Z,12.46
2022-09-24T18:56:46.778Z,12.45
2022-09-24T18:59:20.323Z,12.43
2022-09-24T19:01:50.733Z,12.41
2022-09-24T19:04:18.733Z,12.44
2022-09-24T19:06:48.442Z,12.45
2022-09-24T19:09:18.320Z,12.46
2022-09-24T19:11:48.381Z,12.45
2022-09-24T19:14:18.551Z,12.41
2022-09-24T19:16:47.470Z,12.37
2022-09-24T19:19:14.832Z,12.36
2022-09-24T19:21:42.431Z,12.38
2022-09-24T19:24:10.072Z,12.41
2022-09-24T19:26:37.734Z,12.42
2022-09-24T19:29:05.968Z,12.40
2022-09-24T19:31:42.554Z,12.41
2022-09-24T19:34:14.671Z,12.39
2022-09-24T19:36:44.063Z,12.37
2022-09-24T19:39:16.447Z,12.34
2022-09-24T19:41:44.925Z,12.32
2022-09-24T19:44:12.616Z,12.35
2022-09-24T19:46:39.966Z,12.41
2022-09-24T19:49:07.586Z,12.37
2022-09-24T19:51:37.206Z,12.40
2022-09-24T19:54:10.676Z,12.38
2022-09-24T19:56:38.479Z,12.34
2022-09-24T19:59:08.049Z,12.34
2022-09-24T20:01:35.387Z,12.32
2022-09-24T20:04:07.559Z,12.31
2022-09-24T20:06:38.324Z,12.25
2022-09-24T20:09:07.473Z,12.25
2022-09-24T20:11:35.873Z,12.23
2022-09-24T20:14:06.029Z,12.21
2022-09-24T20:16:33.564Z,12.17
2022-09-24T20:19:03.940Z,12.15
2022-09-24T20:21:38.478Z,12.20
2022-09-24T20:24:11.730Z,12.14
2022-09-24T20:26:57.439Z,12.09
2022-09-24T20:29:24.910Z,12.02
2022-09-24T20:31:55.705Z,12.00
2022-09-24T20:34:33.973Z,11.95
2022-09-24T20:37:05.959Z,11.94
2022-09-24T20:39:33.968Z,11.88
2022-09-24T20:42:04.144Z,11.84
2022-09-24T20:44:33.184Z,11.79
2022-09-24T20:47:01.001Z,11.76
2022-09-24T20:49:30.047Z,11.74
2022-09-24T20:51:58.114Z,11.74
2022-09-24T20:54:28.690Z,11.69
2022-09-24T20:56:56.692Z,11.64
2022-09-24T20:59:26.745Z,11.61
2022-09-24T21:01:55.433Z,11.56
2022-09-24T21:04:23.782Z,11.54
2022-09-24T21:06:51.031Z,11.51
2022-09-24T21:09:18.279Z,11.49
2022-09-24T21:11:45.297Z,11.44
2022-09-24T21:14:13.110Z,11.39
2022-09-24T21:16:40.653Z,11.38
2022-09-24T21:19:08.249Z,11.37
2022-09-24T21:21:39.173Z,11.35
2022-09-24T21:24:12.363Z,11.35
2022-09-24T21:26:40.362Z,11.36
2022-09-24T21:29:21.001Z,11.33
2022-09-24T21:31:49.323Z,11.38
2022-09-24T21:34:21.011Z,11.38
2022-09-24T21:36:49.149Z,11.37
2022-09-24T21:39:20.597Z,11.36
2022-09-24T21:41:55.052Z,11.35
2022-09-24T21:44:22.514Z,11.35
2022-09-24T21:46:52.719Z,11.35
2022-09-24T21:49:21.040Z,11.35
2022-09-24T21:51:48.574Z,11.31
2022-09-24T21:54:18.663Z,11.34
2022-09-24T21:56:47.861Z,11.32
2022-09-24T21:59:35.537Z,11.33
2022-09-24T22:02:04.390Z,11.33
2022-09-24T22:04:33.499Z,11.35
2022-09-24T22:07:02.267Z,11.36
2022-09-24T22:09:32.288Z,11.35
2022-09-24T22:12:01.714Z,11.35
2022-09-24T22:14:28.876Z,11.32
2022-09-24T22:16:56.960Z,11.30
2022-09-24T22:19:24.542Z,11.30
2022-09-24T22:21:52.450Z,11.35
2022-09-24T22:24:19.698Z,11.37
2022-09-24T22:26:46.826Z,11.36
2022-09-24T22:29:13.798Z,11.36
2022-09-24T22:31:40.929Z,11.35
2022-09-24T22:34:26.813Z,11.36
2022-09-24T22:36:53.785Z,11.37
2022-09-24T22:39:21.062Z,11.38
2022-09-24T22:41:48.075Z,11.38
2022-09-24T22:44:15.057Z,11.37
2022-09-24T22:46:42.193Z,11.36
2022-09-24T22:49:11.040Z,11.38
2022-09-24T22:51:39.432Z,11.39
2022-09-24T22:54:09.765Z,11.45
2022-09-24T22:56:37.383Z,11.44
2022-09-24T22:59:05.172Z,11.42
2022-09-24T23:01:41.364Z,11.46
2022-09-24T23:04:08.795Z,11.45
2022-09-24T23:06:35.953Z,11.42
2022-09-24T23:09:04.377Z,11.40
2022-09-24T23:11:35.163Z,11.40
2022-09-24T23:14:11.100Z,11.40
2022-09-24T23:16:39.738Z,11.38
2022-09-24T23:19:15.336Z,11.38
2022-09-24T23:21:43.829Z,11.39
2022-09-24T23:24:20.001Z,11.39
2022-09-24T23:26:48.063Z,11.39
2022-09-24T23:29:15.422Z,11.38
2022-09-24T23:31:42.764Z,11.36
2022-09-24T23:34:14.357Z,11.36
2022-09-24T23:36:45.206Z,11.34
2022-09-24T23:39:12.765Z,11.35
2022-09-24T23:41:39.760Z,11.34
2022-09-24T23:44:07.404Z,11.34
2022-09-24T23:46:34.485Z,11.35
2022-09-24T23:49:01.825Z,11.37
2022-09-24T23:51:29.165Z,11.35
2022-09-24T23:53:56.129Z,11.38
2022-09-24T23:56:23.394Z,11.37
2022-09-24T23:58:50.489Z,11.41
