createdAt,value
2022-08-17T00:00:34.862Z,22.00
2022-08-17T00:03:10.425Z,22.00
2022-08-17T00:06:07.576Z,21.92
2022-08-17T00:08:40.320Z,21.90
2022-08-17T00:11:16.375Z,21.90
2022-08-17T00:13:49.091Z,21.80
2022-08-17T00:16:50.464Z,21.80
2022-08-17T00:19:25.190Z,21.78
2022-08-17T00:22:35.265Z,21.70
2022-08-17T00:24:42.711Z,21.60
2022-08-17T00:27:09.345Z,21.60
2022-08-17T00:29:36.770Z,21.60
2022-08-17T00:33:12.356Z,21.60
2022-08-17T00:34:50.553Z,21.60
2022-08-17T00:37:17.202Z,21.60
2022-08-17T00:39:44.181Z,21.50
2022-08-17T00:42:17.222Z,21.50
2022-08-17T00:44:44.668Z,21.50
2022-08-17T00:47:11.369Z,21.50
2022-08-17T00:49:37.994Z,21.44
2022-08-17T00:52:15.588Z,21.40
2022-08-17T00:54:47.186Z,21.40
2022-08-17T00:57:23.687Z,21.40
2022-08-17T01:00:03.214Z,21.40
2022-08-17T01:02:42.022Z,21.40
2022-08-17T01:05:21.363Z,21.30
2022-08-17T01:07:50.973Z,21.30
2022-08-17T01:11:00.004Z,21.30
2022-08-17T01:13:10.778Z,21.30
2022-08-17T01:15:46.920Z,21.30
2022-08-17T01:18:14.321Z,21.20
2022-08-17T01:20:49.062Z,21.20
2022-08-17T01:23:21.023Z,21.20
2022-08-17T01:26:01.825Z,21.18
2022-08-17T01:28:33.592Z,21.10
2022-08-17T01:31:18.475Z,21.10
2022-08-17T01:33:45.593Z,21.10
2022-08-17T01:36:12.328Z,21.02
2022-08-17T01:38:40.453Z,21.00
2022-08-17T01:41:12.733Z,21.00
2022-08-17T01:43:58.025Z,21.00
2022-08-17T01:46:28.719Z,21.00
2022-08-17T01:48:57.587Z,21.00
2022-08-17T01:51:32.722Z,21.00
2022-08-17T01:54:05.495Z,20.90
2022-08-17T01:56:35.837Z,20.90
2022-08-17T01:59:03.760Z,20.80
2022-08-17T02:01:34.640Z,20.80
2022-08-17T02:04:02.229Z,20.70
2022-08-17T02:06:47.071Z,20.60
2022-08-17T02:09:25.320Z,20.52
2022-08-17T02:11:54.245Z,20.50
2022-08-17T02:14:22.717Z,20.50
2022-08-17T02:16:50.069Z,20.50
2022-08-17T02:19:17.560Z,20.50
2022-08-17T02:21:48.307Z,20.44
2022-08-17T02:25:00.359Z,20.40
2022-08-17T02:27:13.716Z,20.40
2022-08-17T02:29:40.526Z,20.40
2022-08-17T02:32:25.449Z,20.40
2022-08-17T02:34:57.102Z,20.30
2022-08-17T02:37:26.335Z,20.30
2022-08-17T02:39:53.087Z,20.30
2022-08-17T02:42:27.780Z,20.22
2022-08-17T02:44:54.788Z,20.20
2022-08-17T02:47:21.448Z,20.16
2022-08-17T02:49:54.195Z,20.10
2022-08-17T02:52:53.520Z,20.10
2022-08-17T02:55:25.326Z,20.10
2022-08-17T02:57:52.825Z,20.10
2022-08-17T03:00:28.868Z,20.10
2022-08-17T03:02:57.307Z,20.00
2022-08-17T03:05:28.177Z,20.00
2022-08-17T03:07:55.294Z,20.00
2022-08-17T03:10:24.606Z,19.90
2022-08-17T03:12:53.124Z,19.90
2022-08-17T03:15:22.569Z,19.90
2022-08-17T03:17:49.589Z,19.84
2022-08-17T03:20:17.334Z,19.80
2022-08-17T03:22:53.538Z,19.80
2022-08-17T03:25:29.071Z,19.70
2022-08-17T03:27:57.385Z,19.70
2022-08-17T03:30:27.040Z,19.60
2022-08-17T03:32:58.416Z,19.60
2022-08-17T03:35:29.593Z,19.60
2022-08-17T03:38:00.269Z,19.50
2022-08-17T03:40:55.463Z,19.50
2022-08-17T03:43:16.483Z,19.50
2022-08-17T03:46:02.595Z,19.40
2022-08-17T03:48:48.148Z,19.40
2022-08-17T03:51:39.616Z,19.34
2022-08-17T03:54:26.216Z,19.30
2022-08-17T03:57:19.495Z,19.30
2022-08-17T03:59:46.703Z,19.30
2022-08-17T04:02:31.109Z,19.24
2022-08-17T04:04:59.112Z,19.20
2022-08-17T04:07:29.799Z,19.20
2022-08-17T04:09:58.193Z,19.20
2022-08-17T04:12:30.519Z,19.20
2022-08-17T04:14:57.457Z,19.20
2022-08-17T04:17:28.640Z,19.20
2022-08-17T04:19:56.293Z,19.20
2022-08-17T04:22:30.277Z,19.20
2022-08-17T04:25:10.104Z,19.12
2022-08-17T04:27:36.841Z,19.10
2022-08-17T04:30:07.373Z,19.10
2022-08-17T04:33:06.105Z,19.10
2022-08-17T04:36:00.456Z,19.12
2022-08-17T04:38:31.453Z,19.10
2022-08-17T04:41:18.810Z,19.12
2022-08-17T04:43:48.373Z,19.10
2022-08-17T04:46:19.774Z,19.14
2022-08-17T04:48:54.835Z,19.20
2022-08-17T04:51:35.882Z,19.20
2022-08-17T04:54:08.021Z,19.20
2022-08-17T04:56:35.571Z,19.20
2022-08-17T04:59:19.337Z,19.20
2022-08-17T05:01:49.809Z,19.20
2022-08-17T05:04:33.937Z,19.20
2022-08-17T05:07:04.209Z,19.20
2022-08-17T05:09:31.435Z,19.20
2022-08-17T05:12:02.399Z,19.20
2022-08-17T05:14:32.840Z,19.30
2022-08-17T05:17:01.212Z,19.30
2022-08-17T05:19:28.843Z,19.32
2022-08-17T05:21:55.498Z,19.40
2022-08-17T05:24:38.321Z,19.40
2022-08-17T05:27:06.328Z,19.50
2022-08-17T05:29:35.599Z,19.50
2022-08-17T05:32:38.089Z,19.60
2022-08-17T05:35:01.015Z,19.70
2022-08-17T05:37:28.305Z,19.70
2022-08-17T05:39:55.156Z,19.80
2022-08-17T05:42:22.744Z,19.90
2022-08-17T05:44:49.434Z,19.92
2022-08-17T05:47:16.817Z,20.00
2022-08-17T05:49:43.497Z,20.10
2022-08-17T05:52:48.234Z,20.12
2022-08-17T05:55:37.612Z,20.20
2022-08-17T05:58:37.817Z,20.30
2022-08-17T06:01:30.206Z,20.82
2022-08-17T06:04:00.492Z,22.86
2022-08-17T06:06:41.123Z,24.32
2022-08-17T06:09:33.965Z,26.08
2022-08-17T06:12:14.352Z,27.34
2022-08-17T06:15:11.359Z,28.24
2022-08-17T06:17:38.403Z,29.50
2022-08-17T06:20:13.755Z,30.50
2022-08-17T06:22:56.676Z,31.58
2022-08-17T06:25:37.949Z,32.26
2022-08-17T06:28:07.939Z,32.70
2022-08-17T06:30:58.659Z,33.06
2022-08-17T06:33:35.571Z,33.84
2022-08-17T06:36:43.014Z,34.84
2022-08-17T06:39:47.390Z,35.54
2022-08-17T06:43:02.780Z,35.82
2022-08-17T06:45:38.042Z,34.60
2022-08-17T06:48:12.479Z,34.80
2022-08-17T06:50:48.157Z,34.70
2022-08-17T06:53:30.079Z,35.10
2022-08-17T06:56:11.490Z,35.26
2022-08-17T06:58:42.987Z,35.90
2022-08-17T07:01:21.093Z,35.98
2022-08-17T07:04:11.950Z,36.94
2022-08-17T07:06:54.781Z,37.40
2022-08-17T07:09:52.911Z,37.34
2022-08-17T07:12:25.214Z,37.80
2022-08-17T07:15:21.684Z,37.32
2022-08-17T07:17:48.691Z,36.60
2022-08-17T07:20:22.827Z,36.06
2022-08-17T07:23:05.518Z,35.34
2022-08-17T07:25:32.812Z,33.88
2022-08-17T07:28:07.020Z,33.16
2022-08-17T07:30:47.059Z,32.26
2022-08-17T07:33:29.847Z,31.32
2022-08-17T07:35:58.133Z,30.80
2022-08-17T07:38:29.285Z,30.80
2022-08-17T07:41:05.871Z,30.72
2022-08-17T07:43:41.277Z,30.48
2022-08-17T07:46:53.766Z,30.20
2022-08-17T07:49:34.761Z,29.98
2022-08-17T07:52:47.509Z,29.70
2022-08-17T07:54:54.690Z,29.30
2022-08-17T07:57:25.428Z,29.46
2022-08-17T08:00:03.195Z,30.72
2022-08-17T08:02:44.477Z,32.38
2022-08-17T08:05:29.911Z,32.80
2022-08-17T08:08:33.635Z,33.28
2022-08-17T08:11:15.530Z,33.60
2022-08-17T08:13:45.817Z,34.20
2022-08-17T08:16:26.411Z,34.60
2022-08-17T08:18:58.345Z,35.10
2022-08-17T08:21:41.749Z,35.84
2022-08-17T08:24:24.685Z,36.76
2022-08-17T08:27:10.017Z,37.90
2022-08-17T08:30:19.256Z,37.30
2022-08-17T08:33:31.975Z,37.20
2022-08-17T08:37:14.761Z,38.06
2022-08-17T08:39:57.062Z,39.82
2022-08-17T08:43:12.548Z,40.50
2022-08-17T08:46:03.658Z,39.50
2022-08-17T08:48:58.443Z,39.50
2022-08-17T08:51:56.414Z,39.40
2022-08-17T08:54:44.379Z,39.42
2022-08-17T08:57:33.478Z,39.54
2022-08-17T09:00:21.644Z,41.06
2022-08-17T09:03:43.812Z,41.46
2022-08-17T09:07:13.594Z,40.78
2022-08-17T09:10:21.536Z,40.22
2022-08-17T09:13:19.271Z,41.38
2022-08-17T09:15:59.157Z,43.04
2022-08-17T09:19:01.700Z,43.00
2022-08-17T09:21:52.665Z,43.12
2022-08-17T09:24:31.254Z,44.36
2022-08-17T09:27:22.596Z,44.60
2022-08-17T09:29:57.789Z,44.46
2022-08-17T09:32:42.108Z,43.48
2022-08-17T09:35:37.333Z,43.00
2022-08-17T09:38:37.373Z,43.70
2022-08-17T09:41:48.723Z,44.96
2022-08-17T09:44:40.627Z,45.88
2022-08-17T09:47:33.140Z,46.64
2022-08-17T09:50:11.557Z,45.32
2022-08-17T09:52:38.226Z,44.36
2022-08-17T09:55:06.519Z,44.50
2022-08-17T09:58:08.636Z,44.80
2022-08-17T10:00:42.027Z,44.00
2022-08-17T10:03:17.185Z,43.56
2022-08-17T10:06:02.777Z,43.30
2022-08-17T10:09:08.597Z,42.42
2022-08-17T10:12:10.429Z,41.92
2022-08-17T10:14:56.661Z,40.54
2022-08-17T10:17:51.106Z,39.24
2022-08-17T10:20:31.745Z,38.22
2022-08-17T10:23:30.519Z,37.30
2022-08-17T10:26:14.163Z,37.30
2022-08-17T10:29:09.745Z,37.38
2022-08-17T10:31:44.856Z,37.30
2022-08-17T10:34:41.583Z,37.00
2022-08-17T10:37:33.916Z,36.50
2022-08-17T10:40:46.597Z,36.70
2022-08-17T10:44:36.723Z,36.48
2022-08-17T10:46:56.581Z,35.96
2022-08-17T10:49:34.970Z,35.30
2022-08-17T10:52:24.933Z,34.90
2022-08-17T10:54:51.842Z,34.90
2022-08-17T10:57:31.887Z,35.20
2022-08-17T11:00:17.422Z,35.38
2022-08-17T11:02:54.741Z,35.50
2022-08-17T11:06:02.075Z,35.40
2022-08-17T11:08:57.162Z,35.42
2022-08-17T11:12:12.095Z,35.40
2022-08-17T11:14:56.327Z,35.30
2022-08-17T11:18:02.866Z,35.50
2022-08-17T11:20:57.647Z,35.70
2022-08-17T11:23:33.493Z,35.70
2022-08-17T11:26:04.218Z,35.10
2022-08-17T11:28:52.761Z,34.70
2022-08-17T11:31:43.845Z,34.52
2022-08-17T11:34:26.295Z,34.60
2022-08-17T11:37:38.716Z,34.66
2022-08-17T11:40:36.982Z,34.20
2022-08-17T11:43:29.268Z,34.20
