createdAt,value
2018-07-22T00:02:19.721Z,21.50
2018-07-22T00:04:48.064Z,21.50
2018-07-22T00:07:16.281Z,21.50
2018-07-22T00:09:44.694Z,21.40
2018-07-22T00:12:12.934Z,21.50
2018-07-22T00:14:41.162Z,21.50
2018-07-22T00:17:09.394Z,21.40
2018-07-22T00:19:37.785Z,21.50
2018-07-22T00:22:06.061Z,21.50
2018-07-22T00:24:34.269Z,21.50
2018-07-22T00:27:02.485Z,21.50
2018-07-22T00:31:58.689Z,21.40
2018-07-22T00:34:26.929Z,21.40
2018-07-22T00:36:55.158Z,21.40
2018-07-22T00:39:23.344Z,21.40
2018-07-22T00:41:51.561Z,21.40
2018-07-22T00:44:20.002Z,21.40
2018-07-22T00:46:48.358Z,21.40
2018-07-22T00:49:16.565Z,21.30
2018-07-22T00:51:44.778Z,21.30
2018-07-22T00:54:12.974Z,21.30
2018-07-22T00:56:41.226Z,21.30
2018-07-22T00:59:09.484Z,21.30
2018-07-22T01:01:37.682Z,21.30
2018-07-22T01:04:05.902Z,21.30
2018-07-22T01:06:34.628Z,21.30
2018-07-22T01:09:02.857Z,21.30
2018-07-22T01:11:31.086Z,21.30
2018-07-22T01:13:59.325Z,21.30
2018-07-22T01:16:27.538Z,21.30
2018-07-22T01:18:55.761Z,21.30
2018-07-22T01:21:23.996Z,21.30
2018-07-22T01:23:52.249Z,21.30
2018-07-22T01:26:20.461Z,21.30
2018-07-22T01:28:48.686Z,21.30
2018-07-22T01:31:16.894Z,21.30
2018-07-22T01:33:45.104Z,21.20
2018-07-22T01:36:14.519Z,21.30
2018-07-22T01:38:42.778Z,21.30
2018-07-22T01:41:10.998Z,21.30
2018-07-22T01:43:39.184Z,21.20
2018-07-22T01:46:07.546Z,21.20
2018-07-22T01:48:36.056Z,21.30
2018-07-22T01:51:04.268Z,21.20
2018-07-22T01:56:00.484Z,21.30
2018-07-22T01:58:28.705Z,21.30
2018-07-22T02:00:56.953Z,21.30
2018-07-22T02:03:25.157Z,21.30
2018-07-22T02:05:53.377Z,21.20
2018-07-22T02:08:21.585Z,21.20
2018-07-22T02:10:50.721Z,21.20
2018-07-22T02:13:18.998Z,21.10
2018-07-22T02:15:47.242Z,21.10
2018-07-22T02:18:15.453Z,21.10
2018-07-22T02:20:43.701Z,21.10
2018-07-22T02:23:11.923Z,21.10
2018-07-22T02:25:40.149Z,21.00
2018-07-22T02:28:08.385Z,21.00
2018-07-22T02:30:36.597Z,21.00
2018-07-22T02:33:04.802Z,21.00
2018-07-22T02:35:33.025Z,21.10
2018-07-22T02:38:01.255Z,21.10
2018-07-22T02:40:29.469Z,21.10
2018-07-22T02:42:57.696Z,21.10
2018-07-22T02:45:25.909Z,21.10
2018-07-22T02:47:54.242Z,21.10
2018-07-22T02:50:22.497Z,21.10
2018-07-22T02:52:50.723Z,21.10
2018-07-22T02:55:18.949Z,21.10
2018-07-22T02:57:47.167Z,21.10
2018-07-22T03:00:15.376Z,21.00
2018-07-22T03:02:43.590Z,21.00
2018-07-22T03:05:11.794Z,21.00
2018-07-22T03:07:40.010Z,21.00
2018-07-22T03:12:36.243Z,21.00
2018-07-22T03:15:05.126Z,21.00
2018-07-22T03:17:33.332Z,20.90
2018-07-22T03:20:01.541Z,20.90
2018-07-22T03:22:29.759Z,20.90
2018-07-22T03:24:57.978Z,20.90
2018-07-22T03:27:26.234Z,20.90
2018-07-22T03:29:54.471Z,20.80
2018-07-22T03:32:22.682Z,20.90
2018-07-22T03:34:50.896Z,20.90
2018-07-22T03:37:19.117Z,20.90
2018-07-22T03:39:47.353Z,20.90
2018-07-22T03:42:15.563Z,20.90
2018-07-22T03:44:43.777Z,20.80
2018-07-22T03:47:12.573Z,20.80
2018-07-22T03:49:40.807Z,20.80
2018-07-22T03:52:09.074Z,20.70
2018-07-22T03:54:37.281Z,20.70
2018-07-22T03:57:05.529Z,20.60
2018-07-22T03:59:33.750Z,20.60
2018-07-22T04:02:01.960Z,20.60
2018-07-22T04:04:30.189Z,20.60
2018-07-22T04:06:58.422Z,20.50
2018-07-22T04:09:26.630Z,20.50
2018-07-22T04:11:54.860Z,20.50
2018-07-22T04:14:23.089Z,20.60
2018-07-22T04:16:51.299Z,20.50
2018-07-22T04:19:19.513Z,20.50
2018-07-22T04:21:47.726Z,20.40
2018-07-22T04:24:15.913Z,20.40
2018-07-22T04:26:44.142Z,20.40
2018-07-22T04:29:12.458Z,20.40
2018-07-22T04:31:40.662Z,20.40
2018-07-22T04:34:08.865Z,20.40
2018-07-22T04:36:37.073Z,20.40
2018-07-22T04:39:07.983Z,20.50
2018-07-22T04:41:36.363Z,20.50
2018-07-22T04:44:04.618Z,20.50
2018-07-22T04:46:32.845Z,20.40
2018-07-22T04:49:01.042Z,20.40
2018-07-22T04:51:29.266Z,20.40
2018-07-22T04:53:57.485Z,20.30
2018-07-22T04:56:25.698Z,20.30
2018-07-22T04:58:53.931Z,20.30
2018-07-22T05:01:22.125Z,20.30
2018-07-22T05:03:50.378Z,20.30
2018-07-22T05:06:18.604Z,20.30
2018-07-22T05:08:46.852Z,20.30
2018-07-22T05:11:15.060Z,20.30
2018-07-22T05:13:43.273Z,20.30
2018-07-22T05:16:11.469Z,20.30
2018-07-22T05:18:39.967Z,20.30
2018-07-22T05:21:08.421Z,20.30
2018-07-22T05:23:36.646Z,20.30
2018-07-22T05:26:05.028Z,20.30
2018-07-22T05:28:33.239Z,20.30
2018-07-22T05:31:01.495Z,20.30
2018-07-22T05:33:29.728Z,20.40
2018-07-22T05:38:25.942Z,20.40
2018-07-22T05:40:54.159Z,20.40
2018-07-22T05:43:22.409Z,20.40
2018-07-22T05:45:50.643Z,20.40
2018-07-22T05:48:18.858Z,20.50
2018-07-22T05:50:47.081Z,20.50
2018-07-22T05:53:15.298Z,20.50
2018-07-22T05:55:43.586Z,20.50
2018-07-22T05:58:11.822Z,20.50
2018-07-22T06:00:40.042Z,20.50
2018-07-22T06:03:08.324Z,20.60
2018-07-22T06:05:36.570Z,20.50
2018-07-22T06:08:04.864Z,20.60
2018-07-22T06:10:33.126Z,20.60
2018-07-22T06:13:01.422Z,20.60
2018-07-22T06:15:29.707Z,20.60
2018-07-22T06:17:57.937Z,20.60
2018-07-22T06:20:26.181Z,20.70
2018-07-22T06:22:54.389Z,20.70
2018-07-22T06:25:22.619Z,20.80
2018-07-22T06:27:50.855Z,20.80
2018-07-22T06:30:19.066Z,20.80
2018-07-22T06:32:47.340Z,20.90
2018-07-22T06:35:15.563Z,20.80
2018-07-22T06:37:43.774Z,20.80
2018-07-22T06:40:12.010Z,20.90
2018-07-22T06:42:40.278Z,20.90
2018-07-22T06:45:08.530Z,20.90
2018-07-22T06:47:36.785Z,20.80
2018-07-22T06:52:33.122Z,20.90
2018-07-22T06:55:01.358Z,20.90
2018-07-22T06:57:29.610Z,20.90
2018-07-22T06:59:57.821Z,20.90
2018-07-22T07:02:26.050Z,20.90
2018-07-22T07:04:54.293Z,20.90
2018-07-22T07:07:22.504Z,20.90
2018-07-22T07:09:50.764Z,20.90
2018-07-22T07:12:18.984Z,20.90
2018-07-22T07:14:47.222Z,21.00
2018-07-22T07:17:15.434Z,21.00
2018-07-22T07:19:43.745Z,21.10
2018-07-22T07:22:11.954Z,21.10
2018-07-22T07:24:40.217Z,21.20
2018-07-22T07:27:08.582Z,21.20
2018-07-22T07:29:36.814Z,21.30
2018-07-22T07:32:05.088Z,21.30
2018-07-22T07:34:33.308Z,21.30
2018-07-22T07:39:29.550Z,21.40
2018-07-22T07:41:57.753Z,21.40
2018-07-22T07:44:25.981Z,21.50
2018-07-22T07:46:54.193Z,21.50
2018-07-22T07:49:22.544Z,21.50
2018-07-22T07:51:50.753Z,21.60
2018-07-22T07:54:18.974Z,21.60
2018-07-22T07:56:47.199Z,21.70
2018-07-22T07:59:15.402Z,21.80
2018-07-22T08:01:43.600Z,21.80
2018-07-22T08:04:11.801Z,21.90
2018-07-22T08:06:40.211Z,21.90
2018-07-22T08:09:09.505Z,21.80
2018-07-22T08:11:37.770Z,21.80
2018-07-22T08:14:06.017Z,21.80
2018-07-22T08:16:34.734Z,21.90
2018-07-22T08:19:02.973Z,21.90
2018-07-22T08:21:31.222Z,21.90
2018-07-22T08:23:59.401Z,22.00
2018-07-22T08:26:27.617Z,22.00
2018-07-22T08:31:59.804Z,21.90
2018-07-22T08:34:28.094Z,21.80
2018-07-22T08:36:56.394Z,21.80
2018-07-22T08:39:25.772Z,21.70
2018-07-22T08:41:54.742Z,21.70
2018-07-22T08:46:51.226Z,21.70
2018-07-22T08:49:19.433Z,21.80
2018-07-22T08:51:47.662Z,21.80
2018-07-22T08:54:15.926Z,21.80
2018-07-22T08:56:44.173Z,21.80
2018-07-22T08:59:12.398Z,21.80
2018-07-22T09:01:40.612Z,21.80
2018-07-22T09:04:08.867Z,21.80
2018-07-22T09:06:37.086Z,21.70
2018-07-22T09:09:09.180Z,21.70
2018-07-22T09:11:37.532Z,21.70
2018-07-22T09:14:05.962Z,21.60
2018-07-22T09:16:34.185Z,21.60
2018-07-22T09:19:02.442Z,21.60
2018-07-22T09:21:30.673Z,21.60
2018-07-22T09:23:58.926Z,21.50
2018-07-22T09:26:27.380Z,21.50
2018-07-22T09:28:55.589Z,21.50
2018-07-22T09:31:23.815Z,21.60
2018-07-22T09:33:52.044Z,21.50
2018-07-22T09:36:20.379Z,21.50
2018-07-22T09:38:48.552Z,21.40
2018-07-22T09:41:16.798Z,21.40
2018-07-22T09:43:45.037Z,21.40
2018-07-22T09:46:13.246Z,21.30
2018-07-22T09:48:41.471Z,21.30
2018-07-22T09:51:09.716Z,21.30
2018-07-22T09:53:38.087Z,21.30
2018-07-22T09:56:06.281Z,21.30
2018-07-22T09:58:34.600Z,21.30
2018-07-22T10:01:03.193Z,21.40
2018-07-22T10:03:32.134Z,21.40
2018-07-22T10:06:00.352Z,21.50
2018-07-22T10:08:28.731Z,21.50
2018-07-22T10:10:56.961Z,21.60
2018-07-22T10:13:25.201Z,21.60
2018-07-22T10:15:53.464Z,21.70
2018-07-22T10:18:21.694Z,21.70
2018-07-22T10:20:49.917Z,21.80
2018-07-22T10:23:18.389Z,21.80
2018-07-22T10:25:46.630Z,21.80
2018-07-22T10:28:14.842Z,21.90
2018-07-22T10:30:43.065Z,21.90
2018-07-22T10:33:11.284Z,21.90
2018-07-22T10:35:39.509Z,22.00
2018-07-22T10:38:07.990Z,22.00
2018-07-22T10:40:36.217Z,22.10
2018-07-22T10:43:04.514Z,22.10
2018-07-22T10:45:32.716Z,22.10
2018-07-22T10:48:00.941Z,22.20
2018-07-22T10:50:29.220Z,22.20
2018-07-22T10:52:57.436Z,22.20
2018-07-22T10:55:25.675Z,22.30
2018-07-22T10:57:54.218Z,22.30
2018-07-22T11:00:22.439Z,22.30
2018-07-22T11:02:50.742Z,22.40
2018-07-22T11:05:18.983Z,22.40
2018-07-22T11:07:47.228Z,22.40
2018-07-22T11:10:15.429Z,22.50
2018-07-22T11:12:43.698Z,22.50
2018-07-22T11:15:11.907Z,22.60
2018-07-22T11:17:40.130Z,22.60
2018-07-22T11:20:08.331Z,22.60
2018-07-22T11:22:36.590Z,22.60
2018-07-22T11:25:05.269Z,22.60
2018-07-22T11:27:33.539Z,22.60
2018-07-22T11:30:01.798Z,22.70
2018-07-22T11:32:30.042Z,22.70
2018-07-22T11:34:58.256Z,22.70
2018-07-22T11:37:26.542Z,22.70
2018-07-22T11:42:22.746Z,22.70
2018-07-22T11:44:50.968Z,22.70
2018-07-22T11:47:19.244Z,22.70
2018-07-22T11:49:47.450Z,22.80
2018-07-22T11:52:15.718Z,22.80
2018-07-22T11:54:43.954Z,22.80
2018-07-22T11:57:12.173Z,22.90
2018-07-22T11:59:40.392Z,22.90
2018-07-22T12:02:08.611Z,22.90
2018-07-22T12:04:36.809Z,22.90
2018-07-22T12:07:05.025Z,23.00
2018-07-22T12:09:33.285Z,23.00
2018-07-22T12:12:01.503Z,23.00
2018-07-22T12:14:29.769Z,23.10
2018-07-22T12:19:25.950Z,23.20
2018-07-22T12:21:54.166Z,23.20
2018-07-22T12:24:22.380Z,23.20
2018-07-22T12:26:50.592Z,23.20
2018-07-22T12:29:18.809Z,23.20
2018-07-22T12:34:15.031Z,23.20
2018-07-22T12:36:43.266Z,23.30
2018-07-22T12:39:13.447Z,23.30
2018-07-22T12:41:42.067Z,23.30
2018-07-22T12:44:10.399Z,23.40
2018-07-22T12:46:38.722Z,23.50
2018-07-22T12:49:07.492Z,23.50
2018-07-22T12:51:35.726Z,23.50
2018-07-22T12:54:04.923Z,23.60
2018-07-22T12:56:33.177Z,23.60
2018-07-22T12:59:01.614Z,23.60
2018-07-22T13:01:29.897Z,23.70
2018-07-22T13:03:58.098Z,23.70
2018-07-22T13:06:26.370Z,23.80
2018-07-22T13:08:54.574Z,23.80
2018-07-22T13:11:22.797Z,23.90
2018-07-22T13:13:51.183Z,24.00
2018-07-22T13:16:19.614Z,24.10
2018-07-22T13:18:47.908Z,24.10
2018-07-22T13:21:16.111Z,24.20
2018-07-22T13:23:44.333Z,24.30
2018-07-22T13:26:12.529Z,24.40
2018-07-22T13:28:40.738Z,24.40
2018-07-22T13:31:08.969Z,24.40
2018-07-22T13:33:37.202Z,24.40
2018-07-22T13:36:05.431Z,24.40
2018-07-22T13:38:33.697Z,24.40
2018-07-22T13:41:01.858Z,24.40
2018-07-22T13:43:30.125Z,24.40
2018-07-22T13:45:58.366Z,24.40
2018-07-22T13:48:26.578Z,24.40
2018-07-22T13:50:54.830Z,24.40
2018-07-22T13:53:23.032Z,24.40
2018-07-22T13:55:51.283Z,24.40
2018-07-22T13:58:19.498Z,24.40
2018-07-22T14:00:47.693Z,24.50
2018-07-22T14:03:15.928Z,24.50
2018-07-22T14:05:44.185Z,24.50
2018-07-22T14:08:12.450Z,24.50
2018-07-22T14:10:40.717Z,24.50
2018-07-22T14:13:08.949Z,24.50
2018-07-22T14:15:37.264Z,24.50
2018-07-22T14:18:05.493Z,24.50
2018-07-22T14:20:33.748Z,24.50
2018-07-22T14:23:02.044Z,24.50
2018-07-22T14:25:30.314Z,24.50
2018-07-22T14:27:58.582Z,24.50
2018-07-22T14:30:26.929Z,24.50
2018-07-22T14:32:55.180Z,24.50
2018-07-22T14:35:23.436Z,24.50
2018-07-22T14:37:52.058Z,24.50
2018-07-22T14:40:20.284Z,24.50
2018-07-22T14:42:49.097Z,24.50
2018-07-22T14:47:45.401Z,24.50
2018-07-22T14:50:13.649Z,24.50
2018-07-22T14:52:43.030Z,24.50
2018-07-22T14:55:11.281Z,24.50
2018-07-22T14:57:39.563Z,24.50
2018-07-22T15:00:08.186Z,24.50
2018-07-22T15:02:36.406Z,24.50
2018-07-22T15:05:05.031Z,24.50
2018-07-22T15:07:33.242Z,24.50
2018-07-22T15:10:01.510Z,24.50
2018-07-22T15:12:29.731Z,24.50
2018-07-22T15:14:58.132Z,24.50
2018-07-22T15:17:26.365Z,24.50
2018-07-22T15:19:54.591Z,24.50
2018-07-22T15:22:22.873Z,24.50
2018-07-22T15:24:51.087Z,24.50
2018-07-22T15:27:19.318Z,24.50
2018-07-22T15:29:47.577Z,24.50
2018-07-22T15:32:16.508Z,24.50
2018-07-22T15:34:44.759Z,24.50
2018-07-22T15:37:13.013Z,24.50
2018-07-22T15:39:41.218Z,24.40
2018-07-22T15:42:09.465Z,24.40
2018-07-22T15:44:37.677Z,24.40
2018-07-22T15:47:06.403Z,24.40
2018-07-22T15:49:34.732Z,24.40
2018-07-22T15:52:02.928Z,24.40
2018-07-22T15:54:31.141Z,24.40
2018-07-22T15:56:59.617Z,24.40
2018-07-22T15:59:27.836Z,24.40
2018-07-22T16:01:56.085Z,24.40
2018-07-22T16:04:24.316Z,24.50
2018-07-22T16:06:52.523Z,24.50
2018-07-22T16:09:20.752Z,24.40
2018-07-22T16:11:48.984Z,24.50
2018-07-22T16:14:17.199Z,24.50
2018-07-22T16:16:45.422Z,24.40
2018-07-22T16:19:13.649Z,24.40
2018-07-22T16:21:41.859Z,24.40
2018-07-22T16:24:10.133Z,24.40
2018-07-22T16:26:38.325Z,24.40
2018-07-22T16:29:06.630Z,24.40
2018-07-22T16:31:34.858Z,24.40
2018-07-22T16:34:03.130Z,24.30
2018-07-22T16:36:31.350Z,24.30
2018-07-22T16:38:59.566Z,24.30
2018-07-22T16:41:27.770Z,24.30
2018-07-22T16:43:55.989Z,24.30
2018-07-22T16:46:24.213Z,24.30
2018-07-22T16:48:52.457Z,24.20
2018-07-22T16:51:20.656Z,24.20
2018-07-22T16:53:48.893Z,24.20
2018-07-22T16:56:17.109Z,24.20
2018-07-22T16:58:45.356Z,24.20
2018-07-22T17:01:13.667Z,24.20
2018-07-22T17:03:41.838Z,24.10
2018-07-22T17:06:10.060Z,24.10
2018-07-22T17:08:38.257Z,24.10
2018-07-22T17:11:06.810Z,24.10
2018-07-22T17:13:35.022Z,24.00
2018-07-22T17:16:03.264Z,24.10
2018-07-22T17:18:31.494Z,24.00
2018-07-22T17:20:59.702Z,24.10
2018-07-22T17:23:27.905Z,24.00
2018-07-22T17:25:56.143Z,24.00
2018-07-22T17:28:24.353Z,24.00
2018-07-22T17:30:52.567Z,24.00
2018-07-22T17:33:20.814Z,23.90
2018-07-22T17:35:49.078Z,23.90
2018-07-22T17:38:17.288Z,23.90
2018-07-22T17:40:45.514Z,23.90
2018-07-22T17:43:13.718Z,23.90
2018-07-22T17:45:41.934Z,23.90
2018-07-22T17:48:10.166Z,23.80
2018-07-22T17:50:38.361Z,23.90
2018-07-22T17:53:06.589Z,23.90
2018-07-22T17:55:34.789Z,23.90
2018-07-22T17:58:03.029Z,23.80
2018-07-22T18:00:31.977Z,23.80
2018-07-22T18:03:19.869Z,23.80
2018-07-22T18:05:48.097Z,23.80
2018-07-22T18:08:16.330Z,23.80
2018-07-22T18:10:44.552Z,23.80
2018-07-22T18:13:13.006Z,23.70
2018-07-22T18:15:41.334Z,23.70
2018-07-22T18:18:09.730Z,23.70
2018-07-22T18:20:38.474Z,23.70
2018-07-22T18:23:06.845Z,23.70
2018-07-22T18:25:35.545Z,23.70
2018-07-22T18:28:03.863Z,23.60
2018-07-22T18:30:32.090Z,23.60
2018-07-22T18:33:00.301Z,23.60
2018-07-22T18:35:28.497Z,23.60
2018-07-22T18:37:56.757Z,23.60
2018-07-22T18:40:25.657Z,23.50
2018-07-22T18:42:55.031Z,23.50
2018-07-22T18:45:23.427Z,23.40
2018-07-22T18:47:51.786Z,23.40
2018-07-22T18:52:48.477Z,23.40
2018-07-22T18:55:16.699Z,23.40
2018-07-22T18:57:44.907Z,23.40
2018-07-22T19:00:13.134Z,23.40
2018-07-22T19:02:41.369Z,23.40
2018-07-22T19:05:10.070Z,23.40
2018-07-22T19:07:38.328Z,23.40
2018-07-22T19:10:07.114Z,23.30
2018-07-22T19:12:35.349Z,23.30
2018-07-22T19:15:03.771Z,23.30
2018-07-22T19:17:32.014Z,23.30
2018-07-22T19:22:28.188Z,23.30
2018-07-22T19:24:56.410Z,23.20
2018-07-22T19:27:24.617Z,23.20
2018-07-22T19:29:53.682Z,23.20
2018-07-22T19:32:21.895Z,23.20
2018-07-22T19:34:50.140Z,23.10
2018-07-22T19:37:18.332Z,23.10
2018-07-22T19:39:46.565Z,23.10
2018-07-22T19:42:14.791Z,23.10
2018-07-22T19:44:42.994Z,23.10
2018-07-22T19:47:11.218Z,23.00
2018-07-22T19:49:39.427Z,23.10
2018-07-22T19:52:07.800Z,23.10
2018-07-22T19:54:36.054Z,23.00
2018-07-22T19:57:04.390Z,23.00
2018-07-22T19:59:32.598Z,23.00
2018-07-22T20:02:00.838Z,23.00
2018-07-22T20:04:29.062Z,23.00
2018-07-22T20:06:57.314Z,23.00
2018-07-22T20:09:25.599Z,23.00
2018-07-22T20:11:53.765Z,23.00
2018-07-22T20:14:22.374Z,23.00
2018-07-22T20:16:50.601Z,23.00
2018-07-22T20:19:18.845Z,23.00
2018-07-22T20:21:47.056Z,22.90
2018-07-22T20:24:15.333Z,22.90
2018-07-22T20:26:43.481Z,22.90
2018-07-22T20:29:11.701Z,22.90
2018-07-22T20:31:39.946Z,22.90
2018-07-22T20:34:08.153Z,22.80
2018-07-22T20:36:36.500Z,22.80
2018-07-22T20:39:08.233Z,22.80
2018-07-22T20:41:36.457Z,22.70
2018-07-22T20:44:04.682Z,22.70
2018-07-22T20:46:32.915Z,22.70
2018-07-22T20:49:01.491Z,22.60
2018-07-22T20:51:29.710Z,22.60
2018-07-22T20:53:57.925Z,22.60
2018-07-22T20:56:26.127Z,22.60
2018-07-22T20:58:54.361Z,22.60
2018-07-22T21:01:22.814Z,22.60
2018-07-22T21:03:51.034Z,22.60
2018-07-22T21:06:19.278Z,22.60
2018-07-22T21:08:47.503Z,22.50
2018-07-22T21:11:16.200Z,22.50
2018-07-22T21:13:44.412Z,22.50
2018-07-22T21:16:12.637Z,22.50
2018-07-22T21:18:40.862Z,22.40
2018-07-22T21:21:09.070Z,22.40
2018-07-22T21:23:37.317Z,22.30
2018-07-22T21:26:05.512Z,22.30
2018-07-22T21:28:33.736Z,22.30
2018-07-22T21:31:01.939Z,22.20
2018-07-22T21:33:30.158Z,22.20
2018-07-22T21:35:58.390Z,22.20
2018-07-22T21:38:26.598Z,22.20
2018-07-22T21:40:54.797Z,22.20
2018-07-22T21:43:23.014Z,22.10
2018-07-22T21:45:51.283Z,22.10
2018-07-22T21:48:19.483Z,22.10
2018-07-22T21:50:47.701Z,22.10
2018-07-22T21:53:15.910Z,22.10
2018-07-22T21:55:44.129Z,22.10
2018-07-22T21:58:12.346Z,22.00
2018-07-22T22:00:43.423Z,22.00
2018-07-22T22:03:11.678Z,22.00
2018-07-22T22:05:39.909Z,22.00
2018-07-22T22:08:08.125Z,22.00
2018-07-22T22:10:36.358Z,22.10
2018-07-22T22:15:32.978Z,22.10
2018-07-22T22:18:02.434Z,22.10
2018-07-22T22:20:31.238Z,22.10
2018-07-22T22:22:59.593Z,22.00
2018-07-22T22:25:27.845Z,22.00
2018-07-22T22:27:56.126Z,22.00
2018-07-22T22:30:24.346Z,22.00
2018-07-22T22:32:52.544Z,22.00
2018-07-22T22:35:20.757Z,22.00
2018-07-22T22:40:17.134Z,22.00
2018-07-22T22:42:46.390Z,22.00
2018-07-22T22:45:15.211Z,22.00
2018-07-22T22:47:43.429Z,22.00
2018-07-22T22:50:11.639Z,22.00
2018-07-22T22:52:39.898Z,21.90
2018-07-22T22:55:08.178Z,21.90
2018-07-22T22:57:36.398Z,21.90
2018-07-22T23:00:05.182Z,21.90
2018-07-22T23:02:34.797Z,21.80
2018-07-22T23:05:03.374Z,21.80
2018-07-22T23:07:31.651Z,21.80
2018-07-22T23:09:59.893Z,21.80
2018-07-22T23:12:28.132Z,21.80
2018-07-22T23:14:56.341Z,21.80
2018-07-22T23:17:24.552Z,21.90
2018-07-22T23:19:52.781Z,21.90
2018-07-22T23:22:20.985Z,21.90
2018-07-22T23:24:49.245Z,21.90
2018-07-22T23:29:45.476Z,21.90
2018-07-22T23:32:13.725Z,21.90
2018-07-22T23:34:41.936Z,21.90
2018-07-22T23:37:10.173Z,21.90
2018-07-22T23:39:38.388Z,21.90
2018-07-22T23:42:06.607Z,21.90
2018-07-22T23:44:34.830Z,21.90
2018-07-22T23:47:03.181Z,21.80
2018-07-22T23:49:31.393Z,21.80
2018-07-22T23:51:59.589Z,21.80
2018-07-22T23:54:27.813Z,21.80
2018-07-22T23:56:56.026Z,21.80
2018-07-22T23:59:24.263Z,21.80
