createdAt,value
2022-12-31T00:00:26.257Z,5.71
2022-12-31T00:05:49.540Z,7.17
2022-12-31T00:10:52.734Z,9.11
2022-12-31T00:15:55.864Z,10.07
2022-12-31T00:20:59.048Z,10.74
2022-12-31T00:26:09.930Z,10.26
2022-12-31T00:31:23.260Z,8.04
2022-12-31T00:36:37.334Z,6.60
2022-12-31T00:41:40.967Z,6.03
2022-12-31T00:51:46.979Z,9.64
2022-12-31T00:56:50.279Z,10.50
2022-12-31T01:01:53.363Z,10.12
2022-12-31T01:06:56.612Z,7.95
2022-12-31T01:11:59.710Z,6.56
2022-12-31T01:17:02.807Z,6.63
2022-12-31T01:22:05.924Z,8.89
2022-12-31T01:27:08.935Z,10.12
2022-12-31T01:32:12.131Z,10.84
2022-12-31T01:37:15.147Z,10.73
2022-12-31T01:42:18.238Z,8.59
2022-12-31T01:47:38.034Z,7.16
2022-12-31T01:52:47.652Z,6.15
2022-12-31T01:57:59.346Z,5.70
2022-12-31T02:03:05.792Z,7.99
2022-12-31T02:08:10.402Z,9.81
2022-12-31T02:13:15.498Z,10.84
2022-12-31T02:18:45.226Z,10.87
2022-12-31T02:24:28.787Z,8.51
2022-12-31T02:29:56.758Z,6.99
2022-12-31T02:35:21.156Z,6.10
2022-12-31T02:40:25.491Z,6.68
2022-12-31T02:45:41.816Z,9.32
2022-12-31T02:51:12.083Z,10.64
2022-12-31T02:56:41.513Z,10.41
2022-12-31T03:02:12.558Z,8.32
2022-12-31T03:07:23.765Z,7.14
2022-12-31T03:12:50.303Z,7.60
2022-12-31T03:18:01.298Z,10.16
2022-12-31T03:23:08.481Z,11.41
2022-12-31T03:28:15.990Z,11.09
2022-12-31T03:33:21.512Z,9.04
2022-12-31T03:38:24.904Z,10.49
2022-12-31T03:43:28.087Z,10.88
2022-12-31T03:48:31.088Z,9.04
2022-12-31T03:53:35.925Z,8.90
2022-12-31T03:58:38.928Z,11.38
2022-12-31T04:03:41.933Z,11.22
2022-12-31T04:08:45.038Z,9.18
2022-12-31T04:13:48.165Z,8.67
2022-12-31T04:18:51.358Z,11.20
2022-12-31T04:23:54.460Z,11.56
2022-12-31T04:28:57.666Z,9.51
2022-12-31T04:34:00.699Z,9.21
2022-12-31T04:39:03.914Z,11.28
2022-12-31T04:44:06.984Z,12.10
2022-12-31T04:49:10.841Z,11.04
2022-12-31T04:54:14.022Z,8.97
2022-12-31T04:59:17.131Z,8.74
2022-12-31T05:04:20.233Z,10.99
2022-12-31T05:09:24.365Z,11.99
2022-12-31T05:14:27.412Z,12.36
2022-12-31T05:19:30.478Z,12.60
2022-12-31T05:24:33.575Z,12.75
2022-12-31T05:29:36.682Z,11.88
2022-12-31T05:34:39.705Z,9.74
2022-12-31T05:39:42.892Z,10.78
2022-12-31T05:44:46.220Z,11.78
2022-12-31T05:49:49.516Z,12.35
2022-12-31T05:54:52.628Z,12.59
2022-12-31T05:59:55.783Z,12.83
2022-12-31T06:04:59.143Z,12.99
2022-12-31T06:10:02.264Z,13.23
2022-12-31T06:15:06.765Z,13.52
2022-12-31T06:20:13.184Z,12.86
2022-12-31T06:25:16.693Z,10.51
2022-12-31T06:30:19.936Z,9.03
2022-12-31T06:35:23.426Z,9.12
2022-12-31T06:40:26.517Z,11.15
2022-12-31T06:45:29.535Z,12.76
2022-12-31T06:50:33.241Z,13.59
2022-12-31T06:55:37.075Z,12.83
2022-12-31T07:01:01.262Z,10.54
2022-12-31T07:06:16.411Z,9.93
2022-12-31T07:11:30.587Z,12.29
2022-12-31T07:16:40.043Z,13.44
2022-12-31T07:21:44.750Z,13.03
2022-12-31T07:27:25.206Z,10.70
2022-12-31T07:32:53.312Z,9.13
2022-12-31T07:38:08.713Z,10.62
2022-12-31T07:43:59.206Z,13.09
2022-12-31T07:49:03.064Z,14.34
2022-12-31T07:54:11.821Z,13.55
2022-12-31T07:59:34.961Z,11.05
2022-12-31T08:05:02.531Z,10.86
2022-12-31T08:10:18.832Z,13.28
2022-12-31T08:15:28.473Z,14.28
2022-12-31T08:20:45.517Z,13.76
2022-12-31T08:26:09.139Z,11.28
2022-12-31T08:31:22.621Z,9.72
2022-12-31T08:36:31.718Z,11.03
2022-12-31T08:41:46.196Z,13.52
2022-12-31T08:47:27.833Z,14.45
2022-12-31T08:52:32.130Z,12.51
2022-12-31T08:57:50.699Z,10.93
2022-12-31T09:03:02.931Z,12.86
2022-12-31T09:08:44.651Z,14.27
2022-12-31T09:14:24.919Z,13.89
2022-12-31T09:19:28.838Z,11.42
2022-12-31T09:24:32.965Z,11.48
2022-12-31T09:29:59.327Z,14.01
2022-12-31T09:35:39.517Z,15.30
2022-12-31T09:41:16.724Z,13.92
2022-12-31T09:46:47.763Z,11.52
2022-12-31T09:52:09.610Z,10.20
2022-12-31T09:57:35.048Z,11.07
2022-12-31T10:03:25.845Z,14.11
2022-12-31T10:09:11.765Z,15.46
2022-12-31T10:14:38.902Z,14.53
2022-12-31T10:20:15.336Z,12.04
2022-12-31T10:25:50.588Z,12.18
2022-12-31T10:31:14.629Z,14.78
2022-12-31T10:36:31.419Z,15.80
2022-12-31T10:42:14.967Z,15.17
2022-12-31T10:47:52.221Z,12.49
2022-12-31T10:53:32.443Z,12.63
2022-12-31T10:59:13.949Z,15.03
2022-12-31T11:05:01.116Z,15.77
2022-12-31T11:10:25.700Z,16.08
2022-12-31T11:16:03.255Z,14.27
2022-12-31T11:21:40.923Z,12.01
2022-12-31T11:26:59.353Z,13.86
2022-12-31T11:32:02.413Z,15.49
2022-12-31T11:37:11.386Z,16.20
2022-12-31T11:42:41.715Z,15.52
2022-12-31T11:48:31.401Z,12.87
2022-12-31T11:54:06.747Z,13.02
2022-12-31T11:59:19.235Z,15.03
2022-12-31T12:04:23.229Z,15.74
2022-12-31T12:09:31.321Z,16.04
2022-12-31T12:14:41.812Z,16.62
2022-12-31T12:19:53.829Z,16.05
2022-12-31T12:25:08.104Z,13.38
2022-12-31T12:30:26.223Z,13.79
2022-12-31T12:35:35.797Z,15.59
2022-12-31T12:40:40.039Z,16.15
2022-12-31T12:45:51.728Z,16.63
2022-12-31T12:50:55.688Z,16.48
2022-12-31T12:56:16.595Z,14.13
2022-12-31T13:01:48.178Z,13.60
2022-12-31T13:07:25.481Z,15.59
2022-12-31T13:18:31.497Z,16.80
2022-12-31T13:23:54.874Z,17.26
2022-12-31T13:29:01.513Z,15.54
2022-12-31T13:34:30.474Z,13.31
2022-12-31T13:39:41.287Z,14.72
2022-12-31T13:45:04.718Z,16.18
2022-12-31T13:50:33.970Z,16.75
2022-12-31T13:55:59.413Z,16.28
2022-12-31T14:01:34.011Z,15.18
2022-12-31T14:07:07.570Z,16.47
2022-12-31T14:12:26.227Z,17.18
2022-12-31T14:17:47.870Z,16.56
2022-12-31T14:23:24.982Z,15.19
2022-12-31T14:28:47.004Z,16.95
2022-12-31T14:34:19.320Z,17.53
2022-12-31T14:39:52.853Z,15.98
2022-12-31T14:45:38.817Z,14.89
2022-12-31T14:50:46.731Z,16.85
2022-12-31T14:56:07.469Z,17.67
2022-12-31T15:01:17.815Z,16.97
2022-12-31T15:06:24.089Z,15.30
2022-12-31T15:11:52.030Z,16.81
2022-12-31T15:17:46.952Z,17.66
2022-12-31T15:22:53.101Z,16.67
2022-12-31T15:28:03.574Z,15.71
2022-12-31T15:33:38.153Z,17.30
2022-12-31T15:38:42.794Z,16.96
2022-12-31T15:43:54.263Z,15.09
2022-12-31T15:49:17.034Z,16.54
2022-12-31T15:54:31.538Z,17.83
2022-12-31T15:59:34.790Z,17.23
2022-12-31T16:04:44.542Z,15.09
2022-12-31T16:09:57.836Z,15.47
2022-12-31T16:15:02.593Z,17.13
2022-12-31T16:20:27.227Z,17.76
2022-12-31T16:25:33.831Z,16.92
2022-12-31T16:30:37.415Z,16.09
2022-12-31T16:35:40.857Z,17.75
2022-12-31T16:41:02.313Z,18.53
2022-12-31T16:46:17.477Z,16.55
2022-12-31T16:51:27.643Z,14.71
2022-12-31T16:56:38.188Z,14.94
2022-12-31T17:01:42.859Z,17.08
2022-12-31T17:06:47.850Z,18.15
2022-12-31T17:12:10.261Z,17.92
2022-12-31T17:17:27.729Z,16.15
2022-12-31T17:22:37.181Z,17.85
2022-12-31T17:27:40.667Z,18.63
2022-12-31T17:32:45.723Z,17.14
2022-12-31T17:37:48.959Z,16.10
2022-12-31T17:42:52.240Z,17.48
2022-12-31T17:47:59.942Z,17.98
2022-12-31T17:53:12.348Z,18.11
2022-12-31T17:58:39.032Z,18.11
2022-12-31T18:03:42.362Z,18.33
2022-12-31T18:08:45.562Z,18.30
2022-12-31T18:13:49.485Z,18.30
2022-12-31T18:18:52.793Z,18.33
2022-12-31T18:29:02.905Z,18.66
2022-12-31T18:34:06.675Z,18.65
2022-12-31T18:39:10.337Z,18.52
2022-12-31T18:44:16.313Z,18.64
2022-12-31T18:49:19.412Z,18.82
2022-12-31T18:54:22.535Z,18.77
2022-12-31T18:59:25.733Z,17.93
2022-12-31T19:04:28.835Z,16.67
2022-12-31T19:09:54.587Z,18.09
2022-12-31T19:14:57.879Z,18.86
2022-12-31T19:20:04.590Z,17.17
2022-12-31T19:25:27.373Z,16.32
2022-12-31T19:30:34.233Z,18.13
2022-12-31T19:35:38.878Z,18.74
2022-12-31T19:40:41.988Z,17.91
2022-12-31T19:45:45.827Z,15.78
2022-12-31T19:50:53.301Z,16.97
2022-12-31T19:55:56.429Z,18.22
2022-12-31T20:01:03.322Z,18.80
2022-12-31T20:06:10.367Z,18.11
2022-12-31T20:11:20.386Z,15.83
2022-12-31T20:16:27.123Z,15.59
2022-12-31T20:21:30.385Z,17.42
2022-12-31T20:26:33.694Z,18.34
2022-12-31T20:31:37.232Z,17.94
2022-12-31T20:36:41.166Z,15.79
2022-12-31T20:41:44.257Z,16.75
2022-12-31T20:46:47.372Z,18.19
2022-12-31T20:51:52.352Z,18.84
2022-12-31T20:56:55.651Z,17.67
2022-12-31T21:07:22.303Z,18.05
2022-12-31T21:12:43.841Z,18.91
2022-12-31T21:17:47.692Z,17.11
2022-12-31T21:22:50.787Z,16.67
2022-12-31T21:27:53.904Z,18.25
2022-12-31T21:32:57.078Z,17.88
2022-12-31T21:38:02.520Z,15.76
2022-12-31T21:43:05.647Z,16.96
2022-12-31T21:48:25.173Z,18.53
2022-12-31T21:53:36.349Z,18.09
2022-12-31T21:58:44.843Z,15.78
2022-12-31T22:03:48.037Z,16.97
2022-12-31T22:08:55.427Z,18.45
2022-12-31T22:13:58.698Z,17.30
2022-12-31T22:19:01.903Z,15.99
2022-12-31T22:24:06.108Z,17.80
2022-12-31T22:29:09.364Z,18.66
2022-12-31T22:34:12.446Z,16.79
2022-12-31T22:39:43.628Z,16.50
2022-12-31T22:44:39.772Z,18.58
2022-12-31T22:49:42.866Z,18.29
2022-12-31T22:54:45.976Z,16.49
2022-12-31T22:59:49.073Z,18.12
2022-12-31T23:04:52.182Z,18.21
2022-12-31T23:10:14.027Z,16.99
2022-12-31T23:15:36.192Z,18.02
2022-12-31T23:20:58.458Z,16.73
2022-12-31T23:26:02.575Z,18.16
2022-12-31T23:31:06.872Z,17.63
2022-12-31T23:36:10.310Z,16.99
2022-12-31T23:41:19.877Z,18.47
2022-12-31T23:46:23.090Z,17.19
2022-12-31T23:51:26.301Z,17.77
2022-12-31T23:56:31.041Z,18.19
