createdAt,value
2019-02-20T00:02:12.632Z,5.02
2019-02-20T00:04:48.487Z,4.98
2019-02-20T00:07:24.340Z,4.98
2019-02-20T00:10:00.373Z,4.95
2019-02-20T00:12:36.199Z,4.95
2019-02-20T00:15:12.212Z,4.90
2019-02-20T00:17:48.171Z,4.90
2019-02-20T00:20:24.031Z,4.90
2019-02-20T00:23:00.387Z,4.88
2019-02-20T00:25:36.129Z,4.91
2019-02-20T00:28:11.993Z,4.84
2019-02-20T00:30:47.848Z,4.82
2019-02-20T00:33:24.020Z,4.78
2019-02-20T00:35:59.852Z,4.70
2019-02-20T00:38:35.705Z,4.68
2019-02-20T00:41:11.571Z,4.62
2019-02-20T00:43:49.064Z,4.58
2019-02-20T00:46:26.452Z,4.57
2019-02-20T00:49:03.934Z,4.53
2019-02-20T00:51:41.331Z,4.53
2019-02-20T00:54:17.178Z,4.58
2019-02-20T00:56:52.935Z,4.64
2019-02-20T00:59:28.795Z,4.70
2019-02-20T01:02:04.644Z,4.78
2019-02-20T01:04:40.502Z,4.81
2019-02-20T01:07:16.363Z,4.87
2019-02-20T01:09:52.211Z,4.93
2019-02-20T01:12:28.055Z,4.98
2019-02-20T01:15:05.547Z,5.01
2019-02-20T01:17:42.434Z,5.03
2019-02-20T01:20:18.277Z,5.03
2019-02-20T01:22:59.779Z,5.08
2019-02-20T01:25:31.624Z,5.18
2019-02-20T01:28:07.492Z,5.22
2019-02-20T01:30:43.334Z,5.26
2019-02-20T01:33:19.186Z,5.31
2019-02-20T01:35:55.043Z,5.37
2019-02-20T01:38:30.905Z,5.38
2019-02-20T01:41:06.759Z,5.32
2019-02-20T01:43:42.703Z,5.40
2019-02-20T01:46:19.610Z,5.42
2019-02-20T01:48:55.443Z,5.44
2019-02-20T01:51:31.297Z,5.50
2019-02-20T01:54:07.031Z,5.56
2019-02-20T01:56:42.914Z,5.58
2019-02-20T01:59:18.765Z,5.62
2019-02-20T02:01:54.611Z,5.63
2019-02-20T02:04:30.764Z,5.71
2019-02-20T02:07:06.631Z,5.74
2019-02-20T02:09:42.479Z,5.78
2019-02-20T02:12:18.249Z,5.85
2019-02-20T02:14:54.088Z,5.90
2019-02-20T02:17:29.786Z,5.90
2019-02-20T02:20:08.692Z,5.91
2019-02-20T02:22:44.522Z,5.90
2019-02-20T02:25:20.363Z,5.98
2019-02-20T02:27:56.248Z,6.00
2019-02-20T02:30:32.124Z,6.00
2019-02-20T02:33:07.911Z,6.03
2019-02-20T02:35:43.802Z,6.07
2019-02-20T02:38:19.645Z,6.08
2019-02-20T02:40:55.493Z,6.08
2019-02-20T02:43:31.336Z,6.04
2019-02-20T02:46:07.202Z,6.09
2019-02-20T02:48:43.159Z,6.10
2019-02-20T02:51:19.025Z,6.12
2019-02-20T02:53:54.878Z,6.10
2019-02-20T02:56:30.724Z,6.17
2019-02-20T02:59:06.570Z,6.21
2019-02-20T03:01:42.430Z,6.21
2019-02-20T03:04:18.277Z,6.28
2019-02-20T03:06:54.126Z,6.27
2019-02-20T03:09:29.997Z,6.32
2019-02-20T03:12:05.953Z,6.32
2019-02-20T03:14:41.689Z,6.37
2019-02-20T03:17:17.749Z,6.38
2019-02-20T03:19:53.496Z,6.38
2019-02-20T03:22:29.367Z,6.35
2019-02-20T03:25:05.923Z,6.37
2019-02-20T03:27:41.791Z,6.39
2019-02-20T03:30:17.651Z,6.39
2019-02-20T03:32:53.604Z,6.38
2019-02-20T03:35:29.451Z,6.41
2019-02-20T03:38:05.305Z,6.40
2019-02-20T03:40:41.050Z,6.40
2019-02-20T03:43:16.915Z,6.34
2019-02-20T03:45:52.653Z,6.32
2019-02-20T03:48:28.819Z,6.34
2019-02-20T03:51:04.685Z,6.27
2019-02-20T03:53:50.907Z,6.25
2019-02-20T03:56:18.223Z,6.25
2019-02-20T03:58:54.089Z,6.28
2019-02-20T04:01:29.841Z,6.25
2019-02-20T04:04:05.688Z,6.25
2019-02-20T04:06:41.433Z,6.25
2019-02-20T04:09:17.288Z,6.18
2019-02-20T04:11:53.151Z,6.19
2019-02-20T04:14:29.201Z,6.17
2019-02-20T04:17:04.954Z,6.21
2019-02-20T04:19:40.802Z,6.22
2019-02-20T04:22:16.575Z,6.27
2019-02-20T04:24:52.411Z,6.28
2019-02-20T04:27:28.271Z,6.25
2019-02-20T04:30:06.416Z,6.24
2019-02-20T04:32:42.237Z,6.28
2019-02-20T04:35:18.081Z,6.32
2019-02-20T04:37:53.933Z,6.32
2019-02-20T04:40:29.796Z,6.29
2019-02-20T04:43:05.651Z,6.28
2019-02-20T04:45:41.532Z,6.25
2019-02-20T04:48:17.461Z,6.22
2019-02-20T04:50:53.213Z,6.22
2019-02-20T04:53:29.053Z,6.18
2019-02-20T04:56:04.915Z,6.16
2019-02-20T04:58:40.767Z,6.13
2019-02-20T05:01:16.633Z,6.14
2019-02-20T05:03:52.474Z,6.11
2019-02-20T05:06:28.340Z,6.11
2019-02-20T05:09:04.903Z,6.14
2019-02-20T05:11:42.335Z,6.09
2019-02-20T05:14:18.154Z,6.11
2019-02-20T05:16:53.996Z,6.09
2019-02-20T05:19:29.753Z,6.06
2019-02-20T05:22:05.618Z,6.05
2019-02-20T05:24:41.359Z,6.00
2019-02-20T05:27:17.148Z,5.97
2019-02-20T05:29:52.952Z,6.00
2019-02-20T05:32:28.925Z,5.98
2019-02-20T05:35:05.078Z,6.00
2019-02-20T05:37:40.942Z,6.03
2019-02-20T05:40:16.681Z,6.03
2019-02-20T05:42:52.658Z,6.01
2019-02-20T05:45:28.385Z,5.97
2019-02-20T05:48:04.446Z,5.91
2019-02-20T05:50:40.204Z,5.90
2019-02-20T05:53:16.054Z,5.87
2019-02-20T05:55:51.908Z,5.82
2019-02-20T05:58:27.767Z,5.80
2019-02-20T06:01:03.635Z,5.75
2019-02-20T06:03:39.430Z,5.81
2019-02-20T06:06:15.228Z,5.80
2019-02-20T06:08:51.079Z,5.83
2019-02-20T06:11:26.850Z,5.85
2019-02-20T06:14:02.681Z,5.86
2019-02-20T06:16:38.543Z,5.86
2019-02-20T06:19:14.283Z,5.88
2019-02-20T06:21:50.134Z,5.90
2019-02-20T06:24:25.996Z,5.92
2019-02-20T06:27:02.887Z,5.93
2019-02-20T06:29:38.621Z,5.89
2019-02-20T06:32:14.444Z,5.82
2019-02-20T06:34:50.234Z,5.85
2019-02-20T06:37:26.082Z,5.93
2019-02-20T06:40:01.952Z,6.02
2019-02-20T06:42:38.130Z,6.11
2019-02-20T06:45:13.946Z,6.13
2019-02-20T06:47:49.701Z,6.18
2019-02-20T06:50:25.563Z,6.19
2019-02-20T06:53:01.420Z,6.19
2019-02-20T06:55:37.278Z,6.16
2019-02-20T06:58:13.119Z,6.15
2019-02-20T07:00:48.871Z,6.15
2019-02-20T07:03:24.725Z,6.09
2019-02-20T07:06:20.251Z,6.12
2019-02-20T07:09:18.720Z,6.15
2019-02-20T07:11:57.550Z,6.14
2019-02-20T07:15:09.764Z,6.16
2019-02-20T07:17:51.362Z,6.18
2019-02-20T07:20:34.261Z,6.22
2019-02-20T07:23:27.663Z,6.28
2019-02-20T07:26:37.018Z,6.35
2019-02-20T07:29:49.285Z,6.43
2019-02-20T07:32:25.139Z,6.48
2019-02-20T07:35:00.988Z,6.52
2019-02-20T07:37:37.048Z,6.56
2019-02-20T07:40:13.102Z,6.55
2019-02-20T07:42:48.956Z,6.58
2019-02-20T07:45:25.016Z,6.57
2019-02-20T07:48:01.168Z,6.60
2019-02-20T07:50:37.031Z,6.58
2019-02-20T07:53:12.880Z,6.56
2019-02-20T07:55:49.754Z,6.62
2019-02-20T07:58:25.505Z,6.60
2019-02-20T08:01:01.365Z,6.63
2019-02-20T08:03:37.420Z,6.65
2019-02-20T08:06:13.277Z,6.65
2019-02-20T08:08:49.139Z,6.69
2019-02-20T08:11:24.996Z,6.70
2019-02-20T08:14:00.850Z,6.74
2019-02-20T08:16:37.002Z,6.77
2019-02-20T08:19:12.863Z,6.79
2019-02-20T08:21:48.715Z,6.84
2019-02-20T08:24:49.887Z,6.89
2019-02-20T08:27:41.888Z,6.89
2019-02-20T08:30:17.957Z,6.94
2019-02-20T08:32:53.812Z,6.94
2019-02-20T08:35:29.655Z,7.03
2019-02-20T08:38:05.406Z,7.10
2019-02-20T08:40:41.265Z,7.19
2019-02-20T08:43:17.213Z,7.28
2019-02-20T08:45:53.086Z,7.40
2019-02-20T08:48:30.064Z,7.45
2019-02-20T08:51:05.917Z,7.55
2019-02-20T08:53:42.067Z,7.57
2019-02-20T08:56:17.925Z,7.67
2019-02-20T08:58:53.875Z,7.84
2019-02-20T09:01:29.624Z,7.87
2019-02-20T09:04:05.502Z,7.94
2019-02-20T09:06:41.341Z,7.96
2019-02-20T09:09:17.184Z,7.90
2019-02-20T09:11:53.040Z,8.01
2019-02-20T09:14:29.015Z,8.05
2019-02-20T09:17:04.859Z,7.99
2019-02-20T09:19:40.712Z,8.06
2019-02-20T09:22:16.513Z,8.21
2019-02-20T09:24:52.324Z,8.23
2019-02-20T09:27:28.085Z,8.18
2019-02-20T09:30:05.045Z,8.14
2019-02-20T09:32:41.122Z,8.23
2019-02-20T09:35:16.952Z,8.32
2019-02-20T09:37:52.812Z,8.28
2019-02-20T09:40:28.871Z,8.23
2019-02-20T09:43:04.734Z,8.32
2019-02-20T09:45:42.884Z,8.42
2019-02-20T09:48:18.274Z,8.43
2019-02-20T09:50:54.372Z,8.46
2019-02-20T09:53:30.183Z,8.53
2019-02-20T09:56:06.051Z,8.60
2019-02-20T09:58:41.893Z,8.69
2019-02-20T10:01:17.646Z,8.84
2019-02-20T10:03:53.511Z,9.04
2019-02-20T10:06:29.251Z,9.17
2019-02-20T10:09:06.148Z,9.31
2019-02-20T10:11:42.406Z,9.42
2019-02-20T10:14:18.262Z,9.40
2019-02-20T10:16:54.150Z,9.50
2019-02-20T10:19:30.162Z,9.45
2019-02-20T10:22:05.868Z,9.42
2019-02-20T10:24:41.665Z,9.39
2019-02-20T10:27:17.420Z,9.35
2019-02-20T10:29:53.280Z,9.45
2019-02-20T10:32:29.149Z,9.45
2019-02-20T10:35:06.904Z,9.53
2019-02-20T10:37:42.688Z,9.44
2019-02-20T10:40:18.541Z,9.46
2019-02-20T10:42:54.501Z,9.44
2019-02-20T10:45:30.344Z,9.51
2019-02-20T10:48:06.193Z,9.49
2019-02-20T10:50:42.043Z,9.50
2019-02-20T10:53:17.906Z,9.43
2019-02-20T10:55:53.967Z,9.45
2019-02-20T10:58:29.824Z,9.48
2019-02-20T11:01:05.928Z,9.45
2019-02-20T11:03:41.836Z,9.41
2019-02-20T11:06:17.693Z,9.33
2019-02-20T11:08:53.545Z,9.34
2019-02-20T11:11:29.414Z,9.44
2019-02-20T11:14:05.260Z,9.50
2019-02-20T11:16:41.104Z,9.57
2019-02-20T11:19:16.844Z,9.56
2019-02-20T11:21:52.707Z,9.46
2019-02-20T11:24:28.459Z,9.46
2019-02-20T11:27:04.411Z,9.40
2019-02-20T11:29:40.161Z,9.45
2019-02-20T11:32:16.024Z,9.46
2019-02-20T11:34:51.870Z,9.58
2019-02-20T11:37:27.721Z,9.56
2019-02-20T11:40:03.591Z,9.59
2019-02-20T11:42:39.436Z,9.65
2019-02-20T11:45:16.446Z,9.75
2019-02-20T11:47:52.271Z,9.84
2019-02-20T11:50:28.026Z,9.83
2019-02-20T11:53:03.878Z,9.84
2019-02-20T11:55:39.734Z,9.93
2019-02-20T11:58:15.607Z,9.91
2019-02-20T12:00:51.432Z,9.77
2019-02-20T12:03:27.289Z,9.67
2019-02-20T12:06:03.642Z,9.53
2019-02-20T12:08:39.868Z,9.39
2019-02-20T12:11:15.671Z,9.23
2019-02-20T12:13:52.645Z,9.10
2019-02-20T12:16:28.506Z,9.09
2019-02-20T12:19:05.485Z,9.08
2019-02-20T12:21:41.345Z,9.15
2019-02-20T12:24:17.200Z,9.13
2019-02-20T12:26:53.052Z,9.12
2019-02-20T12:29:30.068Z,9.18
2019-02-20T12:32:06.198Z,9.18
2019-02-20T12:34:42.046Z,9.28
2019-02-20T12:37:17.891Z,9.35
2019-02-20T12:39:53.750Z,9.36
2019-02-20T12:42:29.613Z,9.38
2019-02-20T12:45:07.828Z,9.41
2019-02-20T12:47:43.669Z,9.39
2019-02-20T12:50:19.531Z,9.37
2019-02-20T12:52:55.373Z,9.42
2019-02-20T12:55:31.141Z,9.44
2019-02-20T12:58:07.295Z,9.44
2019-02-20T13:00:43.738Z,9.40
2019-02-20T13:03:19.614Z,9.40
2019-02-20T13:05:55.472Z,9.25
2019-02-20T13:08:31.516Z,9.31
2019-02-20T13:11:07.276Z,9.30
2019-02-20T13:13:43.567Z,9.30
2019-02-20T13:16:19.498Z,9.29
2019-02-20T13:18:55.192Z,9.29
2019-02-20T13:21:31.008Z,9.37
2019-02-20T13:24:07.977Z,9.30
2019-02-20T13:26:52.530Z,9.22
2019-02-20T13:29:21.322Z,9.17
2019-02-20T13:31:57.191Z,9.06
2019-02-20T13:34:33.034Z,9.04
2019-02-20T13:37:08.784Z,9.00
2019-02-20T13:39:44.646Z,9.01
2019-02-20T13:42:20.499Z,8.91
2019-02-20T13:44:56.349Z,9.03
2019-02-20T13:47:32.502Z,9.09
2019-02-20T13:50:11.678Z,9.08
2019-02-20T13:52:52.275Z,9.08
2019-02-20T13:55:34.034Z,9.03
2019-02-20T13:58:03.082Z,9.07
2019-02-20T14:00:38.842Z,9.07
2019-02-20T14:03:14.894Z,9.06
2019-02-20T14:05:50.851Z,9.12
2019-02-20T14:08:26.614Z,9.08
2019-02-20T14:11:02.456Z,9.11
2019-02-20T14:13:38.309Z,9.12
2019-02-20T14:16:14.894Z,9.14
2019-02-20T14:18:51.967Z,9.12
2019-02-20T14:21:27.818Z,9.11
2019-02-20T14:24:03.680Z,9.15
2019-02-20T14:26:39.603Z,9.17
2019-02-20T14:29:15.387Z,9.19
2019-02-20T14:31:51.253Z,9.11
2019-02-20T14:34:27.087Z,9.12
2019-02-20T14:37:03.010Z,9.08
2019-02-20T14:39:38.904Z,9.05
2019-02-20T14:42:14.763Z,8.99
2019-02-20T14:44:50.621Z,8.98
2019-02-20T14:47:26.480Z,9.01
2019-02-20T14:50:02.334Z,9.01
2019-02-20T14:52:38.987Z,9.01
2019-02-20T14:55:15.995Z,9.05
2019-02-20T14:57:52.042Z,9.07
2019-02-20T15:00:28.308Z,9.03
2019-02-20T15:03:04.142Z,9.02
2019-02-20T15:05:40.013Z,8.96
2019-02-20T15:08:15.854Z,8.94
2019-02-20T15:10:51.709Z,8.83
2019-02-20T15:13:27.973Z,8.73
2019-02-20T15:16:03.833Z,8.74
2019-02-20T15:18:39.840Z,8.77
2019-02-20T15:21:15.638Z,8.70
2019-02-20T15:23:51.901Z,8.71
2019-02-20T15:26:27.752Z,8.69
2019-02-20T15:29:03.604Z,8.65
2019-02-20T15:31:39.460Z,8.51
2019-02-20T15:34:15.332Z,8.52
2019-02-20T15:36:51.174Z,8.47
2019-02-20T15:39:27.036Z,8.44
2019-02-20T15:42:02.877Z,8.43
2019-02-20T15:44:39.354Z,8.45
2019-02-20T15:47:15.150Z,8.45
2019-02-20T15:49:51.014Z,8.44
2019-02-20T15:52:26.756Z,8.41
2019-02-20T15:55:02.712Z,8.35
2019-02-20T15:57:38.553Z,8.35
2019-02-20T16:00:19.381Z,8.39
2019-02-20T16:02:55.489Z,8.38
2019-02-20T16:05:31.291Z,8.35
2019-02-20T16:08:07.399Z,8.30
2019-02-20T16:10:43.230Z,8.25
2019-02-20T16:13:19.039Z,8.28
2019-02-20T16:15:54.861Z,8.27
2019-02-20T16:18:30.630Z,8.24
2019-02-20T16:21:06.759Z,8.19
2019-02-20T16:23:42.586Z,8.12
2019-02-20T16:26:19.314Z,8.03
2019-02-20T16:28:55.075Z,7.94
2019-02-20T16:31:30.822Z,7.84
2019-02-20T16:34:06.584Z,7.77
2019-02-20T16:36:42.355Z,7.71
2019-02-20T16:39:18.152Z,7.65
2019-02-20T16:41:53.896Z,7.54
2019-02-20T16:44:29.913Z,7.52
2019-02-20T16:47:05.706Z,7.53
2019-02-20T16:49:41.470Z,7.52
2019-02-20T16:52:17.246Z,7.48
2019-02-20T16:54:54.949Z,7.48
2019-02-20T16:57:30.831Z,7.42
2019-02-20T17:00:09.934Z,7.43
2019-02-20T17:02:46.230Z,7.40
2019-02-20T17:05:22.266Z,7.42
2019-02-20T17:07:58.348Z,7.44
2019-02-20T17:10:34.106Z,7.43
2019-02-20T17:13:11.182Z,7.44
2019-02-20T17:15:47.170Z,7.47
2019-02-20T17:18:22.954Z,7.47
2019-02-20T17:20:58.714Z,7.48
2019-02-20T17:23:34.573Z,7.47
2019-02-20T17:26:10.629Z,7.45
2019-02-20T17:28:46.392Z,7.48
2019-02-20T17:31:22.211Z,7.44
2019-02-20T17:33:57.946Z,7.44
2019-02-20T17:36:33.727Z,7.40
2019-02-20T17:39:09.635Z,7.36
2019-02-20T17:41:45.937Z,7.31
2019-02-20T17:44:22.025Z,7.19
2019-02-20T17:46:57.843Z,7.10
2019-02-20T17:49:33.628Z,7.01
2019-02-20T17:52:09.578Z,6.97
2019-02-20T17:54:45.766Z,6.87
2019-02-20T17:57:21.537Z,6.78
2019-02-20T17:59:57.471Z,6.74
2019-02-20T18:02:33.338Z,6.67
2019-02-20T18:05:09.500Z,6.62
2019-02-20T18:07:49.655Z,6.56
2019-02-20T18:10:22.838Z,6.50
2019-02-20T18:12:58.644Z,6.49
2019-02-20T18:15:34.393Z,6.49
2019-02-20T18:18:10.149Z,6.49
2019-02-20T18:20:45.950Z,6.53
2019-02-20T18:23:22.082Z,6.54
2019-02-20T18:25:57.864Z,6.61
2019-02-20T18:28:33.629Z,6.67
2019-02-20T18:31:09.451Z,6.72
2019-02-20T18:33:45.312Z,6.74
2019-02-20T18:36:21.184Z,6.78
2019-02-20T18:38:57.038Z,6.78
2019-02-20T18:41:32.978Z,6.81
2019-02-20T18:44:09.168Z,6.79
2019-02-20T18:46:45.004Z,6.81
2019-02-20T18:49:21.288Z,6.80
2019-02-20T18:51:57.257Z,6.79
2019-02-20T18:54:33.001Z,6.79
2019-02-20T18:57:08.846Z,6.75
2019-02-20T18:59:44.551Z,6.69
2019-02-20T19:02:20.369Z,6.71
2019-02-20T19:04:57.129Z,6.64
2019-02-20T19:07:33.030Z,6.60
2019-02-20T19:10:20.965Z,6.55
2019-02-20T19:13:15.477Z,6.50
2019-02-20T19:16:09.235Z,6.47
2019-02-20T19:19:06.396Z,6.42
2019-02-20T19:22:03.013Z,6.41
2019-02-20T19:25:04.737Z,6.35
2019-02-20T19:27:49.318Z,6.29
2019-02-20T19:30:53.527Z,6.22
2019-02-20T19:33:35.374Z,6.22
2019-02-20T19:36:46.882Z,6.16
2019-02-20T19:39:37.233Z,6.16
2019-02-20T19:42:26.103Z,6.21
2019-02-20T19:45:23.093Z,6.20
2019-02-20T19:48:23.625Z,6.17
2019-02-20T19:51:05.728Z,6.18
2019-02-20T19:53:59.818Z,6.18
2019-02-20T19:56:53.333Z,6.25
2019-02-20T19:59:50.074Z,6.26
2019-02-20T20:02:34.908Z,6.32
2019-02-20T20:05:16.351Z,6.37
2019-02-20T20:07:55.172Z,6.41
2019-02-20T20:10:45.874Z,6.44
2019-02-20T20:13:36.732Z,6.47
2019-02-20T20:16:34.038Z,6.47
2019-02-20T20:19:31.392Z,6.52
2019-02-20T20:22:28.326Z,6.54
2019-02-20T20:25:07.399Z,6.55
2019-02-20T20:27:58.089Z,6.59
2019-02-20T20:30:40.805Z,6.64
2019-02-20T20:33:34.391Z,6.67
2019-02-20T20:36:36.942Z,6.68
2019-02-20T20:39:36.344Z,6.73
2019-02-20T20:42:17.481Z,6.77
2019-02-20T20:44:56.355Z,6.81
2019-02-20T20:48:11.259Z,6.85
2019-02-20T20:51:01.505Z,6.87
2019-02-20T20:54:03.288Z,6.79
2019-02-20T20:56:57.632Z,6.77
2019-02-20T20:59:40.272Z,6.79
2019-02-20T21:02:19.517Z,6.77
2019-02-20T21:04:58.330Z,6.74
2019-02-20T21:07:53.638Z,6.74
2019-02-20T21:10:51.095Z,6.71
2019-02-20T21:13:49.898Z,6.64
2019-02-20T21:16:28.815Z,6.60
2019-02-20T21:19:30.476Z,6.58
2019-02-20T21:22:20.668Z,6.61
2019-02-20T21:25:19.064Z,6.62
2019-02-20T21:27:57.977Z,6.67
2019-02-20T21:31:08.049Z,6.75
2019-02-20T21:34:15.115Z,6.79
2019-02-20T21:37:05.878Z,6.84
2019-02-20T21:39:47.510Z,6.89
2019-02-20T21:42:36.412Z,6.93
2019-02-20T21:45:26.972Z,6.91
2019-02-20T21:48:05.800Z,6.93
2019-02-20T21:50:47.488Z,6.95
2019-02-20T21:53:35.223Z,6.97
2019-02-20T21:56:17.248Z,7.00
2019-02-20T21:59:17.024Z,6.97
2019-02-20T22:02:08.038Z,6.91
2019-02-20T22:04:49.835Z,6.82
2019-02-20T22:07:31.397Z,6.83
2019-02-20T22:10:29.913Z,6.83
2019-02-20T22:13:31.566Z,6.84
2019-02-20T22:16:25.506Z,6.84
2019-02-20T22:19:09.800Z,6.83
2019-02-20T22:22:08.588Z,6.82
2019-02-20T22:25:18.136Z,6.82
2019-02-20T22:28:16.516Z,6.82
2019-02-20T22:31:11.916Z,6.78
2019-02-20T22:34:02.755Z,6.76
2019-02-20T22:36:41.673Z,6.71
2019-02-20T22:39:29.503Z,6.74
2019-02-20T22:42:20.511Z,6.76
2019-02-20T22:45:08.230Z,6.80
2019-02-20T22:48:03.533Z,6.84
2019-02-20T22:51:06.558Z,6.87
2019-02-20T22:53:58.056Z,6.92
2019-02-20T22:56:45.584Z,6.93
2019-02-20T22:59:36.694Z,6.94
2019-02-20T23:02:18.374Z,7.01
2019-02-20T23:05:20.046Z,7.03
2019-02-20T23:08:01.527Z,7.07
2019-02-20T23:10:56.739Z,7.09
2019-02-20T23:13:41.393Z,7.11
2019-02-20T23:16:17.458Z,7.11
2019-02-20T23:18:53.233Z,7.12
2019-02-20T23:21:29.071Z,7.16
2019-02-20T23:24:05.024Z,7.14
2019-02-20T23:26:40.867Z,7.17
2019-02-20T23:29:16.832Z,7.17
2019-02-20T23:31:52.674Z,7.14
2019-02-20T23:34:28.539Z,7.19
2019-02-20T23:37:04.481Z,7.18
2019-02-20T23:39:40.348Z,7.18
2019-02-20T23:42:16.190Z,7.20
2019-02-20T23:44:52.045Z,7.18
2019-02-20T23:47:27.919Z,7.19
2019-02-20T23:50:03.766Z,7.20
2019-02-20T23:52:39.618Z,7.18
2019-02-20T23:55:15.467Z,7.17
2019-02-20T23:57:51.215Z,7.12
