createdAt,value
2018-11-11T00:00:15.136Z,689.10
2018-11-11T00:02:46.110Z,677.78
2018-11-11T00:05:15.591Z,684.13
2018-11-11T00:07:45.687Z,689.92
2018-11-11T00:10:15.263Z,685.92
2018-11-11T00:12:44.765Z,699.12
2018-11-11T00:15:17.327Z,682.35
2018-11-11T00:17:47.605Z,682.23
2018-11-11T00:20:18.234Z,687.17
2018-11-11T00:22:47.690Z,678.12
2018-11-11T00:25:17.119Z,685.10
2018-11-11T00:27:46.662Z,684.52
2018-11-11T00:30:17.946Z,686.30
2018-11-11T00:32:47.411Z,689.35
2018-11-11T00:35:16.974Z,684.37
2018-11-11T00:37:46.503Z,685.60
2018-11-11T00:40:16.714Z,685.03
2018-11-11T00:42:46.554Z,697.15
2018-11-11T00:45:16.558Z,688.58
2018-11-11T00:47:46.580Z,693.87
2018-11-11T00:50:17.617Z,690.67
2018-11-11T00:52:47.035Z,705.03
2018-11-11T00:55:17.233Z,705.03
2018-11-11T01:10:49.335Z,702.37
2018-11-11T01:13:20.826Z,702.88
2018-11-11T01:15:50.959Z,699.38
2018-11-11T01:18:20.510Z,701.02
2018-11-11T01:20:50.061Z,702.75
2018-11-11T01:23:19.466Z,717.80
2018-11-11T01:25:48.963Z,712.77
2018-11-11T01:28:18.519Z,707.77
2018-11-11T01:30:48.007Z,708.50
2018-11-11T01:33:17.553Z,714.95
2018-11-11T01:35:47.048Z,707.77
2018-11-11T01:38:16.664Z,712.15
2018-11-11T01:40:46.184Z,719.17
2018-11-11T01:43:15.746Z,711.50
2018-11-11T01:45:45.255Z,709.22
2018-11-11T01:48:14.739Z,708.17
2018-11-11T01:50:44.883Z,712.48
2018-11-11T01:53:14.366Z,720.25
2018-11-11T01:55:43.799Z,709.35
2018-11-11T01:58:13.363Z,703.05
2018-11-11T02:00:42.912Z,707.75
2018-11-11T02:03:12.404Z,708.98
2018-11-11T02:05:43.932Z,711.73
2018-11-11T02:08:13.476Z,704.05
2018-11-11T02:10:43.583Z,708.30
2018-11-11T02:13:13.033Z,702.45
2018-11-11T02:15:42.493Z,703.52
2018-11-11T02:18:12.622Z,710.75
2018-11-11T02:20:42.111Z,696.98
2018-11-11T02:23:11.581Z,694.70
2018-11-11T02:25:41.022Z,708.00
2018-11-11T02:28:10.485Z,706.50
2018-11-11T02:30:40.019Z,696.10
2018-11-11T02:33:09.407Z,690.17
2018-11-11T02:35:39.875Z,690.90
2018-11-11T02:38:09.382Z,684.55
2018-11-11T02:40:38.918Z,696.03
2018-11-11T02:43:08.465Z,691.02
2018-11-11T02:45:38.537Z,700.12
2018-11-11T02:48:08.999Z,681.02
2018-11-11T02:50:38.492Z,682.17
2018-11-11T02:53:07.950Z,680.33
2018-11-11T02:55:39.784Z,693.50
2018-11-11T02:58:09.339Z,705.55
2018-11-11T03:00:38.737Z,690.50
2018-11-11T03:03:08.204Z,697.55
2018-11-11T03:05:38.656Z,706.07
2018-11-11T03:08:08.212Z,692.30
2018-11-11T03:10:37.728Z,689.97
2018-11-11T03:13:07.221Z,681.42
2018-11-11T03:15:36.681Z,695.85
2018-11-11T03:18:06.484Z,694.23
2018-11-11T03:20:35.998Z,690.80
2018-11-11T03:23:06.221Z,699.85
2018-11-11T03:25:35.674Z,683.15
2018-11-11T03:28:06.225Z,681.97
2018-11-11T03:30:35.714Z,683.60
2018-11-11T03:33:05.297Z,691.45
2018-11-11T03:35:34.787Z,686.95
2018-11-11T03:38:04.355Z,696.77
2018-11-11T03:40:33.890Z,682.35
2018-11-11T03:43:03.306Z,684.87
2018-11-11T03:45:35.276Z,677.20
2018-11-11T03:48:04.796Z,675.17
2018-11-11T03:50:34.314Z,670.60
2018-11-11T03:53:03.877Z,670.42
2018-11-11T03:55:33.296Z,662.10
2018-11-11T03:58:02.744Z,662.55
2018-11-11T04:00:33.242Z,656.00
2018-11-11T04:03:02.732Z,666.20
2018-11-11T04:05:32.156Z,666.55
2018-11-11T04:08:01.562Z,642.65
2018-11-11T04:10:31.224Z,640.70
2018-11-11T04:13:00.597Z,642.65
2018-11-11T04:15:30.166Z,638.60
2018-11-11T04:17:59.731Z,642.70
2018-11-11T04:20:29.339Z,644.37
2018-11-11T04:22:58.778Z,642.60
2018-11-11T04:25:28.443Z,640.35
2018-11-11T04:27:57.952Z,655.37
2018-11-11T04:43:30.651Z,657.15
2018-11-11T04:46:00.214Z,671.73
2018-11-11T04:51:12.711Z,670.50
2018-11-11T04:53:42.161Z,680.33
2018-11-11T04:56:11.611Z,674.25
2018-11-11T04:58:41.257Z,688.35
2018-11-11T05:01:10.709Z,687.48
2018-11-11T05:03:40.426Z,686.35
2018-11-11T05:06:09.864Z,701.30
2018-11-11T05:08:39.304Z,713.03
2018-11-11T05:11:08.747Z,716.65
2018-11-11T05:13:38.222Z,714.67
2018-11-11T05:16:07.758Z,718.65
2018-11-11T05:18:37.134Z,707.55
2018-11-11T05:21:06.599Z,701.37
2018-11-11T05:23:36.090Z,722.08
2018-11-11T05:26:06.600Z,719.50
2018-11-11T05:28:36.078Z,716.48
2018-11-11T05:31:06.097Z,715.05
2018-11-11T05:33:36.291Z,717.17
2018-11-11T05:36:06.419Z,719.80
2018-11-11T05:38:36.881Z,721.45
2018-11-11T05:41:07.092Z,701.48
2018-11-11T05:43:36.656Z,708.83
2018-11-11T05:46:06.089Z,698.20
2018-11-11T05:48:36.612Z,712.33
2018-11-11T05:51:06.177Z,704.60
2018-11-11T05:53:35.683Z,724.00
2018-11-11T05:56:05.201Z,703.88
2018-11-11T05:58:34.787Z,700.45
2018-11-11T06:01:04.333Z,711.77
2018-11-11T06:03:33.970Z,696.05
2018-11-11T06:06:03.468Z,704.42
2018-11-11T06:08:32.961Z,708.58
2018-11-11T06:11:02.397Z,706.40
2018-11-11T06:13:32.945Z,716.85
2018-11-11T06:16:02.578Z,717.15
2018-11-11T06:18:32.064Z,713.45
2018-11-11T06:21:01.582Z,732.62
2018-11-11T06:23:31.162Z,731.42
2018-11-11T06:26:00.719Z,720.80
2018-11-11T06:28:32.288Z,730.90
2018-11-11T06:31:01.761Z,727.85
2018-11-11T06:33:31.289Z,723.02
2018-11-11T06:36:00.803Z,717.20
2018-11-11T06:38:31.716Z,717.70
2018-11-11T06:41:01.236Z,714.53
2018-11-11T06:43:31.386Z,711.67
2018-11-11T06:46:01.061Z,710.27
2018-11-11T06:48:30.599Z,721.67
2018-11-11T06:51:00.124Z,713.22
2018-11-11T06:53:29.671Z,712.50
2018-11-11T06:55:59.866Z,711.00
2018-11-11T06:58:29.404Z,716.92
2018-11-11T07:00:58.842Z,715.23
2018-11-11T07:03:40.586Z,715.40
2018-11-11T07:06:10.164Z,719.50
2018-11-11T07:08:39.687Z,714.15
2018-11-11T07:11:09.179Z,721.48
2018-11-11T07:13:39.619Z,717.12
2018-11-11T07:16:10.465Z,712.40
2018-11-11T07:18:40.016Z,713.08
2018-11-11T07:21:09.697Z,712.83
2018-11-11T07:23:39.288Z,724.40
2018-11-11T07:26:09.816Z,726.27
2018-11-11T07:28:39.391Z,732.42
2018-11-11T07:31:09.356Z,734.70
2018-11-11T07:33:39.071Z,736.42
2018-11-11T07:36:09.487Z,742.22
2018-11-11T07:38:39.139Z,745.05
2018-11-11T07:41:09.826Z,743.83
2018-11-11T07:43:39.520Z,737.58
2018-11-11T07:46:09.254Z,745.45
2018-11-11T07:48:38.824Z,753.58
2018-11-11T07:51:09.483Z,758.35
2018-11-11T07:53:39.000Z,762.20
2018-11-11T07:56:08.541Z,776.13
2018-11-11T07:58:38.104Z,781.83
2018-11-11T08:01:08.459Z,788.03
2018-11-11T08:03:38.152Z,793.08
2018-11-11T08:06:07.708Z,796.48
2018-11-11T08:08:37.194Z,803.45
2018-11-11T08:11:17.687Z,805.23
2018-11-11T08:13:47.293Z,816.25
2018-11-11T08:16:17.776Z,813.75
2018-11-11T08:18:47.393Z,808.23
2018-11-11T08:21:16.922Z,816.15
2018-11-11T08:23:46.614Z,819.58
2018-11-11T08:26:16.140Z,821.27
2018-11-11T08:28:45.839Z,828.37
2018-11-11T08:31:15.495Z,832.55
2018-11-11T08:33:46.096Z,834.88
2018-11-11T08:36:15.590Z,838.00
2018-11-11T08:38:45.147Z,839.72
2018-11-11T08:41:14.778Z,848.40
2018-11-11T08:43:44.375Z,859.02
2018-11-11T08:46:13.926Z,874.15
2018-11-11T08:48:43.566Z,886.92
2018-11-11T08:51:13.174Z,891.07
2018-11-11T08:53:42.835Z,890.58
2018-11-11T08:56:14.337Z,915.30
2018-11-11T08:58:43.901Z,926.45
2018-11-11T09:01:14.418Z,921.80
2018-11-11T09:03:43.872Z,924.68
2018-11-11T09:06:14.424Z,939.23
2018-11-11T09:08:44.000Z,944.77
2018-11-11T09:11:13.559Z,965.40
2018-11-11T09:13:43.071Z,959.22
2018-11-11T09:16:12.621Z,973.93
2018-11-11T09:18:42.189Z,977.90
2018-11-11T09:22:12.277Z,988.03
2018-11-11T09:24:41.789Z,991.87
2018-11-11T09:27:11.392Z,993.05
2018-11-11T09:29:41.001Z,1001.35
2018-11-11T09:32:11.142Z,990.95
2018-11-11T09:34:42.756Z,992.53
2018-11-11T09:37:12.373Z,992.42
2018-11-11T09:39:41.965Z,971.67
2018-11-11T09:42:12.479Z,955.42
2018-11-11T09:44:44.071Z,938.12
2018-11-11T09:47:13.620Z,920.57
2018-11-11T09:49:44.125Z,905.50
2018-11-11T09:52:13.671Z,882.73
2018-11-11T09:54:44.031Z,883.73
2018-11-11T10:10:23.082Z,868.15
2018-11-11T10:14:01.658Z,836.67
2018-11-11T10:16:37.189Z,844.57
2018-11-11T10:19:17.637Z,833.33
2018-11-11T10:21:55.137Z,836.73
2018-11-11T10:24:29.302Z,838.23
2018-11-11T10:28:03.375Z,839.52
2018-11-11T10:30:38.572Z,852.48
2018-11-11T10:33:23.748Z,850.73
2018-11-11T10:36:05.681Z,851.90
2018-11-11T10:38:41.373Z,854.25
2018-11-11T10:41:19.185Z,854.00
2018-11-11T10:43:51.847Z,869.52
2018-11-11T10:46:55.837Z,873.83
2018-11-11T10:49:32.068Z,882.32
2018-11-11T10:52:01.548Z,883.40
2018-11-11T10:54:32.243Z,882.25
2018-11-11T11:10:06.052Z,892.02
2018-11-11T11:12:35.631Z,896.03
2018-11-11T11:15:07.762Z,902.25
2018-11-11T11:17:37.517Z,908.20
2018-11-11T11:33:09.476Z,911.92
2018-11-11T11:35:39.075Z,933.00
2018-11-11T11:38:10.638Z,940.20
2018-11-11T11:40:40.135Z,935.97
2018-11-11T11:43:11.140Z,948.30
2018-11-11T11:45:41.702Z,938.35
2018-11-11T11:48:11.210Z,940.08
2018-11-11T11:50:40.728Z,943.85
2018-11-11T11:53:10.261Z,946.18
2018-11-11T11:55:39.794Z,945.27
2018-11-11T11:58:22.436Z,939.67
2018-11-11T12:00:52.937Z,944.48
2018-11-11T12:03:22.440Z,938.15
2018-11-11T12:05:52.065Z,955.23
2018-11-11T12:08:21.661Z,955.87
2018-11-11T12:10:51.259Z,956.58
2018-11-11T12:13:22.889Z,956.05
2018-11-11T12:15:52.499Z,960.88
2018-11-11T12:18:22.109Z,963.40
2018-11-11T12:20:51.643Z,965.12
2018-11-11T12:23:21.208Z,961.40
2018-11-11T12:25:50.759Z,966.00
2018-11-11T12:28:20.251Z,976.17
2018-11-11T12:30:49.986Z,978.08
2018-11-11T12:33:20.286Z,976.42
2018-11-11T12:35:49.823Z,983.25
2018-11-11T12:38:19.391Z,975.70
2018-11-11T12:40:49.075Z,973.30
2018-11-11T12:43:18.871Z,973.35
2018-11-11T12:45:48.489Z,964.87
2018-11-11T13:01:23.478Z,969.95
2018-11-11T13:03:53.987Z,953.80
2018-11-11T13:06:23.492Z,956.08
2018-11-11T13:08:54.393Z,957.17
2018-11-11T13:11:24.183Z,959.13
2018-11-11T13:13:53.705Z,961.67
2018-11-11T13:16:23.226Z,958.85
2018-11-11T13:18:52.833Z,975.40
2018-11-11T13:21:22.303Z,967.58
2018-11-11T13:23:51.856Z,973.05
2018-11-11T13:26:21.348Z,971.55
2018-11-11T13:28:50.846Z,970.55
2018-11-11T13:31:20.890Z,972.10
2018-11-11T13:33:51.468Z,964.97
2018-11-11T13:36:21.255Z,960.60
2018-11-11T13:38:50.843Z,960.73
2018-11-11T13:41:20.383Z,965.75
2018-11-11T13:43:49.904Z,964.55
2018-11-11T13:46:20.116Z,958.15
2018-11-11T13:48:49.625Z,955.85
2018-11-11T13:51:19.115Z,951.60
2018-11-11T13:53:48.740Z,958.13
2018-11-11T13:56:19.353Z,951.73
2018-11-11T13:58:50.044Z,948.87
2018-11-11T14:01:19.512Z,945.95
2018-11-11T14:03:50.112Z,942.02
2018-11-11T14:06:19.722Z,937.90
2018-11-11T14:08:49.422Z,936.60
2018-11-11T14:11:20.861Z,940.25
2018-11-11T14:13:50.398Z,932.83
2018-11-11T14:16:19.923Z,926.22
2018-11-11T14:18:49.733Z,926.85
2018-11-11T14:21:19.049Z,927.58
2018-11-11T14:23:48.658Z,921.85
2018-11-11T14:26:18.126Z,920.42
2018-11-11T14:28:47.732Z,920.90
2018-11-11T14:31:17.260Z,916.30
2018-11-11T14:33:46.802Z,922.65
2018-11-11T14:36:16.290Z,922.65
2018-11-11T14:38:45.815Z,916.42
2018-11-11T14:41:15.385Z,906.72
2018-11-11T14:43:44.921Z,911.55
2018-11-11T14:46:14.596Z,905.98
2018-11-11T14:48:44.062Z,904.03
2018-11-11T14:51:13.580Z,915.55
2018-11-11T14:53:43.179Z,907.55
2018-11-11T14:56:12.699Z,916.68
2018-11-11T14:58:42.211Z,923.50
2018-11-11T15:01:11.631Z,917.25
2018-11-11T15:03:41.104Z,917.10
2018-11-11T15:06:10.597Z,930.23
2018-11-11T15:08:40.093Z,908.20
2018-11-11T15:11:11.592Z,909.88
2018-11-11T15:13:41.175Z,910.20
2018-11-11T15:16:10.678Z,906.00
2018-11-11T15:18:40.327Z,905.25
2018-11-11T15:21:09.857Z,904.33
2018-11-11T15:23:39.329Z,899.17
2018-11-11T15:26:08.924Z,906.78
2018-11-11T15:28:38.432Z,892.70
2018-11-11T15:31:08.071Z,893.95
2018-11-11T15:33:37.478Z,891.65
2018-11-11T15:36:08.001Z,892.73
2018-11-11T15:38:37.559Z,884.02
2018-11-11T15:41:08.019Z,879.45
2018-11-11T15:43:37.439Z,876.20
2018-11-11T15:46:06.911Z,859.52
2018-11-11T15:48:36.429Z,857.10
2018-11-11T15:51:07.918Z,855.27
2018-11-11T15:53:37.461Z,845.00
2018-11-11T15:56:07.075Z,835.30
2018-11-11T15:58:36.671Z,838.20
2018-11-11T16:01:06.468Z,830.52
2018-11-11T16:03:36.093Z,817.83
2018-11-11T16:06:05.926Z,818.40
2018-11-11T16:08:35.439Z,805.90
2018-11-11T16:11:06.920Z,813.05
2018-11-11T16:13:36.542Z,804.12
2018-11-11T16:16:06.159Z,800.98
2018-11-11T16:18:35.667Z,801.92
2018-11-11T16:21:05.244Z,792.92
2018-11-11T16:23:34.850Z,789.20
2018-11-11T16:26:04.501Z,797.83
2018-11-11T16:28:34.912Z,794.83
2018-11-11T16:31:04.958Z,783.40
2018-11-11T16:33:34.517Z,785.83
2018-11-11T16:36:04.042Z,790.62
2018-11-11T16:38:33.561Z,788.03
2018-11-11T16:41:03.115Z,799.60
2018-11-11T16:43:32.639Z,803.30
2018-11-11T16:46:02.178Z,804.25
2018-11-11T16:48:31.587Z,812.57
2018-11-11T16:51:01.117Z,811.82
2018-11-11T16:53:32.496Z,811.82
2018-11-11T16:56:02.005Z,816.77
2018-11-11T16:58:33.171Z,816.45
2018-11-11T17:01:02.640Z,804.80
2018-11-11T17:03:32.250Z,803.92
2018-11-11T17:06:01.800Z,806.85
2018-11-11T17:08:31.210Z,821.85
2018-11-11T17:11:00.711Z,810.20
2018-11-11T17:13:30.167Z,1341.38
2018-11-11T17:15:59.743Z,807.80
2018-11-11T17:18:29.201Z,811.67
2018-11-11T17:20:58.734Z,810.10
2018-11-11T17:23:28.111Z,815.87
2018-11-11T17:25:57.606Z,810.77
2018-11-11T17:28:27.236Z,796.27
2018-11-11T17:30:56.769Z,795.50
2018-11-11T17:33:27.246Z,793.85
2018-11-11T17:35:56.789Z,795.07
2018-11-11T17:38:26.375Z,774.30
2018-11-11T17:40:55.893Z,784.13
2018-11-11T17:43:25.383Z,774.62
2018-11-11T17:45:55.459Z,777.92
2018-11-11T17:48:25.172Z,778.57
2018-11-11T17:50:56.728Z,765.80
2018-11-11T17:53:26.156Z,768.20
2018-11-11T17:55:55.785Z,768.75
2018-11-11T17:58:25.284Z,788.15
2018-11-11T18:00:54.757Z,789.48
2018-11-11T18:03:24.269Z,778.75
2018-11-11T18:05:53.727Z,785.48
2018-11-11T18:08:23.218Z,777.00
2018-11-11T18:10:52.694Z,781.70
2018-11-11T18:13:22.204Z,789.83
2018-11-11T18:15:51.834Z,778.25
2018-11-11T18:18:21.347Z,784.05
2018-11-11T18:20:50.996Z,782.35
2018-11-11T18:23:20.505Z,787.23
2018-11-11T18:25:50.163Z,772.58
2018-11-11T18:28:19.932Z,776.00
2018-11-11T18:30:50.281Z,779.58
2018-11-11T18:33:19.801Z,772.13
2018-11-11T18:35:49.295Z,777.33
2018-11-11T18:38:18.778Z,775.95
2018-11-11T18:40:48.290Z,772.67
2018-11-11T18:43:17.797Z,780.33
2018-11-11T18:45:47.424Z,772.83
2018-11-11T18:48:16.920Z,778.00
2018-11-11T18:50:46.371Z,773.63
2018-11-11T18:53:16.802Z,788.63
2018-11-11T19:08:51.648Z,779.67
2018-11-11T19:24:25.512Z,814.63
2018-11-11T19:26:54.936Z,793.93
2018-11-11T19:29:24.441Z,790.15
2018-11-11T19:31:55.050Z,790.67
2018-11-11T19:34:24.607Z,778.70
2018-11-11T19:36:54.184Z,780.77
2018-11-11T19:39:23.772Z,784.92
2018-11-11T19:41:53.402Z,783.30
2018-11-11T19:44:22.884Z,769.80
2018-11-11T19:46:52.737Z,784.77
2018-11-11T19:49:22.338Z,781.85
2018-11-11T19:51:52.103Z,788.83
2018-11-11T19:54:21.719Z,778.77
2018-11-11T19:56:51.449Z,783.87
2018-11-11T19:59:20.887Z,771.55
2018-11-11T20:01:50.469Z,770.48
2018-11-11T20:04:20.149Z,778.47
2018-11-11T20:06:49.880Z,774.67
2018-11-11T20:09:19.406Z,769.35
2018-11-11T20:11:49.912Z,777.15
2018-11-11T20:14:19.594Z,768.52
2018-11-11T20:16:49.207Z,763.93
2018-11-11T20:19:18.721Z,771.42
2018-11-11T20:21:48.233Z,779.60
2018-11-11T20:24:17.779Z,769.23
2018-11-11T20:26:47.248Z,759.15
2018-11-11T20:29:17.430Z,768.45
2018-11-11T20:31:47.650Z,770.08
2018-11-11T20:34:17.161Z,777.80
2018-11-11T20:36:46.641Z,771.55
2018-11-11T20:39:16.183Z,776.65
2018-11-11T20:41:45.632Z,780.73
2018-11-11T20:44:16.191Z,772.33
2018-11-11T20:46:46.597Z,763.35
2018-11-11T20:49:16.087Z,773.62
2018-11-11T20:51:45.544Z,776.60
2018-11-11T20:54:15.035Z,781.27
2018-11-11T20:56:45.762Z,780.77
2018-11-11T20:59:15.135Z,772.33
2018-11-11T21:01:44.600Z,774.50
2018-11-11T21:04:15.565Z,774.63
2018-11-11T21:06:45.038Z,771.83
2018-11-11T21:09:15.322Z,777.83
2018-11-11T21:11:44.758Z,780.90
2018-11-11T21:14:14.298Z,760.92
2018-11-11T21:16:43.801Z,753.23
2018-11-11T21:19:13.793Z,754.05
2018-11-11T21:21:43.275Z,755.08
2018-11-11T21:24:12.797Z,752.78
2018-11-11T21:26:42.276Z,755.80
2018-11-11T21:29:11.776Z,756.87
2018-11-11T21:31:41.383Z,756.35
2018-11-11T21:34:10.826Z,760.67
2018-11-11T21:36:40.300Z,765.08
2018-11-11T21:39:11.591Z,755.33
2018-11-11T21:41:41.579Z,751.50
2018-11-11T21:44:11.176Z,750.35
2018-11-11T21:46:40.725Z,747.35
2018-11-11T22:02:13.446Z,736.95
2018-11-11T22:04:42.923Z,762.70
2018-11-11T22:07:12.540Z,750.08
2018-11-11T22:12:13.216Z,734.70
2018-11-11T22:14:42.867Z,745.17
2018-11-11T22:17:13.493Z,735.42
2018-11-11T22:19:43.011Z,738.70
2018-11-11T22:22:12.552Z,724.10
2018-11-11T22:24:44.012Z,737.10
2018-11-11T22:27:13.498Z,726.95
2018-11-11T22:29:42.978Z,730.03
2018-11-11T22:32:12.526Z,732.80
2018-11-11T22:34:41.961Z,733.70
2018-11-11T22:37:11.495Z,722.30
2018-11-11T22:39:41.209Z,748.00
2018-11-11T22:42:11.413Z,749.70
2018-11-11T22:44:40.860Z,727.17
2018-11-11T22:47:11.026Z,723.60
2018-11-11T22:49:40.484Z,722.77
2018-11-11T22:52:09.960Z,745.70
2018-11-11T22:54:39.432Z,746.27
2018-11-11T22:57:08.863Z,744.97
2018-11-11T22:59:38.338Z,760.00
2018-11-11T23:02:07.891Z,745.62
2018-11-11T23:04:37.331Z,726.00
2018-11-11T23:07:07.796Z,741.50
2018-11-11T23:09:37.348Z,738.40
2018-11-11T23:12:08.882Z,721.27
2018-11-11T23:27:41.760Z,718.70
2018-11-11T23:30:16.503Z,697.58
2018-11-11T23:32:46.592Z,678.15
2018-11-11T23:35:17.116Z,679.38
2018-11-11T23:37:46.977Z,674.62
2018-11-11T23:40:18.537Z,670.48
2018-11-11T23:42:48.593Z,654.90
2018-11-11T23:45:18.201Z,664.95
2018-11-11T23:47:51.088Z,674.07
2018-11-11T23:50:20.636Z,655.90
2018-11-11T23:52:50.145Z,647.13
2018-11-11T23:55:20.050Z,671.35
2018-11-11T23:57:49.603Z,657.08
