createdAt,value
2022-10-11T00:09:34.920Z,73.54
2022-10-11T00:18:02.127Z,73.64
2022-10-11T00:26:28.367Z,73.46
2022-10-11T00:34:51.658Z,73.61
2022-10-11T00:43:18.266Z,73.59
2022-10-11T00:51:48.419Z,73.50
2022-10-11T01:00:14.379Z,73.64
2022-10-11T01:08:39.706Z,73.50
2022-10-11T01:17:15.739Z,73.54
2022-10-11T01:25:58.939Z,73.50
2022-10-11T01:34:41.687Z,73.39
2022-10-11T01:43:06.289Z,73.65
2022-10-11T01:51:42.975Z,73.70
2022-10-11T02:00:19.893Z,73.76
2022-10-11T02:08:56.386Z,73.67
2022-10-11T02:17:25.725Z,73.74
2022-10-11T02:25:50.173Z,73.73
2022-10-11T02:43:07.926Z,73.73
2022-10-11T02:51:31.778Z,73.68
2022-10-11T02:59:54.462Z,73.58
2022-10-11T03:08:18.153Z,73.63
2022-10-11T03:16:40.899Z,73.47
2022-10-11T03:25:04.796Z,73.74
2022-10-11T03:33:28.217Z,73.49
2022-10-11T03:41:51.386Z,73.52
2022-10-11T03:50:14.083Z,73.77
2022-10-11T03:58:37.023Z,73.57
2022-10-11T04:06:59.930Z,73.76
2022-10-11T04:15:23.291Z,73.80
2022-10-11T04:23:46.304Z,73.91
2022-10-11T04:32:09.334Z,73.88
2022-10-11T04:40:33.482Z,74.03
2022-10-11T04:48:57.360Z,74.28
2022-10-11T04:57:20.039Z,74.06
2022-10-11T05:05:43.214Z,74.18
2022-10-11T05:14:06.192Z,74.08
2022-10-11T05:22:28.926Z,74.12
2022-10-11T05:30:52.544Z,74.51
2022-10-11T05:39:16.227Z,74.59
2022-10-11T05:47:39.001Z,74.47
2022-10-11T05:56:02.179Z,74.58
2022-10-11T06:04:27.375Z,74.71
2022-10-11T06:12:50.562Z,74.56
2022-10-11T06:21:16.630Z,74.50
2022-10-11T06:29:39.451Z,74.72
2022-10-11T06:38:02.206Z,74.93
2022-10-11T06:46:28.297Z,75.00
2022-10-11T06:54:51.047Z,75.04
2022-10-11T07:03:13.813Z,75.03
2022-10-11T07:11:36.570Z,75.14
2022-10-11T07:19:59.546Z,75.22
2022-10-11T07:28:22.984Z,75.39
2022-10-11T07:36:46.969Z,75.62
2022-10-11T07:45:09.908Z,76.03
2022-10-11T07:53:48.620Z,76.13
2022-10-11T08:02:15.305Z,76.14
2022-10-11T08:10:41.587Z,76.27
2022-10-11T08:19:06.517Z,76.38
2022-10-11T08:27:29.307Z,76.50
2022-10-11T08:35:53.343Z,76.48
2022-10-11T08:54:20.388Z,76.44
2022-10-11T09:03:09.072Z,76.57
2022-10-11T09:11:48.951Z,76.73
2022-10-11T09:20:38.296Z,76.47
2022-10-11T09:29:40.058Z,76.60
2022-10-11T09:38:26.200Z,76.55
2022-10-11T09:46:51.054Z,76.60
2022-10-11T09:55:50.413Z,76.52
2022-10-11T10:04:17.144Z,76.33
2022-10-11T10:12:40.808Z,76.47
2022-10-11T10:21:07.989Z,76.54
2022-10-11T10:29:31.650Z,76.42
2022-10-11T10:38:37.784Z,76.29
2022-10-11T10:47:11.591Z,76.29
2022-10-11T10:55:44.377Z,76.24
2022-10-11T11:04:24.818Z,76.28
2022-10-11T11:13:25.249Z,76.19
2022-10-11T11:21:57.580Z,76.13
2022-10-11T11:30:37.551Z,76.10
2022-10-11T11:39:12.019Z,76.05
2022-10-11T11:47:43.282Z,75.94
2022-10-11T11:56:27.911Z,75.96
2022-10-11T12:04:52.262Z,75.91
2022-10-11T12:13:20.447Z,75.84
2022-10-11T12:21:45.040Z,76.05
2022-10-11T12:30:48.257Z,75.75
2022-10-11T12:39:20.057Z,75.79
2022-10-11T12:47:52.633Z,75.70
2022-10-11T12:56:28.264Z,75.55
2022-10-11T13:04:51.697Z,75.43
2022-10-11T13:13:31.033Z,75.61
2022-10-11T13:22:01.607Z,75.51
2022-10-11T13:30:29.564Z,75.34
2022-10-11T13:39:00.811Z,75.54
2022-10-11T13:47:30.501Z,75.42
2022-10-11T13:55:58.971Z,75.33
2022-10-11T14:04:26.092Z,75.18
2022-10-11T14:13:03.284Z,75.22
2022-10-11T14:21:46.261Z,74.98
2022-10-11T14:30:27.385Z,75.00
2022-10-11T14:38:52.490Z,74.83
2022-10-11T14:47:17.770Z,75.03
2022-10-11T14:55:42.247Z,74.95
2022-10-11T15:04:05.298Z,74.72
2022-10-11T15:12:28.010Z,74.65
2022-10-11T15:20:52.903Z,74.62
2022-10-11T15:29:20.444Z,74.48
2022-10-11T15:37:44.142Z,74.21
2022-10-11T15:46:07.162Z,74.28
2022-10-11T15:54:30.728Z,74.17
2022-10-11T16:02:54.432Z,74.19
2022-10-11T16:11:17.862Z,74.02
2022-10-11T16:19:40.597Z,73.93
2022-10-11T16:28:04.532Z,73.88
2022-10-11T16:36:37.106Z,73.77
2022-10-11T16:45:01.203Z,73.50
2022-10-11T16:53:24.144Z,73.44
2022-10-11T17:01:46.914Z,73.49
2022-10-11T17:10:09.850Z,73.42
2022-10-11T17:18:33.304Z,73.34
2022-10-11T17:26:56.029Z,73.09
2022-10-11T17:35:18.926Z,73.07
2022-10-11T17:43:41.993Z,73.07
2022-10-11T17:52:04.794Z,73.00
2022-10-11T18:00:27.504Z,73.06
2022-10-11T18:08:50.907Z,72.96
2022-10-11T18:17:13.704Z,72.67
2022-10-11T18:25:36.706Z,72.72
2022-10-11T18:33:59.502Z,72.84
2022-10-11T18:42:22.323Z,72.78
2022-10-11T18:50:45.025Z,72.61
2022-10-11T18:59:09.892Z,72.68
2022-10-11T19:07:32.609Z,72.56
2022-10-11T19:15:55.432Z,72.57
2022-10-11T19:24:20.378Z,72.31
2022-10-11T19:32:43.329Z,72.55
2022-10-11T19:41:06.146Z,72.40
2022-10-11T19:49:29.218Z,72.45
2022-10-11T19:57:52.003Z,72.31
2022-10-11T20:06:14.924Z,72.42
2022-10-11T20:14:37.700Z,72.44
2022-10-11T20:23:00.470Z,72.47
2022-10-11T20:31:26.455Z,72.37
2022-10-11T20:39:49.271Z,72.32
2022-10-11T20:48:12.342Z,72.37
2022-10-11T20:56:35.510Z,72.11
2022-10-11T21:04:58.925Z,72.13
2022-10-11T21:13:22.727Z,72.07
2022-10-11T21:21:51.111Z,72.20
2022-10-11T21:30:16.334Z,71.97
2022-10-11T21:38:39.799Z,72.09
2022-10-11T21:47:07.376Z,72.03
2022-10-11T21:55:31.538Z,71.90
2022-10-11T22:03:55.004Z,71.93
2022-10-11T22:12:18.570Z,71.80
2022-10-11T22:20:42.641Z,71.73
2022-10-11T22:29:05.779Z,71.95
2022-10-11T22:37:28.823Z,71.99
2022-10-11T22:45:51.753Z,71.91
2022-10-11T22:54:14.870Z,71.88
2022-10-11T23:02:37.882Z,71.86
2022-10-11T23:11:06.653Z,71.83
2022-10-11T23:19:29.496Z,71.84
2022-10-11T23:27:52.428Z,71.74
2022-10-11T23:36:18.440Z,71.68
2022-10-11T23:44:41.331Z,71.69
2022-10-11T23:53:05.645Z,71.77
