createdAt,value
2023-04-19T00:01:26.394Z,1.63
2023-04-19T00:05:29.037Z,1.52
2023-04-19T00:09:31.160Z,1.50
2023-04-19T00:13:33.177Z,1.48
2023-04-19T00:17:35.786Z,1.20
2023-04-19T00:21:37.880Z,1.50
2023-04-19T00:25:40.088Z,1.45
2023-04-19T00:29:42.122Z,1.40
2023-04-19T00:33:44.158Z,1.35
2023-04-19T00:37:46.304Z,1.38
2023-04-19T00:41:49.313Z,1.50
2023-04-19T00:49:56.024Z,1.00
2023-04-19T00:53:58.591Z,1.50
2023-04-19T00:58:01.209Z,1.20
2023-04-19T01:02:03.397Z,2.00
2023-04-19T01:06:10.527Z,1.85
2023-04-19T01:10:21.293Z,1.40
2023-04-19T01:14:26.867Z,1.52
2023-04-19T01:18:37.498Z,1.27
2023-04-19T01:22:41.100Z,1.55
2023-04-19T01:26:43.222Z,2.00
2023-04-19T01:30:45.263Z,1.50
2023-04-19T01:34:49.374Z,1.33
2023-04-19T01:38:51.699Z,1.40
2023-04-19T01:42:53.955Z,1.10
2023-04-19T01:46:56.778Z,1.08
2023-04-19T01:50:58.980Z,1.17
2023-04-19T01:55:01.713Z,1.45
2023-04-19T01:59:05.515Z,1.20
2023-04-19T02:03:07.783Z,1.80
2023-04-19T02:07:13.199Z,1.45
2023-04-19T02:11:16.082Z,2.17
2023-04-19T02:15:18.131Z,1.60
2023-04-19T02:19:20.397Z,1.70
2023-04-19T02:23:22.552Z,2.05
2023-04-19T02:27:24.709Z,1.42
2023-04-19T02:31:26.716Z,1.58
2023-04-19T02:35:28.873Z,1.38
2023-04-19T02:39:34.380Z,2.08
2023-04-19T02:43:36.405Z,1.33
2023-04-19T02:47:39.511Z,1.13
2023-04-19T02:51:41.611Z,1.65
2023-04-19T02:55:44.051Z,1.30
2023-04-19T02:59:51.320Z,1.52
2023-04-19T03:03:53.583Z,1.67
2023-04-19T03:07:55.967Z,1.60
2023-04-19T03:11:58.456Z,1.48
2023-04-19T03:16:00.746Z,1.58
2023-04-19T03:20:09.867Z,1.33
2023-04-19T03:24:12.480Z,1.42
2023-04-19T03:28:19.609Z,1.77
2023-04-19T03:32:40.415Z,1.70
2023-04-19T03:36:43.607Z,1.70
2023-04-19T03:40:47.169Z,1.90
2023-04-19T03:44:51.183Z,1.88
2023-04-19T03:48:54.965Z,1.88
2023-04-19T03:52:58.332Z,2.05
2023-04-19T03:57:00.695Z,1.83
2023-04-19T04:01:03.622Z,1.92
2023-04-19T04:05:07.295Z,1.88
2023-04-19T04:09:11.115Z,2.22
2023-04-19T04:13:13.149Z,2.10
2023-04-19T04:17:24.593Z,1.85
2023-04-19T04:21:28.332Z,2.28
2023-04-19T04:25:37.568Z,1.85
2023-04-19T04:29:44.024Z,1.80
2023-04-19T04:33:46.442Z,2.13
2023-04-19T04:37:50.118Z,2.10
2023-04-19T04:41:53.326Z,2.00
2023-04-19T04:45:57.891Z,2.10
2023-04-19T04:50:02.876Z,1.85
2023-04-19T04:54:05.829Z,1.80
2023-04-19T04:58:09.016Z,2.20
2023-04-19T05:02:25.818Z,1.67
2023-04-19T05:06:28.992Z,2.03
2023-04-19T05:10:31.288Z,1.77
2023-04-19T05:19:18.392Z,1.65
2023-04-19T05:23:26.429Z,2.00
2023-04-19T05:27:29.599Z,1.58
2023-04-19T05:31:32.157Z,1.75
2023-04-19T05:39:59.327Z,1.70
2023-04-19T05:44:01.479Z,1.50
2023-04-19T05:48:04.598Z,1.55
2023-04-19T05:52:09.895Z,1.50
2023-04-19T05:56:19.286Z,1.83
2023-04-19T06:00:25.448Z,1.85
2023-04-19T06:04:36.371Z,2.00
2023-04-19T06:08:38.617Z,2.03
2023-04-19T06:12:40.712Z,1.80
2023-04-19T06:16:42.777Z,1.52
2023-04-19T06:20:44.798Z,1.50
2023-04-19T06:24:47.769Z,2.10
2023-04-19T06:28:50.171Z,2.85
2023-04-19T06:32:52.767Z,1.98
2023-04-19T06:36:54.868Z,1.80
2023-04-19T06:40:57.071Z,2.00
2023-04-19T06:44:59.130Z,1.50
2023-04-19T06:49:01.172Z,1.50
2023-04-19T06:53:04.960Z,1.30
2023-04-19T06:57:07.229Z,1.30
2023-04-19T07:01:09.229Z,1.33
2023-04-19T07:05:12.960Z,0.75
2023-04-19T07:09:14.986Z,1.10
2023-04-19T07:13:17.123Z,1.05
2023-04-19T07:17:19.833Z,1.00
2023-04-19T07:21:22.048Z,1.10
2023-04-19T07:25:24.255Z,0.90
2023-04-19T07:29:26.648Z,1.00
2023-04-19T07:33:29.048Z,1.10
2023-04-19T07:37:31.362Z,1.10
2023-04-19T07:41:34.429Z,1.17
2023-04-19T07:45:37.582Z,1.20
2023-04-19T07:49:39.620Z,1.10
2023-04-19T07:53:41.961Z,1.10
2023-04-19T07:57:48.236Z,1.02
2023-04-19T08:01:50.645Z,1.35
2023-04-19T08:05:53.205Z,1.73
2023-04-19T08:09:55.821Z,1.80
2023-04-19T08:14:06.924Z,1.98
2023-04-19T08:18:19.998Z,2.38
2023-04-19T08:22:22.099Z,2.17
2023-04-19T08:26:24.298Z,2.97
2023-04-19T08:30:26.761Z,2.97
2023-04-19T08:34:29.142Z,2.05
2023-04-19T08:38:31.285Z,2.72
2023-04-19T08:42:36.830Z,1.70
2023-04-19T08:46:39.335Z,1.88
2023-04-19T08:51:00.616Z,2.17
2023-04-19T08:55:09.116Z,1.50
2023-04-19T08:59:20.133Z,1.38
2023-04-19T09:03:22.648Z,1.60
2023-04-19T09:07:26.948Z,1.45
2023-04-19T09:11:40.933Z,1.58
2023-04-19T09:15:44.816Z,1.10
2023-04-19T09:19:49.247Z,1.30
2023-04-19T09:23:51.498Z,1.50
2023-04-19T09:27:53.856Z,1.45
2023-04-19T09:31:59.647Z,1.23
2023-04-19T09:36:03.187Z,1.30
2023-04-19T09:40:25.190Z,1.20
2023-04-19T09:48:33.848Z,1.27
2023-04-19T09:52:36.931Z,1.20
2023-04-19T09:56:39.675Z,1.10
2023-04-19T10:00:49.036Z,1.10
2023-04-19T10:05:11.097Z,1.20
2023-04-19T10:09:19.169Z,1.50
2023-04-19T10:13:26.655Z,1.20
2023-04-19T10:17:29.222Z,1.10
2023-04-19T10:21:32.857Z,1.15
2023-04-19T10:25:38.083Z,1.20
2023-04-19T10:29:59.061Z,1.05
2023-04-19T10:34:02.266Z,1.25
2023-04-19T10:38:04.419Z,1.40
2023-04-19T10:42:06.633Z,1.10
2023-04-19T10:46:20.872Z,1.20
