createdAt,value
2017-12-03T00:00:29.669Z,33.50
2017-12-03T00:01:30.198Z,33.30
2017-12-03T00:03:25.670Z,33.90
2017-12-03T00:04:25.639Z,38.10
2017-12-03T00:06:21.583Z,34.90
2017-12-03T00:07:21.564Z,34.10
2017-12-03T00:09:18.013Z,31.60
2017-12-03T00:10:17.501Z,31.30
2017-12-03T00:12:13.429Z,35.30
2017-12-03T00:13:13.426Z,35.10
2017-12-03T00:15:13.808Z,30.60
2017-12-03T00:16:11.462Z,33.70
2017-12-03T00:18:08.904Z,32.50
2017-12-03T00:19:08.395Z,30.20
2017-12-03T00:21:05.358Z,33.20
2017-12-03T00:22:03.335Z,38.50
2017-12-03T00:24:00.293Z,31.20
2017-12-03T00:24:59.269Z,31.30
2017-12-03T00:26:55.722Z,32.40
2017-12-03T00:27:55.712Z,29.80
2017-12-03T00:29:53.657Z,30.10
2017-12-03T00:30:51.114Z,33.10
2017-12-03T00:32:48.569Z,33.20
2017-12-03T00:33:47.008Z,33.00
2017-12-03T00:35:42.938Z,29.70
2017-12-03T00:36:42.925Z,30.40
2017-12-03T00:38:39.379Z,28.70
2017-12-03T00:39:38.841Z,31.00
2017-12-03T00:41:34.787Z,29.80
2017-12-03T00:42:34.766Z,30.80
2017-12-03T00:44:31.729Z,29.90
2017-12-03T00:45:30.672Z,28.10
2017-12-03T00:47:25.627Z,30.00
2017-12-03T00:48:25.094Z,31.80
2017-12-03T00:50:22.533Z,30.80
2017-12-03T00:51:21.036Z,30.30
2017-12-03T00:53:17.490Z,28.70
2017-12-03T00:54:16.958Z,27.50
2017-12-03T00:56:13.878Z,28.20
2017-12-03T00:57:12.882Z,29.10
2017-12-03T00:59:08.804Z,28.70
2017-12-03T01:00:08.814Z,28.70
2017-12-03T01:02:04.760Z,31.00
2017-12-03T01:03:05.254Z,28.60
2017-12-03T01:05:00.702Z,26.90
2017-12-03T01:06:01.208Z,26.30
2017-12-03T01:07:56.638Z,30.20
2017-12-03T01:08:56.600Z,28.10
2017-12-03T01:10:54.552Z,28.70
2017-12-03T01:11:54.520Z,28.00
2017-12-03T01:13:50.461Z,29.20
2017-12-03T01:14:50.448Z,29.00
2017-12-03T01:16:49.890Z,26.70
2017-12-03T01:17:49.817Z,28.20
2017-12-03T01:19:44.264Z,30.30
2017-12-03T01:20:44.277Z,28.10
2017-12-03T01:22:40.253Z,27.20
2017-12-03T01:23:40.209Z,27.80
2017-12-03T01:25:36.651Z,27.10
2017-12-03T01:26:36.122Z,25.30
2017-12-03T01:28:34.562Z,27.90
2017-12-03T01:29:33.564Z,29.30
2017-12-03T01:31:28.982Z,25.70
2017-12-03T01:32:29.464Z,25.70
2017-12-03T01:34:25.405Z,26.00
2017-12-03T01:35:25.404Z,27.80
2017-12-03T01:37:22.333Z,25.80
2017-12-03T01:38:20.834Z,28.60
2017-12-03T01:40:16.771Z,32.50
2017-12-03T01:41:16.784Z,26.70
2017-12-03T01:43:12.662Z,26.60
2017-12-03T01:44:13.204Z,29.80
2017-12-03T01:46:08.626Z,30.60
2017-12-03T01:47:08.606Z,31.30
2017-12-03T01:49:04.565Z,25.50
2017-12-03T01:50:04.549Z,28.40
2017-12-03T01:52:00.992Z,29.80
2017-12-03T01:53:00.456Z,27.70
2017-12-03T01:54:58.514Z,29.30
2017-12-03T01:55:59.402Z,27.60
2017-12-03T01:57:57.965Z,29.40
2017-12-03T01:58:56.432Z,27.70
2017-12-03T02:00:52.374Z,29.40
2017-12-03T02:01:52.338Z,27.50
2017-12-03T02:03:48.789Z,28.10
2017-12-03T02:04:48.280Z,31.00
2017-12-03T02:06:44.720Z,33.20
2017-12-03T02:07:44.199Z,31.70
2017-12-03T02:09:40.144Z,30.30
2017-12-03T02:10:40.121Z,29.90
2017-12-03T02:12:36.042Z,35.00
2017-12-03T02:13:36.004Z,36.60
2017-12-03T02:15:33.926Z,33.30
2017-12-03T02:16:33.928Z,31.10
2017-12-03T02:18:28.380Z,31.40
2017-12-03T02:19:28.350Z,29.40
2017-12-03T02:21:25.803Z,28.90
2017-12-03T02:22:24.271Z,29.80
2017-12-03T02:24:20.176Z,29.70
2017-12-03T02:25:20.204Z,29.10
2017-12-03T02:27:16.133Z,31.20
2017-12-03T02:28:16.111Z,31.20
2017-12-03T02:30:11.054Z,29.70
2017-12-03T02:31:10.526Z,30.40
2017-12-03T02:33:06.429Z,34.30
2017-12-03T02:34:06.413Z,29.80
2017-12-03T02:36:02.340Z,28.80
2017-12-03T02:37:02.341Z,27.30
2017-12-03T02:38:58.303Z,26.70
2017-12-03T02:39:56.776Z,32.40
2017-12-03T02:41:52.695Z,29.20
2017-12-03T02:42:52.704Z,30.70
2017-12-03T02:44:48.624Z,27.00
2017-12-03T02:45:48.615Z,27.00
2017-12-03T02:47:45.077Z,26.10
2017-12-03T02:48:44.536Z,26.60
2017-12-03T02:50:42.990Z,31.00
2017-12-03T02:51:42.463Z,29.20
2017-12-03T02:53:40.437Z,28.70
2017-12-03T02:54:40.403Z,31.20
2017-12-03T02:56:36.370Z,28.30
2017-12-03T02:57:36.312Z,28.20
2017-12-03T02:59:34.781Z,27.80
2017-12-03T03:00:34.228Z,27.40
2017-12-03T03:02:33.172Z,29.40
2017-12-03T03:03:33.169Z,27.70
2017-12-03T03:05:28.175Z,30.50
2017-12-03T03:06:28.156Z,28.50
2017-12-03T03:08:26.107Z,29.70
2017-12-03T03:09:26.072Z,31.50
2017-12-03T03:11:22.042Z,28.50
2017-12-03T03:12:21.999Z,28.00
2017-12-03T03:14:18.459Z,26.20
2017-12-03T03:15:17.912Z,28.00
2017-12-03T03:17:13.861Z,30.10
2017-12-03T03:18:13.849Z,28.00
2017-12-03T03:20:09.771Z,24.90
2017-12-03T03:21:09.754Z,24.80
2017-12-03T03:23:07.209Z,27.20
2017-12-03T03:24:05.648Z,26.40
2017-12-03T03:26:04.599Z,26.30
2017-12-03T03:27:04.592Z,25.20
2017-12-03T03:29:01.618Z,27.90
2017-12-03T03:30:02.150Z,28.20
2017-12-03T03:31:59.566Z,27.00
2017-12-03T03:33:00.057Z,26.60
2017-12-03T03:34:57.992Z,25.90
2017-12-03T03:35:57.548Z,25.10
2017-12-03T03:37:53.491Z,26.70
2017-12-03T03:38:53.479Z,25.70
2017-12-03T03:40:49.921Z,25.60
2017-12-03T03:41:49.407Z,24.00
2017-12-03T03:43:45.331Z,28.60
2017-12-03T03:44:45.318Z,27.80
2017-12-03T03:46:41.775Z,26.20
2017-12-03T03:47:41.242Z,27.60
2017-12-03T03:49:37.179Z,26.00
2017-12-03T03:50:37.164Z,28.80
2017-12-03T03:52:33.127Z,26.50
2017-12-03T03:53:33.111Z,27.30
2017-12-03T03:55:29.092Z,27.70
2017-12-03T03:56:29.057Z,26.00
2017-12-03T03:58:25.499Z,24.90
2017-12-03T03:59:24.987Z,24.40
2017-12-03T04:01:20.898Z,28.90
2017-12-03T04:02:20.896Z,28.00
2017-12-03T04:04:17.354Z,24.90
2017-12-03T04:05:16.819Z,26.80
2017-12-03T04:07:13.278Z,27.90
2017-12-03T04:08:12.742Z,24.20
2017-12-03T04:10:08.676Z,23.50
2017-12-03T04:11:09.186Z,23.70
2017-12-03T04:13:04.626Z,23.30
2017-12-03T04:14:04.576Z,23.90
2017-12-03T04:16:01.527Z,26.20
2017-12-03T04:17:00.489Z,25.80
2017-12-03T04:18:57.933Z,25.10
2017-12-03T04:19:56.406Z,24.70
2017-12-03T04:21:52.362Z,24.40
2017-12-03T04:22:52.342Z,26.10
2017-12-03T04:24:48.289Z,29.00
2017-12-03T04:25:48.255Z,27.20
2017-12-03T04:27:44.704Z,24.80
2017-12-03T04:28:44.189Z,26.00
2017-12-03T04:30:40.614Z,24.20
2017-12-03T04:31:40.113Z,24.80
2017-12-03T04:33:36.084Z,26.50
2017-12-03T04:34:36.049Z,24.90
2017-12-03T04:36:32.981Z,23.20
2017-12-03T04:37:32.017Z,25.50
2017-12-03T04:39:27.934Z,24.40
2017-12-03T04:40:28.461Z,23.50
2017-12-03T04:42:27.358Z,25.10
2017-12-03T04:43:25.920Z,24.20
2017-12-03T04:45:21.862Z,22.70
2017-12-03T04:46:20.343Z,23.00
2017-12-03T04:48:18.800Z,22.70
2017-12-03T04:49:18.256Z,23.00
2017-12-03T04:51:14.190Z,24.60
2017-12-03T04:52:14.180Z,26.10
2017-12-03T04:54:10.113Z,22.90
2017-12-03T04:55:10.128Z,23.60
2017-12-03T04:57:08.061Z,21.70
2017-12-03T04:58:06.121Z,22.10
2017-12-03T05:00:05.545Z,25.70
2017-12-03T05:01:04.026Z,23.70
2017-12-03T05:02:59.982Z,22.80
2017-12-03T05:03:59.929Z,22.30
2017-12-03T05:05:55.895Z,23.00
2017-12-03T05:06:55.860Z,22.60
2017-12-03T05:08:51.804Z,26.10
2017-12-03T05:09:51.787Z,22.10
2017-12-03T05:11:47.700Z,20.30
2017-12-03T05:12:47.717Z,23.00
2017-12-03T05:14:42.160Z,23.00
2017-12-03T05:15:42.134Z,22.50
2017-12-03T05:17:38.058Z,21.30
2017-12-03T05:18:38.055Z,24.10
2017-12-03T05:20:33.998Z,25.30
2017-12-03T05:21:33.997Z,22.30
2017-12-03T05:23:32.454Z,23.40
2017-12-03T05:24:32.006Z,23.70
2017-12-03T05:26:29.970Z,22.40
2017-12-03T05:27:29.932Z,24.70
2017-12-03T05:29:27.857Z,22.60
2017-12-03T05:30:27.832Z,23.90
2017-12-03T05:32:23.802Z,24.00
2017-12-03T05:33:23.724Z,22.40
2017-12-03T05:35:19.703Z,21.90
2017-12-03T05:36:19.671Z,21.00
2017-12-03T05:38:18.142Z,22.50
2017-12-03T05:39:17.592Z,21.90
2017-12-03T05:41:12.047Z,23.80
2017-12-03T05:42:12.000Z,21.20
2017-12-03T05:44:07.931Z,24.00
2017-12-03T05:45:07.916Z,24.90
2017-12-03T05:47:03.821Z,25.20
2017-12-03T05:48:03.827Z,23.20
2017-12-03T05:50:02.773Z,22.90
2017-12-03T05:51:01.875Z,21.20
2017-12-03T05:52:58.330Z,24.20
2017-12-03T05:53:57.814Z,23.20
2017-12-03T05:55:53.774Z,22.70
2017-12-03T05:56:53.735Z,23.00
2017-12-03T05:58:54.690Z,19.90
2017-12-03T05:59:54.218Z,22.60
2017-12-03T06:01:52.098Z,25.50
2017-12-03T06:02:52.610Z,23.70
2017-12-03T06:04:48.082Z,25.00
2017-12-03T06:05:48.026Z,24.70
2017-12-03T06:07:43.994Z,23.50
2017-12-03T06:08:43.956Z,24.70
2017-12-03T06:10:41.416Z,23.50
2017-12-03T06:11:39.879Z,24.30
2017-12-03T06:13:35.835Z,22.60
2017-12-03T06:14:35.815Z,23.60
2017-12-03T06:16:31.768Z,24.00
2017-12-03T06:17:31.758Z,25.50
2017-12-03T06:19:33.209Z,24.60
2017-12-03T06:20:29.799Z,26.30
2017-12-03T06:22:26.761Z,24.20
2017-12-03T06:23:25.722Z,23.50
2017-12-03T06:25:23.633Z,22.90
2017-12-03T06:26:23.628Z,24.80
2017-12-03T06:28:22.574Z,24.40
2017-12-03T06:29:19.554Z,25.00
2017-12-03T06:31:13.989Z,23.60
2017-12-03T06:32:13.978Z,23.90
2017-12-03T06:34:10.930Z,24.70
2017-12-03T06:35:09.930Z,25.40
2017-12-03T06:37:05.860Z,23.90
2017-12-03T06:38:05.841Z,26.10
2017-12-03T06:40:01.809Z,26.20
2017-12-03T06:41:02.330Z,23.90
2017-12-03T06:42:59.201Z,23.50
2017-12-03T06:43:57.664Z,25.80
2017-12-03T06:45:52.114Z,24.80
2017-12-03T06:46:52.094Z,28.10
2017-12-03T06:48:49.039Z,27.70
2017-12-03T06:49:48.562Z,26.90
2017-12-03T06:51:43.968Z,28.30
2017-12-03T06:52:43.964Z,28.30
2017-12-03T06:54:43.904Z,28.20
2017-12-03T06:55:41.864Z,28.90
2017-12-03T06:57:37.795Z,24.10
2017-12-03T06:58:37.771Z,25.90
2017-12-03T07:00:35.701Z,26.10
2017-12-03T07:01:35.683Z,26.00
2017-12-03T07:03:34.153Z,28.60
2017-12-03T07:04:33.620Z,31.70
2017-12-03T07:06:29.567Z,28.70
2017-12-03T07:07:30.079Z,31.50
2017-12-03T07:09:25.474Z,31.20
2017-12-03T07:10:25.442Z,32.70
2017-12-03T07:12:21.403Z,29.00
2017-12-03T07:13:21.343Z,29.50
2017-12-03T07:15:19.775Z,30.00
2017-12-03T07:16:21.609Z,28.30
2017-12-03T07:18:17.782Z,30.70
2017-12-03T07:19:17.336Z,26.80
2017-12-03T07:21:13.734Z,29.00
2017-12-03T07:22:13.216Z,28.50
2017-12-03T07:24:10.164Z,33.00
2017-12-03T07:25:09.141Z,28.80
2017-12-03T07:27:05.218Z,34.50
2017-12-03T07:28:05.102Z,34.40
2017-12-03T07:30:01.069Z,36.50
2017-12-03T07:31:01.038Z,36.20
2017-12-03T07:32:56.974Z,34.20
2017-12-03T07:33:56.951Z,33.60
2017-12-03T07:35:54.979Z,32.90
2017-12-03T07:36:55.005Z,31.40
2017-12-03T07:38:51.000Z,29.70
2017-12-03T07:39:50.910Z,29.90
2017-12-03T07:41:49.356Z,30.40
2017-12-03T07:42:48.428Z,32.40
2017-12-03T07:44:46.316Z,34.20
2017-12-03T07:45:44.360Z,33.20
2017-12-03T07:47:40.320Z,33.40
2017-12-03T07:48:40.288Z,35.50
2017-12-03T07:50:36.231Z,37.10
2017-12-03T07:51:36.210Z,33.50
2017-12-03T07:53:34.159Z,36.80
2017-12-03T07:54:34.172Z,34.30
2017-12-03T07:56:30.070Z,37.10
2017-12-03T07:57:30.055Z,30.70
2017-12-03T07:59:27.016Z,33.70
2017-12-03T08:00:26.042Z,33.00
2017-12-03T08:02:21.894Z,35.20
2017-12-03T08:03:21.892Z,38.00
2017-12-03T08:05:17.800Z,40.50
2017-12-03T08:06:17.816Z,33.70
2017-12-03T08:08:13.757Z,39.30
2017-12-03T08:09:13.717Z,40.20
2017-12-03T08:11:12.667Z,33.80
2017-12-03T08:12:11.964Z,33.10
2017-12-03T08:14:05.453Z,36.90
2017-12-03T08:15:05.416Z,37.00
2017-12-03T08:17:01.858Z,35.60
2017-12-03T08:18:01.337Z,34.40
2017-12-03T08:19:58.299Z,34.60
2017-12-03T08:20:57.303Z,32.10
2017-12-03T08:22:53.186Z,40.80
2017-12-03T08:23:53.206Z,41.20
2017-12-03T08:25:50.046Z,35.00
2017-12-03T08:26:49.100Z,33.40
2017-12-03T08:28:43.509Z,34.10
2017-12-03T08:29:43.496Z,34.90
2017-12-03T08:31:39.428Z,32.70
2017-12-03T08:32:39.447Z,32.00
2017-12-03T08:34:34.382Z,30.90
2017-12-03T08:35:33.873Z,31.00
2017-12-03T08:37:30.747Z,33.00
2017-12-03T08:38:29.803Z,28.90
2017-12-03T08:40:25.777Z,31.20
2017-12-03T08:41:25.717Z,30.10
2017-12-03T08:43:22.662Z,30.90
2017-12-03T08:44:22.158Z,29.50
2017-12-03T08:46:17.542Z,30.60
2017-12-03T08:47:18.100Z,28.80
2017-12-03T08:49:11.493Z,36.50
2017-12-03T08:50:11.495Z,34.60
2017-12-03T08:52:06.953Z,33.10
2017-12-03T08:53:06.902Z,32.80
2017-12-03T08:55:01.902Z,29.40
2017-12-03T08:56:01.331Z,33.10
2017-12-03T08:57:57.285Z,29.90
2017-12-03T08:58:57.793Z,29.50
2017-12-03T09:00:54.723Z,29.00
2017-12-03T09:01:53.212Z,29.40
2017-12-03T09:03:49.150Z,32.50
2017-12-03T09:04:49.112Z,34.70
2017-12-03T09:06:45.096Z,35.80
2017-12-03T09:07:45.049Z,32.50
2017-12-03T09:09:39.473Z,35.60
2017-12-03T09:10:39.459Z,35.40
2017-12-03T09:12:34.430Z,33.00
2017-12-03T09:13:33.871Z,31.80
2017-12-03T09:15:28.283Z,31.20
2017-12-03T09:16:28.286Z,29.90
2017-12-03T09:18:23.238Z,30.90
2017-12-03T09:19:22.728Z,32.50
2017-12-03T09:21:17.654Z,30.40
2017-12-03T09:22:17.119Z,30.50
2017-12-03T09:24:11.560Z,39.50
2017-12-03T09:25:12.068Z,34.50
2017-12-03T09:27:07.456Z,30.90
2017-12-03T09:28:07.478Z,31.80
2017-12-03T09:30:03.900Z,36.50
2017-12-03T09:31:03.386Z,34.70
2017-12-03T09:32:59.851Z,32.90
2017-12-03T09:33:59.289Z,32.30
2017-12-03T09:35:53.704Z,41.80
2017-12-03T09:36:54.237Z,38.80
2017-12-03T09:38:52.162Z,41.60
2017-12-03T09:39:51.626Z,35.90
2017-12-03T09:41:46.023Z,40.90
2017-12-03T09:42:46.035Z,49.30
2017-12-03T09:44:39.490Z,44.10
2017-12-03T09:45:39.458Z,45.30
2017-12-03T09:47:33.877Z,40.30
2017-12-03T09:48:33.896Z,43.20
2017-12-03T09:50:28.415Z,37.20
2017-12-03T09:51:28.327Z,40.00
2017-12-03T09:53:23.258Z,40.50
2017-12-03T09:54:22.747Z,41.10
2017-12-03T09:56:17.616Z,38.50
2017-12-03T09:57:16.161Z,43.40
2017-12-03T09:59:12.140Z,40.50
2017-12-03T10:00:13.121Z,37.40
2017-12-03T10:02:07.134Z,37.30
2017-12-03T10:03:06.596Z,40.60
2017-12-03T10:05:00.040Z,40.20
2017-12-03T10:05:59.984Z,48.00
2017-12-03T10:07:54.421Z,38.40
2017-12-03T10:08:54.407Z,37.70
2017-12-03T10:10:47.846Z,38.30
2017-12-03T10:11:47.858Z,39.10
2017-12-03T10:13:42.293Z,39.00
2017-12-03T10:14:42.273Z,33.90
2017-12-03T10:16:36.680Z,42.60
2017-12-03T10:17:36.683Z,38.70
2017-12-03T10:19:31.106Z,38.40
2017-12-03T10:20:31.089Z,41.70
2017-12-03T10:22:28.046Z,37.90
2017-12-03T10:23:27.011Z,37.40
2017-12-03T10:25:21.473Z,35.60
2017-12-03T10:26:21.441Z,35.60
2017-12-03T10:28:14.850Z,37.10
2017-12-03T10:29:14.854Z,35.90
2017-12-03T10:31:11.307Z,35.90
2017-12-03T10:32:11.297Z,39.30
2017-12-03T10:34:05.227Z,39.80
2017-12-03T10:35:05.207Z,41.20
2017-12-03T10:36:59.156Z,39.00
2017-12-03T10:37:58.636Z,39.00
2017-12-03T10:39:54.085Z,38.90
2017-12-03T10:40:53.582Z,41.90
2017-12-03T10:42:48.963Z,36.00
2017-12-03T10:43:49.437Z,37.90
2017-12-03T10:45:44.933Z,37.80
2017-12-03T10:46:44.934Z,38.50
2017-12-03T10:48:39.361Z,47.00
2017-12-03T10:49:38.339Z,41.60
2017-12-03T10:51:32.782Z,40.70
2017-12-03T10:52:32.801Z,39.50
2017-12-03T10:54:27.543Z,38.90
2017-12-03T10:55:28.086Z,41.50
2017-12-03T10:57:20.970Z,47.60
2017-12-03T10:58:21.464Z,44.40
2017-12-03T11:00:14.404Z,36.60
2017-12-03T11:01:14.391Z,40.40
2017-12-03T11:03:10.354Z,37.80
2017-12-03T11:04:10.332Z,37.40
2017-12-03T11:06:03.720Z,37.50
2017-12-03T11:07:03.729Z,39.90
2017-12-03T11:08:59.713Z,39.30
2017-12-03T11:09:59.654Z,39.00
2017-12-03T11:11:54.086Z,38.60
2017-12-03T11:12:54.082Z,43.70
2017-12-03T11:14:49.035Z,44.90
2017-12-03T11:15:48.530Z,45.10
2017-12-03T11:17:41.971Z,48.00
2017-12-03T11:18:41.938Z,41.50
2017-12-03T11:20:35.930Z,40.50
2017-12-03T11:21:35.376Z,41.40
2017-12-03T11:23:29.791Z,41.20
2017-12-03T11:24:30.304Z,42.40
2017-12-03T11:26:24.223Z,41.40
2017-12-03T11:27:24.220Z,40.70
2017-12-03T11:29:19.664Z,45.20
2017-12-03T11:30:19.149Z,39.80
2017-12-03T11:32:13.070Z,40.90
2017-12-03T11:33:13.580Z,38.80
2017-12-03T11:35:07.517Z,39.60
2017-12-03T11:36:07.497Z,38.00
2017-12-03T11:38:00.950Z,39.10
2017-12-03T11:39:01.449Z,45.20
2017-12-03T11:40:54.404Z,41.30
2017-12-03T11:41:54.885Z,39.30
2017-12-03T11:43:48.836Z,44.80
2017-12-03T11:44:48.805Z,42.10
2017-12-03T11:46:42.252Z,42.40
2017-12-03T11:47:42.237Z,41.40
2017-12-03T11:49:36.710Z,40.90
2017-12-03T11:50:37.203Z,44.80
2017-12-03T11:52:31.125Z,43.90
2017-12-03T11:53:31.054Z,40.50
2017-12-03T11:55:26.016Z,41.40
2017-12-03T11:56:25.479Z,41.60
2017-12-03T11:58:20.430Z,40.80
2017-12-03T11:59:19.438Z,42.50
2017-12-03T12:01:13.322Z,43.30
2017-12-03T12:02:13.311Z,41.10
2017-12-03T12:04:07.716Z,37.60
2017-12-03T12:05:07.737Z,38.50
2017-12-03T12:07:02.174Z,41.80
2017-12-03T12:08:02.685Z,45.60
2017-12-03T12:09:57.093Z,41.40
2017-12-03T12:10:56.566Z,40.20
2017-12-03T12:12:51.523Z,37.60
2017-12-03T12:13:50.982Z,37.50
2017-12-03T12:15:45.344Z,43.60
2017-12-03T12:16:44.397Z,40.10
2017-12-03T12:18:38.827Z,39.40
2017-12-03T12:19:39.349Z,40.70
2017-12-03T12:21:33.261Z,35.60
2017-12-03T12:22:33.249Z,39.00
2017-12-03T12:24:27.202Z,38.30
2017-12-03T12:25:27.186Z,35.40
2017-12-03T12:27:20.110Z,40.90
2017-12-03T12:28:20.113Z,40.30
2017-12-03T12:30:15.065Z,41.60
2017-12-03T12:31:14.528Z,40.30
2017-12-03T12:33:09.133Z,38.20
2017-12-03T12:34:09.140Z,39.60
2017-12-03T12:36:03.572Z,37.70
2017-12-03T12:37:03.560Z,42.10
2017-12-03T12:38:58.026Z,37.90
2017-12-03T12:39:57.966Z,37.80
2017-12-03T12:41:51.924Z,37.90
2017-12-03T12:42:51.397Z,36.40
2017-12-03T12:44:45.809Z,35.80
2017-12-03T12:45:45.828Z,40.40
2017-12-03T12:47:40.283Z,41.20
2017-12-03T12:48:40.262Z,42.80
2017-12-03T12:50:33.683Z,44.10
2017-12-03T12:51:33.675Z,44.40
2017-12-03T12:53:29.125Z,41.00
2017-12-03T12:54:28.387Z,42.20
2017-12-03T12:56:21.810Z,39.20
2017-12-03T12:57:21.753Z,42.50
2017-12-03T12:59:16.233Z,41.50
2017-12-03T13:00:16.173Z,43.90
2017-12-03T13:02:10.628Z,44.30
2017-12-03T13:03:11.115Z,44.80
2017-12-03T13:05:04.080Z,48.20
2017-12-03T13:06:04.575Z,46.10
2017-12-03T13:07:58.470Z,44.10
2017-12-03T13:08:58.462Z,42.00
2017-12-03T13:10:57.922Z,42.30
2017-12-03T13:11:52.891Z,44.60
2017-12-03T13:13:47.351Z,42.80
2017-12-03T13:14:47.852Z,41.60
2017-12-03T13:16:41.284Z,40.60
2017-12-03T13:17:40.765Z,44.90
2017-12-03T13:19:34.706Z,42.50
2017-12-03T13:20:34.194Z,45.20
2017-12-03T13:22:28.653Z,45.90
2017-12-03T13:23:28.598Z,48.00
2017-12-03T13:25:24.552Z,43.30
2017-12-03T13:26:24.535Z,43.10
2017-12-03T13:28:19.464Z,39.90
2017-12-03T13:29:18.944Z,42.20
2017-12-03T13:31:13.423Z,45.70
2017-12-03T13:32:13.396Z,45.80
2017-12-03T13:34:11.335Z,48.40
2017-12-03T13:35:11.330Z,43.90
2017-12-03T13:37:05.791Z,48.90
2017-12-03T13:38:05.767Z,46.40
2017-12-03T13:40:00.252Z,49.60
2017-12-03T13:41:00.200Z,47.30
2017-12-03T13:42:54.601Z,52.50
2017-12-03T13:43:55.153Z,50.50
2017-12-03T13:45:49.055Z,48.40
2017-12-03T13:46:49.005Z,46.90
2017-12-03T13:48:42.467Z,45.20
2017-12-03T13:49:42.462Z,47.80
2017-12-03T13:51:38.409Z,46.40
2017-12-03T13:52:38.372Z,47.50
2017-12-03T13:54:32.795Z,43.80
2017-12-03T13:55:32.807Z,52.00
2017-12-03T13:57:28.297Z,46.20
2017-12-03T13:58:26.225Z,41.90
2017-12-03T14:00:19.654Z,127.20
2017-12-03T14:01:19.668Z,59.90
2017-12-03T14:03:14.081Z,44.00
2017-12-03T14:04:14.619Z,43.50
2017-12-03T14:06:09.987Z,46.10
2017-12-03T14:07:09.980Z,44.00
2017-12-03T14:09:05.945Z,47.80
2017-12-03T14:10:05.911Z,50.50
2017-12-03T14:12:01.357Z,55.70
2017-12-03T14:13:00.357Z,54.30
2017-12-03T14:14:54.298Z,43.80
2017-12-03T14:15:53.764Z,42.20
2017-12-03T14:17:48.200Z,40.40
2017-12-03T14:18:48.201Z,44.90
2017-12-03T14:20:43.129Z,41.60
2017-12-03T14:21:42.612Z,38.60
2017-12-03T14:23:37.064Z,39.30
2017-12-03T14:24:37.048Z,36.80
2017-12-03T14:26:31.969Z,43.50
2017-12-03T14:27:31.447Z,52.90
2017-12-03T14:29:25.924Z,41.90
2017-12-03T14:30:26.394Z,41.30
2017-12-03T14:32:21.844Z,38.00
2017-12-03T14:33:20.826Z,39.80
2017-12-03T14:35:14.788Z,38.80
2017-12-03T14:36:14.744Z,39.50
2017-12-03T14:38:09.693Z,37.60
2017-12-03T14:39:09.164Z,40.90
2017-12-03T14:41:05.126Z,32.80
2017-12-03T14:42:05.612Z,34.30
2017-12-03T14:43:59.517Z,34.40
2017-12-03T14:44:59.526Z,32.30
2017-12-03T14:46:54.476Z,37.20
2017-12-03T14:47:53.961Z,36.40
2017-12-03T14:49:48.902Z,31.90
2017-12-03T14:50:48.893Z,33.00
2017-12-03T14:52:42.788Z,34.60
2017-12-03T14:53:42.783Z,32.80
2017-12-03T14:55:37.223Z,29.30
2017-12-03T14:56:37.206Z,33.10
2017-12-03T14:58:34.153Z,33.60
2017-12-03T14:59:33.651Z,34.00
2017-12-03T15:01:26.575Z,37.60
2017-12-03T15:02:26.563Z,35.10
2017-12-03T15:04:19.994Z,38.60
2017-12-03T15:05:19.988Z,35.30
2017-12-03T15:07:14.449Z,36.80
2017-12-03T15:08:14.934Z,37.00
2017-12-03T15:10:09.860Z,36.00
2017-12-03T15:11:08.851Z,33.20
2017-12-03T15:13:04.810Z,31.00
2017-12-03T15:14:05.303Z,29.50
2017-12-03T15:15:59.698Z,32.20
2017-12-03T15:16:59.699Z,29.10
2017-12-03T15:18:55.148Z,28.60
2017-12-03T15:19:54.133Z,35.50
2017-12-03T15:21:48.073Z,30.60
2017-12-03T15:22:48.550Z,35.00
2017-12-03T15:24:42.995Z,30.20
2017-12-03T15:25:42.459Z,27.80
2017-12-03T15:27:36.902Z,28.20
2017-12-03T15:28:36.873Z,28.70
2017-12-03T15:30:33.839Z,30.50
2017-12-03T15:31:32.810Z,28.90
2017-12-03T15:33:27.270Z,25.00
2017-12-03T15:34:27.256Z,29.10
2017-12-03T15:36:21.684Z,32.50
2017-12-03T15:37:21.673Z,35.30
2017-12-03T15:39:16.118Z,37.10
2017-12-03T15:40:15.132Z,33.10
2017-12-03T15:42:09.605Z,34.30
2017-12-03T15:43:09.578Z,30.50
2017-12-03T15:45:04.548Z,30.50
2017-12-03T15:46:04.014Z,30.60
2017-12-03T15:47:58.465Z,29.70
2017-12-03T15:48:58.445Z,34.30
2017-12-03T15:50:52.396Z,31.70
2017-12-03T15:51:51.867Z,27.80
2017-12-03T15:53:46.813Z,32.70
2017-12-03T15:54:46.296Z,32.60
2017-12-03T15:56:40.759Z,30.40
2017-12-03T15:57:40.740Z,32.70
2017-12-03T15:59:36.672Z,32.20
2017-12-03T16:00:36.633Z,34.30
2017-12-03T16:02:31.063Z,39.10
2017-12-03T16:03:31.044Z,30.70
2017-12-03T16:05:24.460Z,30.20
2017-12-03T16:06:24.457Z,31.30
2017-12-03T16:08:18.926Z,30.90
2017-12-03T16:09:18.907Z,26.60
2017-12-03T16:11:13.338Z,29.10
2017-12-03T16:12:13.330Z,27.50
2017-12-03T16:14:08.273Z,29.00
2017-12-03T16:15:07.769Z,26.20
2017-12-03T16:17:01.733Z,26.20
2017-12-03T16:18:01.719Z,28.50
2017-12-03T16:19:55.626Z,24.70
2017-12-03T16:20:55.596Z,22.60
2017-12-03T16:22:51.069Z,25.20
2017-12-03T16:23:49.995Z,28.40
2017-12-03T16:25:45.443Z,24.70
2017-12-03T16:26:44.425Z,23.60
2017-12-03T16:28:39.358Z,26.70
2017-12-03T16:29:38.857Z,25.20
2017-12-03T16:31:33.799Z,30.20
2017-12-03T16:32:33.271Z,30.70
2017-12-03T16:34:28.219Z,30.10
2017-12-03T16:35:27.721Z,34.50
2017-12-03T16:37:21.644Z,31.50
2017-12-03T16:38:21.134Z,32.50
2017-12-03T16:40:15.543Z,31.10
2017-12-03T16:41:15.537Z,29.80
2017-12-03T16:43:08.988Z,26.90
2017-12-03T16:44:09.496Z,26.50
2017-12-03T16:46:03.368Z,29.90
2017-12-03T16:47:03.371Z,31.50
2017-12-03T16:48:57.315Z,30.40
2017-12-03T16:49:57.741Z,29.60
2017-12-03T16:51:51.243Z,30.50
2017-12-03T16:52:51.243Z,32.20
2017-12-03T16:54:44.675Z,33.50
2017-12-03T16:55:44.652Z,30.70
2017-12-03T16:57:39.611Z,31.70
2017-12-03T16:58:39.078Z,30.00
2017-12-03T17:00:34.531Z,37.00
2017-12-03T17:01:33.535Z,40.00
2017-12-03T17:03:29.958Z,36.20
2017-12-03T17:04:29.434Z,38.20
2017-12-03T17:06:24.403Z,31.90
2017-12-03T17:07:23.858Z,31.50
2017-12-03T17:09:19.834Z,40.80
2017-12-03T17:10:19.845Z,37.90
2017-12-03T17:12:14.252Z,39.00
2017-12-03T17:13:14.275Z,35.80
2017-12-03T17:15:08.730Z,35.10
2017-12-03T17:16:08.688Z,31.10
2017-12-03T17:18:03.105Z,32.50
2017-12-03T17:19:03.123Z,41.00
2017-12-03T17:20:56.543Z,36.40
2017-12-03T17:21:56.530Z,32.70
2017-12-03T17:23:51.006Z,37.90
2017-12-03T17:24:50.957Z,34.80
2017-12-03T17:26:44.416Z,30.90
2017-12-03T17:27:44.394Z,29.90
2017-12-03T17:29:38.814Z,25.90
2017-12-03T17:30:38.800Z,29.70
2017-12-03T17:32:33.223Z,32.10
2017-12-03T17:33:33.201Z,35.20
2017-12-03T17:35:27.674Z,30.70
2017-12-03T17:36:27.623Z,32.00
2017-12-03T17:38:22.567Z,29.50
2017-12-03T17:39:22.040Z,33.60
2017-12-03T17:41:17.432Z,29.30
2017-12-03T17:42:16.501Z,29.70
2017-12-03T17:44:10.446Z,26.40
2017-12-03T17:45:10.439Z,28.10
2017-12-03T17:47:04.334Z,30.10
2017-12-03T17:48:04.339Z,31.80
2017-12-03T17:49:57.795Z,30.90
2017-12-03T17:50:57.785Z,29.60
2017-12-03T17:52:52.250Z,29.40
2017-12-03T17:53:52.198Z,29.70
2017-12-03T17:55:45.640Z,33.70
2017-12-03T17:56:45.639Z,32.30
2017-12-03T17:58:40.085Z,29.90
2017-12-03T17:59:40.563Z,26.60
2017-12-03T18:01:35.504Z,30.80
2017-12-03T18:02:35.530Z,27.80
2017-12-03T18:04:29.018Z,33.30
2017-12-03T18:05:28.970Z,31.20
2017-12-03T18:07:23.414Z,28.00
2017-12-03T18:08:23.416Z,32.70
2017-12-03T18:10:19.284Z,33.20
2017-12-03T18:11:17.843Z,30.90
2017-12-03T18:13:12.784Z,31.60
2017-12-03T18:14:11.791Z,31.10
2017-12-03T18:16:05.689Z,32.50
2017-12-03T18:17:05.696Z,29.00
2017-12-03T18:18:59.640Z,31.90
2017-12-03T18:19:59.161Z,33.10
2017-12-03T18:21:54.562Z,29.30
2017-12-03T18:22:53.538Z,30.30
2017-12-03T18:24:47.984Z,32.80
2017-12-03T18:25:47.975Z,34.70
2017-12-03T18:27:41.474Z,31.70
2017-12-03T18:28:41.935Z,31.50
2017-12-03T18:30:35.825Z,30.80
2017-12-03T18:31:35.808Z,34.80
2017-12-03T18:33:30.214Z,32.00
2017-12-03T18:34:29.754Z,31.80
2017-12-03T18:36:22.696Z,39.40
2017-12-03T18:37:22.651Z,34.10
2017-12-03T18:39:17.095Z,31.10
2017-12-03T18:40:17.603Z,30.80
2017-12-03T18:42:11.036Z,33.20
2017-12-03T18:43:10.520Z,35.10
2017-12-03T18:45:05.038Z,36.90
2017-12-03T18:46:04.996Z,39.80
2017-12-03T18:47:59.412Z,31.90