createdAt,value
2022-10-24T00:01:12.390Z,12.30
2022-10-24T00:03:39.567Z,12.30
2022-10-24T00:06:08.114Z,12.30
2022-10-24T00:08:36.855Z,12.30
2022-10-24T00:11:11.843Z,12.30
2022-10-24T00:13:39.226Z,12.30
2022-10-24T00:16:06.466Z,12.30
2022-10-24T00:18:33.516Z,12.30
2022-10-24T00:21:00.381Z,12.30
2022-10-24T00:23:27.323Z,12.30
2022-10-24T00:25:54.186Z,12.40
2022-10-24T00:28:21.006Z,12.40
2022-10-24T00:30:52.563Z,12.40
2022-10-24T00:33:19.403Z,12.40
2022-10-24T00:35:46.369Z,12.40
2022-10-24T00:38:13.217Z,12.40
2022-10-24T00:40:40.635Z,12.40
2022-10-24T00:43:27.270Z,12.40
2022-10-24T00:45:59.204Z,12.40
2022-10-24T00:48:47.259Z,12.44
2022-10-24T00:51:40.492Z,12.40
2022-10-24T00:54:10.288Z,12.40
2022-10-24T00:56:47.102Z,12.40
2022-10-24T00:59:16.993Z,12.50
2022-10-24T01:01:46.270Z,12.50
2022-10-24T01:04:13.955Z,12.50
2022-10-24T01:07:21.358Z,12.50
2022-10-24T01:09:50.624Z,12.50
2022-10-24T01:12:30.362Z,12.50
2022-10-24T01:15:22.886Z,12.50
2022-10-24T01:18:05.344Z,12.50
2022-10-24T01:20:38.248Z,12.58
2022-10-24T01:23:34.054Z,12.56
2022-10-24T01:26:22.977Z,12.50
2022-10-24T01:29:10.927Z,12.50
2022-10-24T01:31:49.371Z,12.50
2022-10-24T01:34:28.593Z,12.50
2022-10-24T01:37:14.954Z,12.50
2022-10-24T01:39:47.270Z,12.50
2022-10-24T01:42:17.998Z,12.52
2022-10-24T01:44:49.529Z,12.60
2022-10-24T01:47:19.891Z,12.60
2022-10-24T01:49:55.442Z,12.60
2022-10-24T01:52:23.704Z,12.60
2022-10-24T01:54:52.089Z,12.68
2022-10-24T01:57:18.719Z,12.70
2022-10-24T01:59:48.262Z,12.70
2022-10-24T02:02:24.091Z,12.70
2022-10-24T02:04:56.462Z,12.70
2022-10-24T02:07:24.886Z,12.70
2022-10-24T02:09:57.111Z,12.70
2022-10-24T02:12:26.597Z,12.70
2022-10-24T02:15:02.968Z,12.70
2022-10-24T02:17:29.713Z,12.70
2022-10-24T02:19:57.587Z,12.70
2022-10-24T02:22:47.239Z,12.70
2022-10-24T02:25:50.852Z,12.60
2022-10-24T02:28:23.255Z,12.50
2022-10-24T02:31:00.112Z,12.50
2022-10-24T02:33:29.195Z,12.50
2022-10-24T02:35:57.131Z,12.50
2022-10-24T02:38:32.528Z,12.50
2022-10-24T02:41:02.210Z,12.50
2022-10-24T02:43:30.486Z,12.50
2022-10-24T02:45:59.190Z,12.50
2022-10-24T02:48:33.510Z,12.50
2022-10-24T02:51:00.962Z,12.52
2022-10-24T02:53:28.423Z,12.60
2022-10-24T02:55:55.369Z,12.60
2022-10-24T02:58:22.211Z,12.60
2022-10-24T03:00:48.951Z,12.60
2022-10-24T03:03:15.689Z,12.60
2022-10-24T03:05:42.379Z,12.60
2022-10-24T03:08:09.210Z,12.60
2022-10-24T03:10:35.971Z,12.60
2022-10-24T03:13:03.775Z,12.60
2022-10-24T03:15:30.770Z,12.60
2022-10-24T03:17:57.489Z,12.60
2022-10-24T03:20:24.917Z,12.60
2022-10-24T03:22:51.964Z,12.60
2022-10-24T03:25:18.718Z,12.64
2022-10-24T03:27:48.041Z,12.70
2022-10-24T03:30:15.045Z,12.70
2022-10-24T03:32:42.393Z,12.70
2022-10-24T03:35:11.825Z,12.70
2022-10-24T03:37:41.148Z,12.70
2022-10-24T03:40:08.857Z,12.70
2022-10-24T03:42:35.931Z,12.72
2022-10-24T03:45:02.660Z,12.80
2022-10-24T03:47:29.386Z,12.80
2022-10-24T03:49:56.176Z,12.78
2022-10-24T03:52:22.871Z,12.70
2022-10-24T03:54:49.818Z,12.62
2022-10-24T03:57:16.615Z,12.54
2022-10-24T03:59:43.594Z,12.50
2022-10-24T04:02:10.594Z,12.46
2022-10-24T04:04:37.292Z,12.40
2022-10-24T04:07:05.884Z,12.30
2022-10-24T04:09:32.628Z,12.30
2022-10-24T04:11:59.358Z,12.22
2022-10-24T04:14:26.095Z,12.20
2022-10-24T04:16:52.835Z,12.20
2022-10-24T04:19:19.594Z,12.20
2022-10-24T04:21:48.092Z,12.20
2022-10-24T04:24:15.716Z,12.20
2022-10-24T04:26:42.664Z,12.20
2022-10-24T04:29:09.482Z,12.20
2022-10-24T04:31:36.187Z,12.20
2022-10-24T04:34:03.110Z,12.20
2022-10-24T04:36:29.825Z,12.20
2022-10-24T04:38:56.845Z,12.14
2022-10-24T04:41:23.647Z,12.12
2022-10-24T04:43:51.742Z,12.10
2022-10-24T04:46:18.755Z,12.20
2022-10-24T04:48:45.510Z,12.20
2022-10-24T04:51:12.620Z,12.20
2022-10-24T04:53:39.334Z,12.20
2022-10-24T04:56:06.573Z,12.30
2022-10-24T04:58:33.378Z,12.30
2022-10-24T05:01:00.257Z,12.30
2022-10-24T05:03:27.139Z,12.30
2022-10-24T05:05:53.865Z,12.30
2022-10-24T05:08:20.720Z,12.30
2022-10-24T05:10:47.502Z,12.30
2022-10-24T05:13:14.182Z,12.20
2022-10-24T05:15:40.902Z,12.20
2022-10-24T05:18:07.763Z,12.20
2022-10-24T05:20:34.684Z,12.26
2022-10-24T05:23:01.470Z,12.30
2022-10-24T05:25:28.218Z,12.30
2022-10-24T05:27:55.531Z,12.30
2022-10-24T05:30:22.407Z,12.28
2022-10-24T05:32:49.123Z,12.20
2022-10-24T05:35:15.883Z,12.20
2022-10-24T05:37:44.066Z,12.20
2022-10-24T05:40:12.127Z,12.18
2022-10-24T05:42:38.869Z,12.30
2022-10-24T05:45:10.243Z,12.30
2022-10-24T05:47:37.246Z,12.30
2022-10-24T05:50:05.623Z,12.38
2022-10-24T05:52:32.894Z,12.40
2022-10-24T05:55:07.967Z,12.40
2022-10-24T05:57:36.907Z,12.46
2022-10-24T06:00:09.565Z,12.50
2022-10-24T06:02:40.220Z,12.50
2022-10-24T06:05:08.140Z,12.54
2022-10-24T06:07:35.362Z,12.60
2022-10-24T06:10:03.519Z,12.60
2022-10-24T06:12:30.256Z,12.60
2022-10-24T06:14:58.331Z,12.60
2022-10-24T06:17:25.173Z,12.60
2022-10-24T06:19:51.989Z,12.60
2022-10-24T06:22:19.577Z,12.60
2022-10-24T06:24:46.354Z,12.70
2022-10-24T06:27:13.818Z,12.70
2022-10-24T06:29:40.503Z,12.70
2022-10-24T06:32:07.354Z,12.70
2022-10-24T06:34:35.740Z,12.70
2022-10-24T06:37:02.759Z,12.70
2022-10-24T06:39:29.723Z,12.78
2022-10-24T06:41:56.472Z,12.78
2022-10-24T06:44:26.172Z,12.72
2022-10-24T06:46:53.014Z,12.80
2022-10-24T06:49:19.754Z,12.80
2022-10-24T06:51:46.604Z,12.80
2022-10-24T06:54:14.057Z,12.90
2022-10-24T06:56:40.794Z,12.90
2022-10-24T06:59:12.021Z,12.90
2022-10-24T07:01:38.852Z,13.00
2022-10-24T07:04:05.722Z,13.08
2022-10-24T07:06:33.303Z,13.10
2022-10-24T07:09:01.972Z,13.10
2022-10-24T07:11:29.175Z,13.20
2022-10-24T07:13:59.541Z,13.30
2022-10-24T07:16:29.049Z,13.30
2022-10-24T07:18:56.177Z,13.40
2022-10-24T07:21:25.929Z,13.40
2022-10-24T07:23:54.387Z,13.50
2022-10-24T07:26:24.861Z,13.54
2022-10-24T07:28:54.929Z,13.64
2022-10-24T07:31:24.723Z,13.74
2022-10-24T07:33:53.028Z,13.84
2022-10-24T07:36:25.187Z,13.98
2022-10-24T07:38:54.796Z,14.04
2022-10-24T07:41:21.899Z,14.10
2022-10-24T07:43:48.681Z,14.20
2022-10-24T07:46:17.290Z,14.30
2022-10-24T07:48:44.419Z,14.40
2022-10-24T07:51:13.313Z,14.50
2022-10-24T07:53:41.391Z,14.58
2022-10-24T07:56:13.189Z,14.70
2022-10-24T07:58:40.521Z,14.80
2022-10-24T08:01:10.267Z,14.90
2022-10-24T08:03:37.248Z,15.00
2022-10-24T08:06:09.502Z,15.00
2022-10-24T08:08:37.808Z,15.06
2022-10-24T08:11:09.778Z,15.08
2022-10-24T08:13:37.108Z,15.10
2022-10-24T08:16:09.808Z,15.10
2022-10-24T08:18:38.816Z,15.20
2022-10-24T08:21:09.210Z,15.20
2022-10-24T08:23:38.330Z,15.30
2022-10-24T08:26:09.961Z,15.40
2022-10-24T08:28:36.925Z,15.50
2022-10-24T08:31:06.933Z,15.60
2022-10-24T08:33:34.965Z,15.76
2022-10-24T08:36:05.027Z,15.90
2022-10-24T08:38:31.892Z,16.00
2022-10-24T08:41:00.007Z,16.10
2022-10-24T08:43:27.005Z,16.20
2022-10-24T08:45:53.606Z,16.20
2022-10-24T08:48:27.315Z,16.30
2022-10-24T08:51:07.237Z,16.40
2022-10-24T08:53:34.390Z,16.48
2022-10-24T08:56:01.745Z,16.52
2022-10-24T08:58:34.223Z,16.60
2022-10-24T09:01:04.674Z,16.62
2022-10-24T09:03:55.704Z,16.70
2022-10-24T09:06:26.499Z,16.80
2022-10-24T09:08:54.610Z,16.90
2022-10-24T09:11:43.453Z,17.02
2022-10-24T09:14:16.138Z,17.10
2022-10-24T09:16:45.063Z,17.20
2022-10-24T09:19:32.331Z,17.30
2022-10-24T09:22:01.376Z,17.50
2022-10-24T09:24:53.207Z,17.60
2022-10-24T09:27:30.481Z,17.80
2022-10-24T09:29:58.811Z,17.90
2022-10-24T09:32:30.672Z,18.00
2022-10-24T09:35:09.207Z,18.10
2022-10-24T09:37:44.283Z,18.12
2022-10-24T09:40:27.695Z,18.20
2022-10-24T09:42:57.477Z,18.30
2022-10-24T09:45:30.144Z,18.32
2022-10-24T09:48:00.289Z,18.40
2022-10-24T09:50:27.705Z,18.40
2022-10-24T09:52:58.779Z,18.50
2022-10-24T09:55:31.303Z,18.50
2022-10-24T09:58:04.177Z,18.60
2022-10-24T10:00:36.213Z,18.60
2022-10-24T10:03:07.537Z,18.70
2022-10-24T10:05:49.305Z,18.80
2022-10-24T10:08:21.008Z,18.90
2022-10-24T10:10:59.169Z,19.00
2022-10-24T10:13:27.970Z,19.10
2022-10-24T10:15:56.260Z,19.20
2022-10-24T10:18:25.139Z,19.30
2022-10-24T10:21:10.005Z,19.38
2022-10-24T10:23:47.085Z,19.46
2022-10-24T10:26:27.593Z,19.54
2022-10-24T10:29:22.131Z,19.60
2022-10-24T10:31:54.298Z,19.78
2022-10-24T10:34:38.007Z,19.90
2022-10-24T10:37:26.084Z,20.00
2022-10-24T10:40:17.915Z,20.00
2022-10-24T10:42:50.657Z,20.10
2022-10-24T10:45:36.038Z,20.20
2022-10-24T10:48:44.043Z,20.30
2022-10-24T10:51:41.109Z,20.40
2022-10-24T10:54:10.469Z,20.42
2022-10-24T10:56:51.634Z,20.50
2022-10-24T10:59:33.647Z,20.60
2022-10-24T11:02:12.635Z,20.68
2022-10-24T11:04:57.491Z,20.70
2022-10-24T11:07:42.888Z,20.72
2022-10-24T11:10:13.758Z,20.70
2022-10-24T11:12:43.852Z,20.70
2022-10-24T11:15:21.518Z,20.70
2022-10-24T11:17:56.132Z,20.60
2022-10-24T11:20:34.649Z,20.50
2022-10-24T11:23:07.500Z,20.44
2022-10-24T11:25:36.800Z,20.40
2022-10-24T11:28:15.589Z,20.40
2022-10-24T11:30:54.701Z,20.50
2022-10-24T11:33:26.009Z,20.60
2022-10-24T11:36:19.164Z,20.70
2022-10-24T11:38:55.783Z,20.80
2022-10-24T11:41:34.498Z,20.90
2022-10-24T11:44:12.693Z,21.06
2022-10-24T11:46:44.774Z,21.14
2022-10-24T11:49:29.653Z,21.20
2022-10-24T11:52:02.660Z,21.30
2022-10-24T11:54:44.559Z,21.30
2022-10-24T11:57:20.474Z,21.30
2022-10-24T11:59:47.338Z,21.30
2022-10-24T12:02:23.245Z,21.30
2022-10-24T12:05:25.706Z,21.30
2022-10-24T12:08:11.528Z,21.30
2022-10-24T12:10:48.005Z,21.40
2022-10-24T12:13:31.453Z,21.46
2022-10-24T12:16:14.082Z,21.50
2022-10-24T12:18:45.807Z,21.50
2022-10-24T12:21:21.022Z,21.60
2022-10-24T12:23:59.099Z,21.60
2022-10-24T12:26:34.208Z,21.60
2022-10-24T12:29:20.574Z,21.60
2022-10-24T12:31:47.507Z,21.50
2022-10-24T12:34:18.980Z,21.50
2022-10-24T12:37:12.515Z,21.60
2022-10-24T12:39:47.428Z,21.70
2022-10-24T12:42:20.363Z,21.80
2022-10-24T12:44:50.881Z,21.88
2022-10-24T12:47:39.114Z,21.90
2022-10-24T12:50:21.780Z,21.92
2022-10-24T12:52:48.757Z,22.00
2022-10-24T12:55:39.795Z,22.00
2022-10-24T12:58:23.870Z,21.94
2022-10-24T13:01:01.522Z,21.90
2022-10-24T13:03:59.483Z,21.80
2022-10-24T13:06:35.987Z,21.70
2022-10-24T13:09:38.059Z,21.70
2022-10-24T13:12:26.390Z,21.70
2022-10-24T13:15:15.957Z,21.60
2022-10-24T13:17:59.927Z,21.60
2022-10-24T13:20:30.507Z,21.60
2022-10-24T13:23:33.324Z,21.60
2022-10-24T13:26:00.215Z,21.60
2022-10-24T13:28:28.286Z,21.50
2022-10-24T13:31:00.724Z,21.50
2022-10-24T13:33:33.298Z,21.50
2022-10-24T13:36:18.132Z,21.40
2022-10-24T13:39:01.511Z,21.40
2022-10-24T13:41:45.991Z,21.30
2022-10-24T13:44:12.604Z,21.20
2022-10-24T13:46:54.289Z,21.10
2022-10-24T13:49:40.399Z,21.00
2022-10-24T13:52:15.954Z,20.80
2022-10-24T13:54:46.334Z,20.70
2022-10-24T13:57:35.991Z,20.56
2022-10-24T14:00:09.111Z,20.40
2022-10-24T14:02:41.908Z,20.30
2022-10-24T14:05:19.337Z,20.16
2022-10-24T14:07:46.236Z,20.00
2022-10-24T14:10:15.134Z,19.84
2022-10-24T14:12:43.164Z,19.70
2022-10-24T14:15:22.510Z,19.60
2022-10-24T14:17:56.913Z,19.50
2022-10-24T14:20:27.805Z,19.40
2022-10-24T14:22:55.343Z,19.20
2022-10-24T14:25:24.262Z,19.10
2022-10-24T14:27:53.124Z,19.00
2022-10-24T14:30:22.955Z,18.90
2022-10-24T14:33:02.867Z,18.80
2022-10-24T14:35:29.802Z,18.70
2022-10-24T14:37:57.482Z,18.60
2022-10-24T14:40:24.541Z,18.44
2022-10-24T14:42:52.785Z,18.32
2022-10-24T14:45:25.739Z,18.20
2022-10-24T14:47:54.154Z,18.10
2022-10-24T14:50:40.365Z,18.00
2022-10-24T14:53:24.100Z,17.90
2022-10-24T14:55:56.771Z,17.80
2022-10-24T14:58:27.106Z,17.70
2022-10-24T15:00:55.088Z,17.70
2022-10-24T15:03:21.919Z,17.60
2022-10-24T15:06:10.574Z,17.50
2022-10-24T15:11:25.098Z,17.40
2022-10-24T15:14:09.364Z,17.30
2022-10-24T15:16:39.573Z,17.20
2022-10-24T15:19:14.126Z,17.20
2022-10-24T15:21:43.834Z,17.10
2022-10-24T15:24:24.338Z,17.04
2022-10-24T15:26:51.700Z,17.00
2022-10-24T15:29:23.398Z,16.92
2022-10-24T15:31:51.738Z,16.88
2022-10-24T15:34:21.449Z,16.80
2022-10-24T15:36:50.210Z,16.80
2022-10-24T15:39:22.625Z,16.70
2022-10-24T15:41:49.419Z,16.70
2022-10-24T15:44:19.130Z,16.68
2022-10-24T15:46:46.984Z,16.60
2022-10-24T15:49:14.340Z,16.60
2022-10-24T15:51:47.440Z,16.50
2022-10-24T15:54:19.910Z,16.50
2022-10-24T15:56:47.179Z,16.50
2022-10-24T15:59:13.876Z,16.50
2022-10-24T16:01:49.480Z,16.44
2022-10-24T16:04:17.178Z,16.40
2022-10-24T16:06:44.454Z,16.40
2022-10-24T16:09:16.867Z,16.40
2022-10-24T16:11:43.897Z,16.30
2022-10-24T16:14:15.070Z,16.30
2022-10-24T16:16:42.494Z,16.30
2022-10-24T16:19:10.478Z,16.28
2022-10-24T16:21:39.449Z,16.20
2022-10-24T16:24:08.195Z,16.20
2022-10-24T16:26:35.417Z,16.20
2022-10-24T16:29:02.351Z,16.20
2022-10-24T16:31:29.796Z,16.16
2022-10-24T16:33:56.616Z,16.16
2022-10-24T16:36:25.082Z,16.10
2022-10-24T16:38:52.517Z,16.10
2022-10-24T16:41:22.763Z,16.10
2022-10-24T16:43:50.115Z,16.10
2022-10-24T16:46:20.358Z,16.10
2022-10-24T16:48:48.017Z,16.00
2022-10-24T16:51:17.661Z,16.00
2022-10-24T16:53:44.671Z,16.00
2022-10-24T16:56:13.409Z,16.00
2022-10-24T16:58:40.912Z,15.92
2022-10-24T17:01:11.620Z,15.90
2022-10-24T17:03:38.715Z,15.90
2022-10-24T17:06:06.308Z,15.90
2022-10-24T17:08:32.984Z,15.84
2022-10-24T17:11:00.919Z,15.80
2022-10-24T17:13:28.836Z,15.80
2022-10-24T17:15:56.793Z,15.80
2022-10-24T17:18:25.622Z,15.80
2022-10-24T17:20:58.983Z,15.80
2022-10-24T17:23:26.439Z,15.80
2022-10-24T17:25:54.403Z,15.80
2022-10-24T17:28:21.588Z,15.80
2022-10-24T17:30:48.553Z,15.80
2022-10-24T17:33:15.489Z,15.70
2022-10-24T17:35:48.656Z,15.70
2022-10-24T17:38:24.179Z,15.70
2022-10-24T17:40:51.215Z,15.70
2022-10-24T17:43:18.623Z,15.70
2022-10-24T17:45:45.802Z,15.70
2022-10-24T17:48:12.557Z,15.64
2022-10-24T17:50:39.272Z,15.60
2022-10-24T17:53:08.418Z,15.60
2022-10-24T17:55:51.708Z,15.60
2022-10-24T17:58:18.472Z,15.60
2022-10-24T18:00:46.419Z,15.60
2022-10-24T18:03:14.195Z,15.50
2022-10-24T18:05:41.070Z,15.50
2022-10-24T18:08:09.839Z,15.50
2022-10-24T18:10:37.962Z,15.48
2022-10-24T18:13:04.828Z,15.40
2022-10-24T18:15:32.330Z,15.40
2022-10-24T18:17:59.049Z,15.34
2022-10-24T18:20:26.301Z,15.30
2022-10-24T18:22:53.259Z,15.30
2022-10-24T18:25:22.774Z,15.30
2022-10-24T18:27:51.008Z,15.30
2022-10-24T18:30:19.605Z,15.30
2022-10-24T18:32:46.835Z,15.20
2022-10-24T18:35:15.431Z,15.20
2022-10-24T18:37:42.368Z,15.20
2022-10-24T18:40:10.041Z,15.20
2022-10-24T18:43:05.415Z,15.20
2022-10-24T18:45:33.125Z,15.16
2022-10-24T18:48:00.306Z,15.16
2022-10-24T18:50:27.422Z,15.10
2022-10-24T18:53:00.955Z,15.10
2022-10-24T18:55:29.730Z,15.10
2022-10-24T18:57:58.854Z,15.10
2022-10-24T19:00:32.107Z,15.10
2022-10-24T19:03:16.965Z,15.06
2022-10-24T19:05:51.866Z,15.00
2022-10-24T19:08:24.236Z,15.00
2022-10-24T19:10:52.978Z,14.90
2022-10-24T19:13:19.762Z,14.90
2022-10-24T19:15:53.627Z,14.80
2022-10-24T19:18:20.853Z,14.80
2022-10-24T19:20:47.557Z,14.70
2022-10-24T19:23:17.804Z,14.70
2022-10-24T19:25:44.842Z,14.60
2022-10-24T19:28:15.356Z,14.58
2022-10-24T19:30:42.538Z,14.50
2022-10-24T19:33:09.682Z,14.40
2022-10-24T19:35:37.842Z,14.36
2022-10-24T19:38:04.703Z,14.30
2022-10-24T19:40:31.654Z,14.20
2022-10-24T19:42:58.395Z,14.20
2022-10-24T19:45:25.493Z,14.10
2022-10-24T19:47:55.653Z,14.10
2022-10-24T19:50:22.507Z,14.00
2022-10-24T19:52:49.255Z,14.00
2022-10-24T19:55:15.966Z,13.90
2022-10-24T19:57:42.816Z,13.90
2022-10-24T20:00:10.545Z,13.90
2022-10-24T20:02:39.990Z,13.90
2022-10-24T20:05:07.751Z,13.90
2022-10-24T20:07:34.488Z,13.90
2022-10-24T20:10:01.229Z,13.90
2022-10-24T20:12:27.921Z,13.90
2022-10-24T20:14:54.610Z,13.92
2022-10-24T20:17:21.306Z,14.00
2022-10-24T20:19:47.962Z,14.00
2022-10-24T20:22:14.710Z,14.00
2022-10-24T20:24:41.463Z,14.00
2022-10-24T20:27:08.307Z,14.00
2022-10-24T20:29:36.680Z,14.02
2022-10-24T20:32:03.852Z,14.04
2022-10-24T20:34:30.773Z,14.02
2022-10-24T20:36:57.512Z,14.00
2022-10-24T20:39:24.279Z,14.00
2022-10-24T20:41:54.008Z,14.00
2022-10-24T20:44:21.933Z,14.00
2022-10-24T20:46:48.691Z,13.96
2022-10-24T20:49:15.518Z,13.90
2022-10-24T20:51:42.933Z,13.90
2022-10-24T20:54:10.637Z,13.80
2022-10-24T20:56:42.075Z,13.76
2022-10-24T20:59:09.449Z,13.70
2022-10-24T21:01:36.214Z,13.68
2022-10-24T21:04:03.125Z,13.60
2022-10-24T21:06:32.535Z,13.54
2022-10-24T21:09:04.600Z,13.50
2022-10-24T21:11:33.094Z,13.50
2022-10-24T21:14:03.010Z,13.50
2022-10-24T21:16:30.238Z,13.40
2022-10-24T21:18:57.697Z,13.40
2022-10-24T21:21:25.133Z,13.36
2022-10-24T21:24:02.659Z,13.30
2022-10-24T21:26:33.689Z,13.30
2022-10-24T21:29:08.836Z,13.20
2022-10-24T21:31:48.248Z,13.20
2022-10-24T21:34:14.971Z,13.18
2022-10-24T21:36:41.639Z,13.10
2022-10-24T21:39:12.987Z,13.10
2022-10-24T21:41:39.723Z,13.00
2022-10-24T21:44:07.184Z,13.00
2022-10-24T21:46:34.774Z,12.98
2022-10-24T21:49:01.524Z,12.90
2022-10-24T21:51:34.283Z,12.90
2022-10-24T21:54:02.126Z,12.90
2022-10-24T21:56:31.410Z,12.90
2022-10-24T22:01:35.587Z,12.80
2022-10-24T22:04:03.859Z,12.80
2022-10-24T22:06:31.720Z,12.80
2022-10-24T22:08:58.850Z,12.74
2022-10-24T22:11:28.191Z,12.70
2022-10-24T22:13:55.915Z,12.70
2022-10-24T22:16:25.173Z,12.70
2022-10-24T22:18:52.758Z,12.70
2022-10-24T22:21:29.987Z,12.68
2022-10-24T22:24:02.836Z,12.68
2022-10-24T22:26:30.017Z,12.66
2022-10-24T22:28:57.136Z,12.66
2022-10-24T22:31:29.020Z,12.66
2022-10-24T22:33:58.205Z,12.60
2022-10-24T22:36:44.339Z,12.60
2022-10-24T22:39:19.884Z,12.60
2022-10-24T22:41:48.214Z,12.60
2022-10-24T22:44:17.326Z,12.60
2022-10-24T22:46:49.897Z,12.54
2022-10-24T22:49:57.293Z,12.50
2022-10-24T22:52:24.437Z,12.60
2022-10-24T22:54:51.680Z,12.60
2022-10-24T22:57:18.770Z,12.60
2022-10-24T22:59:45.760Z,12.60
2022-10-24T23:02:27.940Z,12.60
2022-10-24T23:05:33.927Z,12.60
2022-10-24T23:08:04.980Z,12.60
2022-10-24T23:10:34.070Z,12.60
2022-10-24T23:13:01.222Z,12.60
2022-10-24T23:15:28.511Z,12.60
2022-10-24T23:17:55.384Z,12.60
2022-10-24T23:20:54.119Z,12.60
2022-10-24T23:23:29.060Z,12.58
2022-10-24T23:26:28.748Z,12.60
2022-10-24T23:29:05.550Z,12.60
2022-10-24T23:31:32.588Z,12.70
2022-10-24T23:33:59.599Z,12.70
2022-10-24T23:36:29.326Z,12.70
2022-10-24T23:38:57.402Z,12.70
2022-10-24T23:41:24.459Z,12.70
2022-10-24T23:43:51.595Z,12.70
2022-10-24T23:46:40.965Z,12.70
2022-10-24T23:49:35.352Z,12.70
2022-10-24T23:52:27.216Z,12.70
2022-10-24T23:54:54.639Z,12.70
2022-10-24T23:57:21.642Z,12.70
2022-10-24T23:59:48.301Z,12.70
