createdAt,value
2022-11-23T00:00:19.357Z,94542.75
2022-11-23T00:05:21.451Z,94554.00
2022-11-23T00:10:23.202Z,94552.47
2022-11-23T00:15:24.845Z,94549.34
2022-11-23T00:20:26.760Z,94548.19
2022-11-23T00:25:29.788Z,94541.97
2022-11-23T00:30:31.626Z,94547.41
2022-11-23T00:35:33.421Z,94540.44
2022-11-23T00:40:37.528Z,94541.97
2022-11-23T00:45:40.645Z,94543.16
2022-11-23T00:50:42.261Z,94541.97
2022-11-23T00:55:54.565Z,94552.06
2022-11-23T01:01:12.611Z,94543.94
2022-11-23T01:06:20.065Z,94544.69
2022-11-23T01:11:23.119Z,94543.16
2022-11-23T01:16:28.299Z,94547.03
2022-11-23T01:21:31.326Z,94545.50
2022-11-23T01:26:34.987Z,94545.09
2022-11-23T01:31:40.587Z,94547.81
2022-11-23T01:36:48.881Z,94554.44
2022-11-23T01:41:53.647Z,94550.91
2022-11-23T01:46:58.778Z,94556.75
2022-11-23T01:52:07.003Z,94562.19
2022-11-23T01:57:12.473Z,94565.69
2022-11-23T02:02:17.666Z,94567.59
2022-11-23T02:07:20.683Z,94572.66
2022-11-23T02:12:22.457Z,94586.59
2022-11-23T02:17:24.095Z,94577.69
2022-11-23T02:22:44.795Z,94589.31
2022-11-23T02:27:47.231Z,94588.13
2022-11-23T02:32:49.189Z,94581.16
2022-11-23T02:37:53.788Z,94578.84
2022-11-23T02:42:55.587Z,94578.44
2022-11-23T02:47:57.297Z,94578.84
2022-11-23T02:52:59.161Z,94570.28
2022-11-23T02:58:00.845Z,94573.00
2022-11-23T03:03:04.458Z,94570.72
2022-11-23T03:08:07.872Z,94568.00
2022-11-23T03:13:09.771Z,94578.06
2022-11-23T03:18:13.689Z,94581.56
2022-11-23T03:23:15.624Z,94589.31
2022-11-23T03:28:19.216Z,94585.44
2022-11-23T03:33:21.351Z,94587.00
2022-11-23T03:38:23.753Z,94592.81
2022-11-23T03:43:26.892Z,94593.22
2022-11-23T03:48:29.864Z,94581.97
2022-11-23T03:53:32.461Z,94581.59
2022-11-23T03:58:35.637Z,94568.41
2022-11-23T04:03:41.440Z,94569.97
2022-11-23T04:08:48.699Z,94575.00
2022-11-23T04:13:57.962Z,94567.28
2022-11-23T04:19:00.067Z,94587.03
2022-11-23T04:24:02.201Z,94588.97
2022-11-23T04:29:07.733Z,94581.22
2022-11-23T04:34:11.491Z,94575.41
2022-11-23T04:39:14.291Z,94577.34
2022-11-23T04:44:35.448Z,94587.47
2022-11-23T04:49:40.172Z,94572.34
2022-11-23T04:54:42.911Z,94573.09
2022-11-23T04:59:44.772Z,94577.38
2022-11-23T05:04:46.719Z,94585.09
2022-11-23T05:09:50.766Z,94582.81
2022-11-23T05:14:55.096Z,94571.94
2022-11-23T05:20:03.892Z,94576.97
2022-11-23T05:25:09.198Z,94581.25
2022-11-23T05:30:13.587Z,94571.94
2022-11-23T05:35:16.728Z,94565.75
2022-11-23T05:40:19.878Z,94573.09
2022-11-23T05:45:24.222Z,94571.53
2022-11-23T05:50:28.718Z,94573.50
2022-11-23T05:55:49.258Z,94574.66
2022-11-23T06:00:52.870Z,94564.59
2022-11-23T06:05:54.594Z,94570.78
2022-11-23T06:11:03.476Z,94560.69
2022-11-23T06:16:06.174Z,94583.97
2022-11-23T06:21:18.498Z,94571.53
2022-11-23T06:26:21.916Z,94577.75
2022-11-23T06:31:23.885Z,94576.97
2022-11-23T06:36:25.541Z,94589.38
2022-11-23T06:41:32.389Z,94588.63
2022-11-23T06:46:35.964Z,94598.66
2022-11-23T06:51:37.760Z,94597.53
2022-11-23T06:56:40.541Z,94596.34
2022-11-23T07:01:43.987Z,94602.94
2022-11-23T07:06:47.499Z,94599.06
2022-11-23T07:12:00.510Z,94605.25
2022-11-23T07:17:02.347Z,94608.75
2022-11-23T07:22:04.105Z,94618.44
2022-11-23T07:27:06.057Z,94624.63
2022-11-23T07:32:08.942Z,94630.03
2022-11-23T07:37:11.476Z,94637.41
2022-11-23T07:47:37.374Z,94641.28
2022-11-23T07:52:40.492Z,94648.25
2022-11-23T07:57:42.124Z,94658.34
2022-11-23T08:03:04.192Z,94650.97
2022-11-23T08:08:06.062Z,94653.31
2022-11-23T08:13:07.928Z,94640.09
2022-11-23T08:18:10.038Z,94651.34
2022-11-23T08:23:11.801Z,94661.81
2022-11-23T08:28:13.472Z,94660.25
2022-11-23T08:33:15.773Z,94659.09
2022-11-23T08:38:17.481Z,94657.53
2022-11-23T08:43:19.418Z,94666.84
2022-11-23T08:48:21.106Z,94655.56
2022-11-23T08:53:22.958Z,94657.50
2022-11-23T08:58:24.740Z,94660.19
2022-11-23T09:03:27.993Z,94673.34
2022-11-23T09:08:29.786Z,94663.66
2022-11-23T09:13:32.008Z,94664.44
2022-11-23T09:18:35.623Z,94670.63
2022-11-23T09:23:37.227Z,94678.00
2022-11-23T09:28:44.373Z,94675.25
2022-11-23T09:33:46.469Z,94670.59
2022-11-23T09:38:57.124Z,94661.66
2022-11-23T09:44:04.829Z,94655.44
2022-11-23T09:49:18.793Z,94654.63
2022-11-23T09:54:27.710Z,94649.59
2022-11-23T09:59:30.054Z,94646.47
2022-11-23T10:04:35.599Z,94646.84
2022-11-23T10:09:45.806Z,94646.81
2022-11-23T10:15:03.148Z,94649.50
2022-11-23T10:20:20.563Z,94649.06
2022-11-23T10:25:23.772Z,94639.75
2022-11-23T10:30:25.782Z,94636.22
2022-11-23T10:35:35.773Z,94642.41
2022-11-23T10:40:40.888Z,94629.56
2022-11-23T10:45:42.739Z,94632.66
2022-11-23T10:50:44.991Z,94627.22
2022-11-23T10:55:54.936Z,94629.13
2022-11-23T11:01:05.603Z,94619.03
2022-11-23T11:06:09.463Z,94629.09
2022-11-23T11:11:26.440Z,94616.66
2022-11-23T11:16:47.768Z,94606.16
2022-11-23T11:21:49.617Z,94607.31
2022-11-23T11:27:03.486Z,94606.13
2022-11-23T11:32:34.767Z,94610.75
2022-11-23T11:37:45.878Z,94606.88
2022-11-23T11:43:03.767Z,94606.84
2022-11-23T11:48:12.770Z,94610.69
2022-11-23T11:53:23.309Z,94600.19
2022-11-23T11:58:26.432Z,94600.16
2022-11-23T12:03:43.011Z,94600.13
2022-11-23T12:08:55.666Z,94587.31
2022-11-23T12:14:02.031Z,94592.69
2022-11-23T12:19:19.022Z,94593.06
2022-11-23T12:24:40.744Z,94586.44
2022-11-23T12:30:11.546Z,94581.81
2022-11-23T12:35:26.411Z,94577.09
2022-11-23T12:40:50.090Z,94587.53
2022-11-23T12:46:02.150Z,94573.94
2022-11-23T12:51:58.521Z,94566.53
2022-11-23T12:57:10.595Z,94561.78
2022-11-23T13:02:58.800Z,94551.28
2022-11-23T13:08:29.415Z,94567.16
2022-11-23T13:14:02.444Z,94562.09
2022-11-23T13:19:10.155Z,94566.72
2022-11-23T13:24:28.862Z,94561.22
2022-11-23T13:29:50.702Z,94569.69
2022-11-23T13:34:52.372Z,94577.41
2022-11-23T13:39:57.630Z,94573.47
2022-11-23T13:45:21.267Z,94567.97
2022-11-23T13:50:23.028Z,94562.38
2022-11-23T13:55:35.255Z,94563.06
2022-11-23T14:00:51.765Z,94560.22
2022-11-23T14:05:56.919Z,94558.56
2022-11-23T14:11:00.751Z,94560.03
2022-11-23T14:16:04.903Z,94561.03
2022-11-23T14:21:16.079Z,94557.03
2022-11-23T14:26:29.502Z,94564.75
2022-11-23T14:31:34.853Z,94557.28
2022-11-23T14:37:09.844Z,94558.78
2022-11-23T14:42:15.238Z,94562.22
2022-11-23T14:47:26.606Z,94560.28
2022-11-23T14:52:32.443Z,94559.13
2022-11-23T14:57:44.185Z,94559.97
2022-11-23T15:02:45.925Z,94551.50
2022-11-23T15:08:12.137Z,94547.31
2022-11-23T15:13:20.316Z,94560.69
2022-11-23T15:18:39.106Z,94553.06
2022-11-23T15:23:52.676Z,94562.91
2022-11-23T15:28:54.410Z,94562.97
2022-11-23T15:34:12.026Z,94566.59
2022-11-23T15:39:20.029Z,94573.66
2022-11-23T15:44:26.092Z,94577.59
2022-11-23T15:49:29.488Z,94578.81
2022-11-23T15:54:36.434Z,94587.03
2022-11-23T15:59:50.328Z,94573.09
2022-11-23T16:05:15.729Z,94584.78
2022-11-23T16:10:20.922Z,94582.09
2022-11-23T16:15:49.099Z,94591.44
2022-11-23T16:21:05.159Z,94589.53
2022-11-23T16:26:07.015Z,94584.13
2022-11-23T16:31:36.317Z,94585.72
2022-11-23T16:36:37.972Z,94572.16
2022-11-23T16:41:40.407Z,94585.38
2022-11-23T16:46:43.900Z,94572.97
2022-11-23T16:51:56.162Z,94564.44
2022-11-23T16:56:58.600Z,94563.69
2022-11-23T17:02:00.210Z,94576.91
2022-11-23T17:07:01.997Z,94579.25
2022-11-23T17:12:08.447Z,94572.28
2022-11-23T17:17:16.225Z,94579.69
2022-11-23T17:22:20.252Z,94578.53
2022-11-23T17:27:25.512Z,94579.69
2022-11-23T17:32:27.956Z,94583.22
2022-11-23T17:37:29.749Z,94587.16
2022-11-23T17:42:31.468Z,94588.31
2022-11-23T17:47:33.094Z,94578.59
2022-11-23T17:52:35.600Z,94593.03
2022-11-23T17:57:37.348Z,94602.00
2022-11-23T18:02:38.894Z,94607.06
2022-11-23T18:07:41.509Z,94605.53
2022-11-23T18:12:44.785Z,94610.97
2022-11-23T18:17:46.816Z,94631.59
2022-11-23T18:22:48.599Z,94632.78
2022-11-23T18:27:50.915Z,94626.19
2022-11-23T18:32:52.515Z,94642.13
2022-11-23T18:37:54.157Z,94641.75
2022-11-23T18:42:58.280Z,94646.81
2022-11-23T18:47:59.961Z,94648.00
2022-11-23T18:53:02.858Z,94638.69
2022-11-23T18:58:05.587Z,94642.22
2022-11-23T19:03:10.383Z,94641.03
2022-11-23T19:08:13.106Z,94648.06
2022-11-23T19:13:14.866Z,94652.34
2022-11-23T19:18:18.820Z,94666.31
2022-11-23T19:23:21.898Z,94667.50
2022-11-23T19:28:24.291Z,94672.56
2022-11-23T19:33:26.045Z,94677.59
2022-11-23T19:38:27.728Z,94678.03
2022-11-23T19:43:31.848Z,94693.53
2022-11-23T19:48:34.586Z,94686.94
2022-11-23T19:53:38.387Z,94699.38
2022-11-23T19:58:42.840Z,94716.91
2022-11-23T20:03:48.262Z,94721.97
2022-11-23T20:09:00.002Z,94725.06
2022-11-23T20:14:01.805Z,94735.94
2022-11-23T20:19:07.948Z,94733.22
2022-11-23T20:24:14.248Z,94740.59
2022-11-23T20:29:16.463Z,94743.31
2022-11-23T20:34:21.315Z,94744.09
2022-11-23T20:39:27.070Z,94757.69
2022-11-23T20:44:33.900Z,94762.72
2022-11-23T20:49:36.474Z,94768.16
2022-11-23T20:54:38.613Z,94779.84
2022-11-23T20:59:41.979Z,94789.53
2022-11-23T21:04:47.762Z,94795.34
2022-11-23T21:09:49.453Z,94797.28
2022-11-23T21:14:51.078Z,94818.66
2022-11-23T21:19:52.700Z,94812.44
2022-11-23T21:24:54.324Z,94825.28
2022-11-23T21:29:55.981Z,94819.47
2022-11-23T21:34:59.301Z,94834.19
2022-11-23T21:40:01.101Z,94836.56
2022-11-23T21:45:02.902Z,94830.31
2022-11-23T21:50:05.752Z,94828.41
2022-11-23T21:55:08.080Z,94824.53
2022-11-23T22:00:10.272Z,94827.28
2022-11-23T22:05:13.799Z,94832.72
2022-11-23T22:10:16.677Z,94835.81
2022-11-23T22:15:18.305Z,94843.97
2022-11-23T22:20:20.602Z,94849.41
2022-11-23T22:25:22.254Z,94853.66
2022-11-23T22:30:24.229Z,94859.09
2022-11-23T22:35:27.179Z,94862.59
2022-11-23T22:40:32.720Z,94852.53
2022-11-23T22:45:34.507Z,94864.91
2022-11-23T22:50:37.327Z,94868.41
2022-11-23T22:55:39.237Z,94871.50
2022-11-23T23:00:42.046Z,94871.13
2022-11-23T23:05:54.030Z,94870.72
2022-11-23T23:10:57.435Z,94871.50
2022-11-23T23:16:04.525Z,94877.72
2022-11-23T23:21:15.751Z,94877.31
2022-11-23T23:26:20.636Z,94874.59
2022-11-23T23:31:23.236Z,94880.81
2022-11-23T23:36:24.997Z,94885.84
2022-11-23T23:41:27.224Z,94889.72
2022-11-23T23:46:29.265Z,94888.16
2022-11-23T23:51:30.969Z,94903.31
2022-11-23T23:56:32.996Z,94906.03
