createdAt,value
2022-08-30T00:00:04.521Z,997.12
2022-08-30T00:01:04.521Z,997.08
2022-08-30T00:02:04.511Z,997.09
2022-08-30T00:03:04.737Z,997.06
2022-08-30T00:04:04.573Z,997.17
2022-08-30T00:05:04.486Z,997.08
2022-08-30T00:06:04.474Z,997.14
2022-08-30T00:07:04.472Z,997.09
2022-08-30T00:08:04.477Z,997.07
2022-08-30T00:09:04.455Z,997.09
2022-08-30T00:10:04.446Z,997.06
2022-08-30T00:11:04.433Z,997.08
2022-08-30T00:12:04.455Z,997.10
2022-08-30T00:13:04.423Z,997.08
2022-08-30T00:14:04.418Z,997.10
2022-08-30T00:15:04.443Z,997.11
2022-08-30T00:16:04.522Z,997.09
2022-08-30T00:17:04.432Z,997.10
2022-08-30T00:18:04.371Z,997.12
2022-08-30T00:19:04.390Z,997.11
2022-08-30T00:20:04.385Z,997.14
2022-08-30T00:21:04.346Z,997.16
2022-08-30T00:22:04.335Z,997.14
2022-08-30T00:23:04.356Z,997.16
2022-08-30T00:24:05.056Z,997.14
2022-08-30T00:25:04.317Z,997.16
2022-08-30T00:26:04.333Z,997.12
2022-08-30T00:27:04.299Z,997.07
2022-08-30T00:28:04.289Z,997.12
2022-08-30T00:29:04.282Z,997.10
2022-08-30T00:30:04.277Z,997.09
2022-08-30T00:31:57.369Z,997.10
2022-08-30T00:32:57.373Z,997.07
2022-08-30T00:33:57.347Z,997.09
2022-08-30T00:34:57.353Z,997.03
2022-08-30T00:35:57.331Z,997.05
2022-08-30T00:36:57.327Z,997.01
2022-08-30T00:37:57.322Z,997.04
2022-08-30T00:38:57.312Z,997.02
2022-08-30T00:39:57.344Z,997.00
2022-08-30T00:40:57.293Z,996.99
2022-08-30T00:41:58.376Z,996.98
2022-08-30T00:42:59.158Z,996.97
2022-08-30T00:43:59.370Z,996.95
2022-08-30T00:44:58.353Z,996.93
2022-08-30T00:45:58.401Z,996.94
2022-08-30T00:46:58.388Z,997.01
2022-08-30T00:47:58.325Z,996.95
2022-08-30T00:48:58.336Z,996.99
2022-08-30T00:49:58.316Z,996.99
2022-08-30T00:50:58.308Z,996.99
2022-08-30T00:51:58.305Z,997.03
2022-08-30T00:52:58.289Z,997.02
2022-08-30T00:53:58.291Z,996.98
2022-08-30T00:54:58.276Z,997.03
2022-08-30T00:55:58.275Z,997.01
2022-08-30T00:56:58.261Z,997.08
2022-08-30T00:57:58.255Z,997.06
2022-08-30T00:58:58.254Z,997.12
2022-08-30T00:59:58.239Z,997.09
2022-08-30T01:00:58.248Z,997.02
2022-08-30T01:01:58.253Z,996.97
2022-08-30T01:02:58.270Z,997.02
2022-08-30T01:03:58.211Z,996.96
2022-08-30T01:04:58.194Z,997.04
2022-08-30T01:05:58.187Z,997.04
2022-08-30T01:06:58.177Z,997.05
2022-08-30T01:07:58.169Z,997.10
2022-08-30T01:08:58.727Z,997.04
2022-08-30T01:09:58.173Z,997.04
2022-08-30T01:10:58.156Z,997.08
2022-08-30T01:11:58.150Z,997.05
2022-08-30T01:12:58.137Z,997.02
2022-08-30T01:13:58.135Z,997.07
2022-08-30T01:14:58.130Z,997.10
2022-08-30T01:15:58.134Z,997.07
2022-08-30T01:16:58.108Z,997.11
2022-08-30T01:17:58.092Z,997.15
2022-08-30T01:18:58.092Z,997.17
2022-08-30T01:19:58.738Z,997.14
2022-08-30T01:20:58.072Z,997.21
2022-08-30T01:21:58.088Z,997.22
2022-08-30T01:22:58.057Z,997.20
2022-08-30T01:23:58.051Z,997.19
2022-08-30T01:24:58.034Z,997.18
2022-08-30T01:25:58.036Z,997.10
2022-08-30T01:26:58.034Z,997.11
2022-08-30T01:27:58.031Z,997.10
2022-08-30T01:28:58.010Z,997.10
2022-08-30T01:29:58.005Z,997.13
2022-08-30T01:30:58.060Z,997.11
2022-08-30T01:31:57.983Z,997.14
2022-08-30T01:32:57.986Z,997.12
2022-08-30T01:33:57.966Z,997.07
2022-08-30T01:34:57.963Z,997.11
2022-08-30T01:35:58.734Z,997.13
2022-08-30T01:36:57.953Z,997.14
2022-08-30T01:37:57.959Z,997.17
2022-08-30T01:38:57.931Z,997.20
2022-08-30T01:39:57.938Z,997.20
2022-08-30T01:40:57.938Z,997.20
2022-08-30T01:41:57.908Z,997.16
2022-08-30T01:42:57.906Z,997.24
2022-08-30T01:43:57.900Z,997.26
2022-08-30T01:44:57.888Z,997.22
2022-08-30T01:45:57.950Z,997.17
2022-08-30T01:46:57.876Z,997.26
2022-08-30T01:47:57.880Z,997.19
2022-08-30T01:48:57.860Z,997.15
2022-08-30T01:49:57.840Z,997.19
2022-08-30T01:50:57.829Z,997.14
2022-08-30T01:52:00.976Z,997.11
2022-08-30T01:52:57.815Z,997.20
2022-08-30T01:53:57.820Z,997.10
2022-08-30T01:54:57.810Z,997.12
2022-08-30T01:55:57.795Z,997.16
2022-08-30T01:56:57.786Z,997.17
2022-08-30T01:57:57.874Z,997.18
2022-08-30T01:59:02.400Z,997.12
2022-08-30T01:59:59.770Z,997.24
2022-08-30T02:00:57.785Z,997.24
2022-08-30T02:01:57.745Z,997.24
2022-08-30T02:02:57.737Z,997.24
2022-08-30T02:03:57.846Z,997.17
2022-08-30T02:04:58.399Z,997.24
2022-08-30T02:05:57.724Z,997.20
2022-08-30T02:06:57.706Z,997.19
2022-08-30T02:07:57.699Z,997.23
2022-08-30T02:08:57.699Z,997.27
2022-08-30T02:09:58.323Z,997.23
2022-08-30T02:10:58.337Z,997.28
2022-08-30T02:11:57.678Z,997.31
2022-08-30T02:12:57.665Z,997.28
2022-08-30T02:13:57.667Z,997.31
2022-08-30T02:14:57.652Z,997.28
2022-08-30T02:15:57.649Z,997.22
2022-08-30T02:16:57.676Z,997.19
2022-08-30T02:17:57.621Z,997.27
2022-08-30T02:18:57.670Z,997.22
2022-08-30T02:19:57.604Z,997.21
2022-08-30T02:20:57.625Z,997.18
2022-08-30T02:21:57.588Z,997.14
2022-08-30T02:23:01.210Z,997.07
2022-08-30T02:23:58.592Z,997.12
2022-08-30T02:24:57.563Z,997.06
2022-08-30T02:25:57.587Z,997.05
2022-08-30T02:26:57.542Z,997.01
2022-08-30T02:27:57.536Z,997.02
2022-08-30T02:28:59.145Z,997.07
2022-08-30T02:29:57.533Z,997.07
2022-08-30T02:30:57.569Z,997.02
2022-08-30T02:31:57.512Z,997.07
2022-08-30T02:32:57.568Z,997.11
2022-08-30T02:33:57.486Z,997.07
2022-08-30T02:34:57.525Z,997.10
2022-08-30T02:35:57.475Z,997.13
2022-08-30T02:36:57.471Z,997.19
2022-08-30T02:37:57.462Z,997.12
2022-08-30T02:38:57.458Z,997.13
2022-08-30T02:39:57.494Z,997.10
2022-08-30T02:40:57.438Z,997.04
2022-08-30T02:41:57.452Z,997.04
2022-08-30T02:42:57.511Z,996.98
2022-08-30T02:43:57.407Z,996.94
2022-08-30T02:44:57.398Z,996.89
2022-08-30T02:45:57.451Z,996.89
2022-08-30T02:46:57.417Z,996.87
2022-08-30T02:47:57.441Z,996.87
2022-08-30T02:48:58.639Z,996.85
2022-08-30T02:49:57.363Z,996.78
2022-08-30T02:50:57.392Z,996.80
2022-08-30T02:51:57.358Z,996.78
2022-08-30T02:52:57.346Z,996.82
2022-08-30T02:53:57.338Z,996.81
2022-08-30T02:54:57.332Z,996.82
2022-08-30T02:55:57.344Z,996.88
2022-08-30T02:56:57.312Z,996.85
2022-08-30T02:57:57.300Z,996.93
2022-08-30T02:58:57.304Z,996.85
2022-08-30T02:59:57.284Z,996.89
2022-08-30T03:00:57.312Z,996.91
2022-08-30T03:01:57.274Z,996.87
2022-08-30T03:02:57.276Z,996.86
2022-08-30T03:03:57.305Z,996.77
2022-08-30T03:04:57.298Z,996.77
2022-08-30T03:05:57.266Z,996.81
2022-08-30T03:06:57.253Z,996.81
2022-08-30T03:07:57.247Z,996.79
2022-08-30T03:08:57.268Z,996.77
2022-08-30T03:09:57.251Z,996.78
2022-08-30T03:10:57.230Z,996.79
2022-08-30T03:11:57.191Z,996.80
2022-08-30T03:12:57.181Z,996.83
2022-08-30T03:13:57.176Z,996.84
2022-08-30T03:14:57.168Z,996.79
2022-08-30T03:15:57.153Z,996.89
2022-08-30T03:16:57.210Z,996.83
2022-08-30T03:17:57.149Z,996.91
2022-08-30T03:18:57.141Z,996.92
2022-08-30T03:19:57.133Z,996.93
2022-08-30T03:20:57.123Z,996.98
2022-08-30T03:21:57.112Z,997.01
2022-08-30T03:22:57.116Z,997.03
2022-08-30T03:23:57.098Z,997.03
2022-08-30T03:24:57.090Z,996.98
2022-08-30T03:25:57.078Z,997.04
2022-08-30T03:26:57.112Z,997.01
2022-08-30T03:27:57.060Z,997.05
2022-08-30T03:28:57.059Z,997.05
2022-08-30T03:29:57.055Z,996.98
2022-08-30T03:30:57.049Z,997.02
2022-08-30T03:31:57.094Z,997.00
2022-08-30T03:32:57.050Z,997.01
2022-08-30T03:33:57.019Z,996.98
2022-08-30T03:34:57.008Z,996.92
2022-08-30T03:35:57.001Z,996.89
2022-08-30T03:36:57.027Z,997.00
2022-08-30T03:37:56.990Z,996.96
2022-08-30T03:38:57.769Z,996.97
2022-08-30T03:39:57.070Z,997.00
2022-08-30T03:40:56.965Z,997.03
2022-08-30T03:41:56.951Z,997.05
2022-08-30T03:42:56.941Z,997.05
2022-08-30T03:44:00.171Z,997.01
2022-08-30T03:44:56.929Z,997.04
2022-08-30T03:45:57.039Z,997.05
2022-08-30T03:46:56.905Z,997.04
2022-08-30T03:47:57.896Z,997.06
2022-08-30T03:48:56.888Z,997.04
2022-08-30T03:49:56.890Z,997.04
2022-08-30T03:50:56.882Z,997.05
2022-08-30T03:51:56.878Z,997.09
2022-08-30T03:52:56.864Z,997.00
2022-08-30T03:53:56.855Z,996.99
2022-08-30T03:54:56.840Z,996.97
2022-08-30T03:55:57.244Z,996.95
2022-08-30T03:56:56.828Z,996.97
2022-08-30T03:57:56.822Z,996.95
2022-08-30T03:58:56.821Z,996.96
2022-08-30T03:59:56.811Z,996.95
2022-08-30T04:00:56.875Z,996.91
2022-08-30T04:01:56.875Z,996.91
2022-08-30T04:02:56.783Z,996.94
2022-08-30T04:03:56.804Z,996.95
2022-08-30T04:04:56.793Z,996.90
2022-08-30T04:05:56.771Z,996.84
2022-08-30T04:06:56.780Z,996.87
2022-08-30T04:07:56.742Z,996.82
2022-08-30T04:08:56.744Z,996.78
2022-08-30T04:09:56.733Z,996.86
2022-08-30T04:10:56.725Z,996.90
2022-08-30T04:11:56.728Z,996.87
2022-08-30T04:12:56.705Z,996.88
2022-08-30T04:13:56.734Z,996.97
2022-08-30T04:14:56.691Z,996.86
2022-08-30T04:15:56.778Z,996.91
2022-08-30T04:16:56.705Z,996.95
2022-08-30T04:17:56.665Z,996.91
2022-08-30T04:18:56.673Z,996.94
2022-08-30T04:19:56.661Z,996.94
2022-08-30T04:20:56.642Z,996.98
2022-08-30T04:21:56.648Z,997.02
2022-08-30T04:22:56.624Z,996.98
2022-08-30T04:23:56.617Z,996.98
2022-08-30T04:24:56.606Z,996.97
2022-08-30T04:25:56.608Z,997.01
2022-08-30T04:26:56.641Z,997.07
2022-08-30T04:27:56.584Z,997.10
2022-08-30T04:28:56.573Z,997.10
2022-08-30T04:29:56.579Z,997.15
2022-08-30T04:30:56.579Z,997.16
2022-08-30T04:31:56.638Z,997.19
2022-08-30T04:32:58.715Z,997.17
2022-08-30T04:33:57.539Z,997.13
2022-08-30T04:34:56.534Z,997.15
2022-08-30T04:35:56.526Z,997.19
2022-08-30T04:36:56.515Z,997.17
2022-08-30T04:37:56.503Z,997.16
2022-08-30T04:38:56.501Z,997.25
2022-08-30T04:39:56.600Z,997.26
2022-08-30T04:40:56.480Z,997.25
2022-08-30T04:41:56.488Z,997.28
2022-08-30T04:42:56.463Z,997.27
2022-08-30T04:43:56.478Z,997.27
2022-08-30T04:44:56.455Z,997.25
2022-08-30T04:45:56.511Z,997.25
2022-08-30T04:46:56.430Z,997.24
2022-08-30T04:47:56.502Z,997.22
2022-08-30T04:48:56.446Z,997.25
2022-08-30T04:49:56.408Z,997.26
2022-08-30T04:50:56.453Z,997.29
2022-08-30T04:51:56.441Z,997.24
2022-08-30T04:52:56.389Z,997.27
2022-08-30T04:53:57.388Z,997.31
2022-08-30T04:54:56.471Z,997.29
2022-08-30T04:55:56.373Z,997.27
2022-08-30T04:56:56.370Z,997.32
2022-08-30T04:57:56.367Z,997.28
2022-08-30T04:58:56.347Z,997.32
2022-08-30T04:59:56.334Z,997.32
2022-08-30T05:00:56.361Z,997.31
2022-08-30T05:01:56.381Z,997.23
2022-08-30T05:02:56.317Z,997.29
2022-08-30T05:03:56.314Z,997.30
2022-08-30T05:04:56.303Z,997.26
2022-08-30T05:05:56.301Z,997.26
2022-08-30T05:06:56.277Z,997.32
2022-08-30T05:07:56.268Z,997.32
2022-08-30T05:08:56.262Z,997.37
2022-08-30T05:09:56.257Z,997.38
2022-08-30T05:10:56.254Z,997.31
2022-08-30T05:11:56.237Z,997.36
2022-08-30T05:12:56.229Z,997.34
2022-08-30T05:13:56.246Z,997.41
2022-08-30T05:14:56.216Z,997.33
2022-08-30T05:15:56.240Z,997.39
2022-08-30T05:16:56.206Z,997.42
2022-08-30T05:17:56.198Z,997.39
2022-08-30T05:18:56.191Z,997.40
2022-08-30T05:19:56.196Z,997.41
2022-08-30T05:20:56.171Z,997.39
2022-08-30T05:21:56.163Z,997.45
2022-08-30T05:22:56.152Z,997.41
2022-08-30T05:23:56.153Z,997.44
2022-08-30T05:24:56.154Z,997.45
2022-08-30T05:25:56.134Z,997.46
2022-08-30T05:26:56.127Z,997.44
2022-08-30T05:27:56.116Z,997.43
2022-08-30T05:28:56.108Z,997.46
2022-08-30T05:29:56.103Z,997.43
2022-08-30T05:30:56.099Z,997.44
2022-08-30T05:31:56.107Z,997.53
2022-08-30T05:32:56.079Z,997.45
2022-08-30T05:33:56.081Z,997.53
2022-08-30T05:34:56.062Z,997.49
2022-08-30T05:35:56.075Z,997.51
2022-08-30T05:36:56.066Z,997.50
2022-08-30T05:37:56.041Z,997.58
2022-08-30T05:38:56.032Z,997.60
2022-08-30T05:39:56.029Z,997.58
2022-08-30T05:40:57.026Z,997.55
2022-08-30T05:41:56.009Z,997.51
2022-08-30T05:42:56.008Z,997.51
2022-08-30T05:43:55.995Z,997.48
2022-08-30T05:44:55.991Z,997.51
2022-08-30T05:45:56.013Z,997.49
2022-08-30T05:46:55.972Z,997.46
2022-08-30T05:47:55.960Z,997.48
2022-08-30T05:48:56.807Z,997.47
2022-08-30T05:49:55.969Z,997.44
2022-08-30T05:50:55.940Z,997.47
2022-08-30T05:51:55.937Z,997.45
2022-08-30T05:52:55.943Z,997.48
2022-08-30T05:53:55.930Z,997.51
2022-08-30T05:54:55.915Z,997.48
2022-08-30T05:55:55.912Z,997.51
2022-08-30T05:56:55.891Z,997.49
2022-08-30T05:57:55.885Z,997.56
2022-08-30T05:58:55.903Z,997.53
2022-08-30T05:59:55.861Z,997.44
2022-08-30T06:00:55.862Z,997.48
2022-08-30T06:01:56.432Z,997.52
2022-08-30T06:02:55.898Z,997.51
2022-08-30T06:03:57.630Z,997.59
2022-08-30T06:04:55.832Z,997.48
2022-08-30T06:05:55.818Z,997.48
2022-08-30T06:06:55.816Z,997.51
2022-08-30T06:07:55.811Z,997.48
2022-08-30T06:08:55.799Z,997.56
2022-08-30T06:09:55.787Z,997.52
2022-08-30T06:10:55.779Z,997.54
2022-08-30T06:11:55.772Z,997.48
2022-08-30T06:12:55.762Z,997.47
2022-08-30T06:13:55.773Z,997.48
2022-08-30T06:14:55.774Z,997.50
2022-08-30T06:15:55.796Z,997.45
2022-08-30T06:16:55.744Z,997.51
2022-08-30T06:17:55.727Z,997.49
2022-08-30T06:18:55.726Z,997.45
2022-08-30T06:19:55.709Z,997.48
2022-08-30T06:20:55.717Z,997.44
2022-08-30T06:21:55.695Z,997.42
2022-08-30T06:22:55.686Z,997.39
2022-08-30T06:23:55.683Z,997.41
2022-08-30T06:24:58.050Z,997.44
2022-08-30T06:25:56.670Z,997.43
2022-08-30T06:26:55.656Z,997.41
2022-08-30T06:27:56.601Z,997.43
2022-08-30T06:28:55.647Z,997.31
2022-08-30T06:29:55.636Z,997.37
2022-08-30T06:30:55.667Z,997.35
2022-08-30T06:31:55.619Z,997.41
2022-08-30T06:32:55.619Z,997.38
2022-08-30T06:33:55.602Z,997.44
2022-08-30T06:34:55.585Z,997.43
2022-08-30T06:35:59.143Z,997.45
2022-08-30T06:36:56.575Z,997.42
2022-08-30T06:37:55.570Z,997.48
2022-08-30T06:38:55.583Z,997.41
2022-08-30T06:39:55.559Z,997.41
2022-08-30T06:40:55.536Z,997.42
2022-08-30T06:41:55.532Z,997.45
2022-08-30T06:42:55.534Z,997.41
2022-08-30T06:43:55.520Z,997.46
2022-08-30T06:44:55.516Z,997.46
2022-08-30T06:45:55.502Z,997.47
2022-08-30T06:46:55.550Z,997.48
2022-08-30T06:47:55.554Z,997.53
2022-08-30T06:48:56.054Z,997.55
2022-08-30T06:49:55.485Z,997.52
2022-08-30T06:50:55.465Z,997.51
2022-08-30T06:51:55.455Z,997.58
2022-08-30T06:52:55.453Z,997.52
2022-08-30T06:53:55.445Z,997.57
2022-08-30T06:54:55.435Z,997.51
2022-08-30T06:55:55.421Z,997.54
2022-08-30T06:56:58.724Z,997.60
2022-08-30T06:57:56.402Z,997.59
2022-08-30T06:58:56.406Z,997.53
2022-08-30T06:59:57.172Z,997.58
2022-08-30T07:00:56.394Z,997.52
2022-08-30T07:01:55.511Z,997.52
2022-08-30T07:02:55.478Z,997.53
2022-08-30T07:03:55.363Z,997.46
2022-08-30T07:04:55.358Z,997.47
2022-08-30T07:05:55.341Z,997.52
2022-08-30T07:06:55.437Z,997.49
2022-08-30T07:07:55.329Z,997.52
2022-08-30T07:08:56.046Z,997.51
2022-08-30T07:09:55.319Z,997.50
2022-08-30T07:10:55.301Z,997.48
2022-08-30T07:11:55.310Z,997.48
2022-08-30T07:12:55.283Z,997.51
2022-08-30T07:13:55.277Z,997.49
2022-08-30T07:14:55.268Z,997.49
2022-08-30T07:15:55.366Z,997.53
2022-08-30T07:16:55.264Z,997.52
2022-08-30T07:17:55.253Z,997.53
2022-08-30T07:18:55.250Z,997.57
2022-08-30T07:19:55.240Z,997.54
2022-08-30T07:20:55.225Z,997.52
2022-08-30T07:21:55.221Z,997.57
2022-08-30T07:22:55.218Z,997.60
2022-08-30T07:23:55.198Z,997.63
2022-08-30T07:24:55.187Z,997.61
2022-08-30T07:25:55.187Z,997.59
2022-08-30T07:26:55.179Z,997.57
2022-08-30T07:27:55.207Z,997.61
2022-08-30T07:28:56.427Z,997.52
2022-08-30T07:29:55.161Z,997.52
2022-08-30T07:30:55.261Z,997.50
2022-08-30T07:31:55.143Z,997.55
2022-08-30T07:32:55.131Z,997.53
2022-08-30T07:33:55.198Z,997.58
2022-08-30T07:34:55.117Z,997.62
2022-08-30T07:35:55.123Z,997.60
2022-08-30T07:36:55.106Z,997.63
2022-08-30T07:37:55.096Z,997.67
2022-08-30T07:38:55.086Z,997.69
2022-08-30T07:39:55.117Z,997.69
2022-08-30T07:40:55.067Z,997.71
2022-08-30T07:41:55.070Z,997.63
2022-08-30T07:42:55.053Z,997.68
2022-08-30T07:43:55.057Z,997.69
2022-08-30T07:44:56.908Z,997.63
2022-08-30T07:45:56.108Z,997.69
2022-08-30T07:46:55.082Z,997.68
2022-08-30T07:47:55.020Z,997.68
2022-08-30T07:48:55.938Z,997.67
2022-08-30T07:49:55.038Z,997.68
2022-08-30T07:50:58.981Z,997.68
2022-08-30T07:51:56.987Z,997.66
2022-08-30T07:52:54.973Z,997.67
2022-08-30T07:53:55.005Z,997.59
2022-08-30T07:54:54.974Z,997.59
2022-08-30T07:55:54.956Z,997.56
2022-08-30T07:56:54.948Z,997.63
2022-08-30T07:57:54.979Z,997.54
2022-08-30T07:58:55.946Z,997.51
2022-08-30T07:59:54.913Z,997.51
2022-08-30T08:00:54.991Z,997.53
2022-08-30T08:01:54.952Z,997.48
2022-08-30T08:02:54.933Z,997.47
2022-08-30T08:03:54.895Z,997.44
2022-08-30T08:04:54.877Z,997.45
2022-08-30T08:05:54.884Z,997.42
2022-08-30T08:06:54.866Z,997.51
2022-08-30T08:07:55.428Z,997.45
2022-08-30T08:08:54.851Z,997.49
2022-08-30T08:09:54.830Z,997.54
2022-08-30T08:10:55.838Z,997.47
2022-08-30T08:11:54.830Z,997.49
2022-08-30T08:12:54.837Z,997.50
2022-08-30T08:13:54.802Z,997.50
2022-08-30T08:14:54.817Z,997.53
2022-08-30T08:15:54.848Z,997.54
2022-08-30T08:16:54.791Z,997.54
2022-08-30T08:17:54.782Z,997.51
2022-08-30T08:18:54.795Z,997.51
2022-08-30T08:19:54.758Z,997.46
2022-08-30T08:20:54.761Z,997.48
2022-08-30T08:22:04.103Z,997.47
2022-08-30T08:22:56.739Z,997.48
2022-08-30T08:23:54.734Z,997.48
2022-08-30T08:24:54.733Z,997.51
2022-08-30T08:25:54.723Z,997.52
2022-08-30T08:26:54.710Z,997.53
2022-08-30T08:27:54.702Z,997.47
2022-08-30T08:28:56.816Z,997.49
2022-08-30T08:29:54.678Z,997.50
2022-08-30T08:30:54.739Z,997.43
2022-08-30T08:31:54.679Z,997.43
2022-08-30T08:32:54.669Z,997.50
2022-08-30T08:33:54.729Z,997.45
2022-08-30T08:34:54.646Z,997.47
2022-08-30T08:35:55.355Z,997.44
2022-08-30T08:36:54.635Z,997.47
2022-08-30T08:37:54.617Z,997.44
2022-08-30T08:38:54.620Z,997.42
2022-08-30T08:39:54.620Z,997.52
2022-08-30T08:40:54.616Z,997.49
2022-08-30T08:41:54.592Z,997.54
2022-08-30T08:42:54.581Z,997.52
2022-08-30T08:43:54.573Z,997.50
2022-08-30T08:44:55.460Z,997.42
2022-08-30T08:45:54.604Z,997.49
2022-08-30T08:46:54.595Z,997.45
2022-08-30T08:47:54.564Z,997.48
2022-08-30T08:49:01.420Z,997.53
2022-08-30T08:49:56.538Z,997.50
2022-08-30T08:50:54.522Z,997.44
2022-08-30T08:51:54.508Z,997.47
2022-08-30T08:52:54.507Z,997.49
2022-08-30T08:53:54.504Z,997.48
2022-08-30T08:54:54.492Z,997.45
2022-08-30T08:55:54.484Z,997.45
2022-08-30T08:56:54.482Z,997.48
2022-08-30T08:57:54.460Z,997.44
2022-08-30T08:58:54.465Z,997.50
2022-08-30T08:59:54.570Z,997.54
2022-08-30T09:00:54.441Z,997.47
2022-08-30T09:01:54.534Z,997.42
2022-08-30T09:02:55.981Z,997.52
2022-08-30T09:03:55.421Z,997.46
2022-08-30T09:04:54.524Z,997.49
2022-08-30T09:05:54.403Z,997.46
2022-08-30T09:06:54.398Z,997.50
2022-08-30T09:07:54.400Z,997.46
2022-08-30T09:08:54.426Z,997.49
2022-08-30T09:09:54.385Z,997.47
2022-08-30T09:10:54.388Z,997.43
2022-08-30T09:11:54.382Z,997.45
2022-08-30T09:12:59.323Z,997.47
2022-08-30T09:13:56.340Z,997.46
2022-08-30T09:14:54.504Z,997.48
2022-08-30T09:15:55.097Z,997.39
2022-08-30T09:16:55.329Z,997.47
2022-08-30T09:17:54.319Z,997.42
2022-08-30T09:18:55.009Z,997.47
2022-08-30T09:19:54.314Z,997.44
2022-08-30T09:20:54.296Z,997.45
2022-08-30T09:21:54.284Z,997.43
2022-08-30T09:22:54.952Z,997.47
2022-08-30T09:23:54.278Z,997.48
2022-08-30T09:24:54.270Z,997.42
2022-08-30T09:25:54.259Z,997.41
2022-08-30T09:26:54.251Z,997.40
2022-08-30T09:27:54.248Z,997.43
2022-08-30T09:28:54.233Z,997.47
2022-08-30T09:29:54.223Z,997.39
2022-08-30T09:30:54.272Z,997.35
2022-08-30T09:32:10.080Z,997.39
2022-08-30T09:32:56.200Z,997.40
2022-08-30T09:33:54.198Z,997.42
2022-08-30T09:34:54.185Z,997.40
2022-08-30T09:35:54.324Z,997.41
2022-08-30T09:36:54.200Z,997.34
2022-08-30T09:37:54.160Z,997.42
2022-08-30T09:38:54.156Z,997.36
2022-08-30T09:39:54.147Z,997.35
2022-08-30T09:40:54.143Z,997.43
2022-08-30T09:41:54.130Z,997.35
2022-08-30T09:42:54.125Z,997.31
2022-08-30T09:43:54.134Z,997.33
2022-08-30T09:44:54.108Z,997.27
2022-08-30T09:45:54.138Z,997.29
2022-08-30T09:46:54.107Z,997.21
2022-08-30T09:47:54.088Z,997.25
2022-08-30T09:48:54.082Z,997.23
2022-08-30T09:49:54.080Z,997.19
2022-08-30T09:50:54.984Z,997.22
2022-08-30T09:51:54.061Z,997.28
2022-08-30T09:52:55.601Z,997.25
2022-08-30T09:54:17.307Z,997.24
2022-08-30T09:54:56.063Z,997.26
2022-08-30T09:55:54.075Z,997.21
2022-08-30T09:56:54.040Z,997.19
2022-08-30T09:57:54.551Z,997.21
2022-08-30T09:58:54.007Z,997.14
2022-08-30T09:59:54.043Z,997.16
2022-08-30T10:00:54.027Z,997.13
2022-08-30T10:01:53.999Z,997.17
2022-08-30T10:02:53.970Z,997.11
2022-08-30T10:03:54.971Z,997.04
2022-08-30T10:04:53.970Z,997.09
2022-08-30T10:05:53.955Z,997.03
2022-08-30T10:06:53.959Z,997.02
2022-08-30T10:07:53.946Z,997.01
2022-08-30T10:08:53.936Z,997.01
2022-08-30T10:09:53.922Z,997.01
2022-08-30T10:10:54.582Z,997.01
2022-08-30T10:11:53.930Z,997.11
2022-08-30T10:12:53.898Z,997.01
2022-08-30T10:13:53.891Z,997.04
2022-08-30T10:14:53.885Z,997.00
2022-08-30T10:15:53.872Z,997.02
2022-08-30T10:16:53.864Z,997.04
2022-08-30T10:17:53.861Z,996.99
2022-08-30T10:18:53.853Z,997.07
2022-08-30T10:19:53.847Z,996.99
2022-08-30T10:20:53.880Z,997.00
2022-08-30T10:21:53.827Z,996.97
2022-08-30T10:22:53.829Z,996.98
2022-08-30T10:23:53.809Z,996.92
2022-08-30T10:24:53.838Z,996.86
2022-08-30T10:25:53.794Z,996.85
2022-08-30T10:26:53.807Z,996.87
2022-08-30T10:27:53.827Z,996.91
2022-08-30T10:28:53.767Z,996.89
2022-08-30T10:29:53.771Z,996.88
2022-08-30T10:30:53.755Z,996.91
2022-08-30T10:31:53.747Z,996.92
2022-08-30T10:32:53.751Z,996.82
2022-08-30T10:33:53.725Z,996.80
2022-08-30T10:34:53.716Z,996.84
2022-08-30T10:35:53.727Z,996.72
2022-08-30T10:36:53.700Z,996.84
2022-08-30T10:37:53.688Z,996.81
2022-08-30T10:38:53.705Z,996.87
2022-08-30T10:39:56.345Z,996.83
2022-08-30T10:40:53.910Z,996.79
2022-08-30T10:41:53.663Z,996.81
2022-08-30T10:42:53.659Z,996.85
2022-08-30T10:43:53.644Z,996.82
2022-08-30T10:44:53.644Z,996.81
2022-08-30T10:45:53.638Z,996.75
2022-08-30T10:46:53.618Z,996.75
2022-08-30T10:47:53.610Z,996.77
2022-08-30T10:48:53.604Z,996.83
2022-08-30T10:49:53.595Z,996.78
2022-08-30T10:50:53.654Z,996.75
2022-08-30T10:51:53.578Z,996.77
2022-08-30T10:52:53.571Z,996.78
2022-08-30T10:53:53.589Z,996.77
2022-08-30T10:54:53.554Z,996.80
2022-08-30T10:55:53.635Z,996.81
2022-08-30T10:56:53.553Z,996.80
2022-08-30T10:57:53.530Z,996.75
2022-08-30T10:58:53.524Z,996.71
2022-08-30T10:59:53.516Z,996.73
2022-08-30T11:00:53.539Z,996.76
2022-08-30T11:01:53.507Z,996.74
2022-08-30T11:02:53.499Z,996.73
2022-08-30T11:03:53.489Z,996.70
2022-08-30T11:04:54.875Z,996.73
2022-08-30T11:05:53.466Z,996.72
2022-08-30T11:06:54.867Z,996.68
2022-08-30T11:07:53.453Z,996.69
2022-08-30T11:08:53.454Z,996.65
2022-08-30T11:09:53.464Z,996.66
2022-08-30T11:10:53.428Z,996.65
2022-08-30T11:11:53.434Z,996.73
2022-08-30T11:12:53.416Z,996.73
2022-08-30T11:13:56.998Z,996.73
2022-08-30T11:14:54.402Z,996.65
2022-08-30T11:15:53.388Z,996.59
2022-08-30T11:16:53.394Z,996.65
2022-08-30T11:17:53.375Z,996.68
2022-08-30T11:18:53.411Z,996.67
2022-08-30T11:19:53.369Z,996.71
2022-08-30T11:20:53.366Z,996.64
2022-08-30T11:21:53.397Z,996.67
2022-08-30T11:22:53.387Z,996.60
2022-08-30T11:23:53.368Z,996.59
2022-08-30T11:24:53.337Z,996.62
2022-08-30T11:25:58.109Z,996.67
2022-08-30T11:26:54.326Z,996.64
2022-08-30T11:27:53.531Z,996.61
2022-08-30T11:28:54.036Z,996.60
2022-08-30T11:29:53.301Z,996.55
2022-08-30T11:30:53.326Z,996.53
2022-08-30T11:31:53.271Z,996.53
2022-08-30T11:32:53.271Z,996.50
2022-08-30T11:33:53.279Z,996.57
2022-08-30T11:34:53.256Z,996.60
2022-08-30T11:35:53.250Z,996.60
2022-08-30T11:36:53.226Z,996.62
2022-08-30T11:37:53.222Z,996.57
2022-08-30T11:38:53.214Z,996.54
2022-08-30T11:39:53.219Z,996.54
2022-08-30T11:40:53.215Z,996.57
2022-08-30T11:41:53.196Z,996.53
2022-08-30T11:42:53.519Z,996.55
2022-08-30T11:43:53.344Z,996.55
2022-08-30T11:44:53.171Z,996.49
2022-08-30T11:45:53.269Z,996.56
2022-08-30T11:46:53.192Z,996.50
2022-08-30T11:47:53.142Z,996.53
2022-08-30T11:48:54.374Z,996.52
2022-08-30T11:49:53.138Z,996.45
2022-08-30T11:50:53.154Z,996.52
2022-08-30T11:52:08.537Z,996.44
2022-08-30T11:52:55.117Z,996.47
2022-08-30T11:53:53.112Z,996.39
2022-08-30T11:54:53.522Z,996.41
2022-08-30T11:55:54.100Z,996.36
2022-08-30T11:56:53.639Z,996.47
2022-08-30T11:57:53.877Z,996.43
2022-08-30T11:58:53.076Z,996.43
2022-08-30T11:59:53.081Z,996.40
2022-08-30T12:00:53.152Z,996.39
2022-08-30T12:01:53.064Z,996.37
2022-08-30T12:02:53.083Z,996.30
2022-08-30T12:03:53.036Z,996.29
2022-08-30T12:04:53.026Z,996.30
2022-08-30T12:05:53.051Z,996.25
2022-08-30T12:06:53.042Z,996.34
2022-08-30T12:08:27.885Z,996.34
2022-08-30T12:08:58.034Z,996.32
2022-08-30T12:09:55.013Z,996.34
2022-08-30T12:10:53.000Z,996.28
2022-08-30T12:11:53.054Z,996.26
2022-08-30T12:12:52.966Z,996.26
2022-08-30T12:13:52.981Z,996.27
2022-08-30T12:14:52.953Z,996.22
2022-08-30T12:15:52.951Z,996.20
2022-08-30T12:16:53.980Z,996.28
2022-08-30T12:17:52.933Z,996.21
2022-08-30T12:18:52.933Z,996.22
2022-08-30T12:19:52.911Z,996.26
2022-08-30T12:20:52.923Z,996.20
2022-08-30T12:21:52.915Z,996.17
2022-08-30T12:22:52.899Z,996.26
2022-08-30T12:23:52.884Z,996.26
2022-08-30T12:24:52.870Z,996.25
2022-08-30T12:25:52.859Z,996.17
2022-08-30T12:26:52.879Z,996.26
2022-08-30T12:27:52.855Z,996.23
2022-08-30T12:28:52.837Z,996.23