createdAt,value
2023-05-05T00:01:34.978Z,99.90
2023-05-05T00:04:01.960Z,99.90
2023-05-05T00:06:28.998Z,99.90
2023-05-05T00:08:56.246Z,99.90
2023-05-05T00:11:23.269Z,99.90
2023-05-05T00:13:50.100Z,99.90
2023-05-05T00:16:17.560Z,99.90
2023-05-05T00:18:44.964Z,99.90
2023-05-05T00:21:11.932Z,99.90
2023-05-05T00:23:38.769Z,99.90
2023-05-05T00:26:05.651Z,99.90
2023-05-05T00:28:32.439Z,99.90
2023-05-05T00:30:59.608Z,99.90
2023-05-05T00:33:26.560Z,99.90
2023-05-05T00:35:53.310Z,99.90
2023-05-05T00:38:20.129Z,99.90
2023-05-05T00:40:46.941Z,99.90
2023-05-05T00:43:13.840Z,99.90
2023-05-05T00:45:42.908Z,99.90
2023-05-05T00:48:10.164Z,99.90
2023-05-05T00:50:37.728Z,99.90
2023-05-05T00:53:06.405Z,99.90
2023-05-05T00:55:34.487Z,99.90
2023-05-05T00:58:03.190Z,99.90
2023-05-05T01:00:31.170Z,99.90
2023-05-05T01:02:58.270Z,99.90
2023-05-05T01:05:27.784Z,99.90
2023-05-05T01:08:17.998Z,99.90
2023-05-05T01:10:52.706Z,99.90
2023-05-05T01:13:19.454Z,99.90
2023-05-05T01:16:01.970Z,99.90
2023-05-05T01:18:56.443Z,99.90
2023-05-05T01:21:29.423Z,99.90
2023-05-05T01:24:17.954Z,99.90
2023-05-05T01:27:04.669Z,99.90
2023-05-05T01:29:52.557Z,99.90
2023-05-05T01:32:27.157Z,99.90
2023-05-05T01:35:21.507Z,99.90
2023-05-05T01:38:03.242Z,99.90
2023-05-05T01:40:37.766Z,99.90
2023-05-05T01:43:07.476Z,99.90
2023-05-05T01:45:38.117Z,99.90
2023-05-05T01:48:06.755Z,99.90
2023-05-05T01:50:34.618Z,99.90
2023-05-05T01:53:03.809Z,99.90
2023-05-05T01:55:32.423Z,99.90
2023-05-05T01:58:01.210Z,99.90
2023-05-05T02:00:28.679Z,99.90
2023-05-05T02:02:57.440Z,99.90
2023-05-05T02:05:26.636Z,99.90
2023-05-05T02:07:58.034Z,99.90
2023-05-05T02:10:25.250Z,99.90
2023-05-05T02:12:53.302Z,99.90
2023-05-05T02:15:22.264Z,99.90
2023-05-05T02:17:54.732Z,99.90
2023-05-05T02:20:24.166Z,99.90
2023-05-05T02:22:51.090Z,99.90
2023-05-05T02:25:18.068Z,99.90
2023-05-05T02:27:48.199Z,99.90
2023-05-05T02:30:18.307Z,99.90
2023-05-05T02:32:56.269Z,99.90
2023-05-05T02:35:27.450Z,99.90
2023-05-05T02:38:02.793Z,99.90
2023-05-05T02:40:33.069Z,99.90
2023-05-05T02:43:04.867Z,99.90
2023-05-05T02:45:31.973Z,99.90
2023-05-05T02:48:04.109Z,99.90
2023-05-05T02:50:32.267Z,99.90
2023-05-05T02:53:00.409Z,99.90
2023-05-05T02:55:33.476Z,99.90
2023-05-05T02:58:20.955Z,99.90
2023-05-05T03:00:55.576Z,99.90
2023-05-05T03:03:38.969Z,99.90
2023-05-05T03:06:13.594Z,99.90
2023-05-05T03:08:47.530Z,99.90
2023-05-05T03:11:35.940Z,99.90
2023-05-05T03:14:19.232Z,99.90
2023-05-05T03:16:47.531Z,99.90
2023-05-05T03:19:20.312Z,99.90
2023-05-05T03:21:48.220Z,99.90
2023-05-05T03:24:17.397Z,99.90
2023-05-05T03:26:46.154Z,99.90
2023-05-05T03:29:13.687Z,99.90
2023-05-05T03:31:41.358Z,99.90
2023-05-05T03:34:08.585Z,99.90
2023-05-05T03:36:36.182Z,99.90
2023-05-05T03:39:03.787Z,99.90
2023-05-05T03:41:30.778Z,99.90
2023-05-05T03:43:57.720Z,99.90
2023-05-05T03:46:24.615Z,99.90
2023-05-05T03:48:51.705Z,99.90
2023-05-05T03:51:18.502Z,99.90
2023-05-05T03:53:45.554Z,99.90
2023-05-05T03:56:12.349Z,99.90
2023-05-05T03:58:39.126Z,99.90
2023-05-05T04:01:05.953Z,99.90
2023-05-05T04:03:32.929Z,99.90
2023-05-05T04:06:00.134Z,99.90
2023-05-05T04:08:26.919Z,99.90
2023-05-05T04:10:53.705Z,99.90
2023-05-05T04:13:20.608Z,99.90
2023-05-05T04:15:47.418Z,99.90
2023-05-05T04:18:14.311Z,99.90
2023-05-05T04:20:41.276Z,99.90
2023-05-05T04:23:08.152Z,99.90
2023-05-05T04:25:34.994Z,99.90
2023-05-05T04:28:01.896Z,99.90
2023-05-05T04:30:28.792Z,99.90
2023-05-05T04:32:55.679Z,99.90
2023-05-05T04:35:22.494Z,99.90
2023-05-05T04:37:49.401Z,99.90
2023-05-05T04:40:16.227Z,99.90
2023-05-05T04:42:43.007Z,99.90
2023-05-05T04:45:10.315Z,99.90
2023-05-05T04:47:38.500Z,99.90
2023-05-05T04:50:06.277Z,99.90
2023-05-05T04:52:33.589Z,99.90
2023-05-05T04:55:01.159Z,99.90
2023-05-05T04:57:28.023Z,99.90
2023-05-05T04:59:54.851Z,99.90
2023-05-05T05:02:21.991Z,99.90
2023-05-05T05:04:48.900Z,99.90
2023-05-05T05:07:15.740Z,99.90
2023-05-05T05:09:42.717Z,99.90
2023-05-05T05:12:09.841Z,99.90
2023-05-05T05:14:40.104Z,99.90
2023-05-05T05:17:09.921Z,99.90
2023-05-05T05:19:36.741Z,99.90
2023-05-05T05:22:03.541Z,99.90
2023-05-05T05:24:30.428Z,99.90
2023-05-05T05:26:57.232Z,99.90
2023-05-05T05:29:24.058Z,99.90
2023-05-05T05:31:50.885Z,99.90
2023-05-05T05:34:17.672Z,99.90
2023-05-05T05:36:44.463Z,99.90
2023-05-05T05:39:11.274Z,99.90
2023-05-05T05:41:38.164Z,99.90
2023-05-05T05:44:05.148Z,99.90
2023-05-05T05:46:31.980Z,99.90
2023-05-05T05:48:58.840Z,99.90
2023-05-05T05:51:25.644Z,99.90
2023-05-05T05:53:52.693Z,99.90
2023-05-05T05:56:19.483Z,99.90
2023-05-05T05:58:48.560Z,99.90
2023-05-05T06:01:15.994Z,99.90
2023-05-05T06:03:42.863Z,99.90
2023-05-05T06:06:09.691Z,99.90
2023-05-05T06:08:36.442Z,99.90
2023-05-05T06:11:03.316Z,99.90
2023-05-05T06:13:30.085Z,99.90
2023-05-05T06:15:56.891Z,98.30
2023-05-05T06:18:23.804Z,97.90
2023-05-05T06:20:51.548Z,97.20
2023-05-05T06:23:18.599Z,98.10
2023-05-05T06:25:45.452Z,99.00
2023-05-05T06:28:12.214Z,99.10
2023-05-05T06:30:39.046Z,99.20
2023-05-05T06:33:05.876Z,99.00
2023-05-05T06:35:32.715Z,99.20
2023-05-05T06:37:59.501Z,99.00
2023-05-05T06:40:26.324Z,99.20
2023-05-05T06:42:53.162Z,99.40
2023-05-05T06:45:19.910Z,99.40
2023-05-05T06:47:46.774Z,99.90
2023-05-05T06:50:13.627Z,99.30
2023-05-05T06:52:41.125Z,99.30
2023-05-05T06:55:08.381Z,99.70
2023-05-05T06:57:35.153Z,99.50
2023-05-05T07:00:05.645Z,99.60
2023-05-05T07:02:33.746Z,98.80
2023-05-05T07:05:00.611Z,97.60
2023-05-05T07:07:27.345Z,97.30
2023-05-05T07:09:54.150Z,97.50
2023-05-05T07:12:21.000Z,97.50
2023-05-05T07:14:47.825Z,97.90
2023-05-05T07:17:14.763Z,98.00
2023-05-05T07:19:41.613Z,98.50
2023-05-05T07:22:08.405Z,98.30
2023-05-05T07:24:35.321Z,98.50
2023-05-05T07:27:02.713Z,98.50
2023-05-05T07:29:29.545Z,98.20
2023-05-05T07:31:56.378Z,98.00
2023-05-05T07:34:23.230Z,98.00
2023-05-05T07:36:50.217Z,98.20
2023-05-05T07:39:18.497Z,98.20
2023-05-05T07:41:45.342Z,97.70
2023-05-05T07:44:12.142Z,97.80
2023-05-05T07:46:38.950Z,97.50
2023-05-05T07:49:06.387Z,96.90
2023-05-05T07:51:34.623Z,95.90
2023-05-05T07:54:01.859Z,95.20
2023-05-05T07:56:28.785Z,92.70
2023-05-05T07:58:55.874Z,93.00
2023-05-05T08:01:23.046Z,91.50
2023-05-05T08:03:49.953Z,91.60
2023-05-05T08:06:18.019Z,89.60
2023-05-05T08:08:44.806Z,90.10
2023-05-05T08:11:11.622Z,89.20
2023-05-05T08:13:39.221Z,88.80
2023-05-05T08:16:06.445Z,88.10
2023-05-05T08:18:34.528Z,88.50
2023-05-05T08:21:01.317Z,89.40
2023-05-05T08:23:28.108Z,89.30
2023-05-05T08:25:55.053Z,88.50
2023-05-05T08:28:23.000Z,87.50
2023-05-05T08:30:50.906Z,88.00
2023-05-05T08:33:18.015Z,87.60
2023-05-05T08:35:45.206Z,87.60
2023-05-05T08:38:12.585Z,87.50
2023-05-05T08:40:40.640Z,88.00
2023-05-05T08:43:07.526Z,87.50
2023-05-05T08:45:34.330Z,87.50
2023-05-05T08:48:05.952Z,87.70
2023-05-05T08:50:33.213Z,85.80
2023-05-05T08:53:10.625Z,86.10
2023-05-05T08:55:51.574Z,84.80
2023-05-05T08:58:19.376Z,82.80
2023-05-05T09:00:46.672Z,80.80
2023-05-05T09:03:14.599Z,80.20
2023-05-05T09:05:43.257Z,80.80
2023-05-05T09:08:13.079Z,82.00
2023-05-05T09:10:43.710Z,81.30
2023-05-05T09:13:10.726Z,79.20
2023-05-05T09:15:39.199Z,78.30
2023-05-05T09:18:08.945Z,77.40
2023-05-05T09:20:37.448Z,77.80
2023-05-05T09:23:14.970Z,77.00
2023-05-05T09:25:47.138Z,76.90
2023-05-05T09:28:18.376Z,76.90
2023-05-05T09:30:47.007Z,76.10
2023-05-05T09:33:14.379Z,77.20
2023-05-05T09:35:53.953Z,74.80
2023-05-05T09:38:22.791Z,75.70
2023-05-05T09:40:51.391Z,77.30
2023-05-05T09:43:23.089Z,78.20
2023-05-05T09:45:50.993Z,78.60
2023-05-05T09:48:29.756Z,78.60
2023-05-05T09:50:58.909Z,76.60
2023-05-05T09:53:27.074Z,75.20
2023-05-05T09:55:58.526Z,75.60
2023-05-05T09:58:29.731Z,75.60
2023-05-05T10:00:58.250Z,76.30
2023-05-05T10:03:25.717Z,77.10
2023-05-05T10:05:55.706Z,78.40
2023-05-05T10:08:25.413Z,78.70
2023-05-05T10:10:56.604Z,79.80
2023-05-05T10:13:24.709Z,78.70
2023-05-05T10:15:53.762Z,77.50
2023-05-05T10:18:23.632Z,76.80
2023-05-05T10:20:56.470Z,76.20
2023-05-05T10:23:24.869Z,76.80
2023-05-05T10:25:59.588Z,76.40
2023-05-05T10:28:33.142Z,75.90
2023-05-05T10:31:04.241Z,74.90
2023-05-05T10:33:55.899Z,75.00
2023-05-05T10:36:24.559Z,72.80
2023-05-05T10:38:56.852Z,72.40
2023-05-05T10:41:24.726Z,72.10
2023-05-05T10:43:57.477Z,71.60
2023-05-05T10:46:26.819Z,70.50
2023-05-05T10:49:04.792Z,70.60
2023-05-05T10:51:41.699Z,69.80
2023-05-05T10:54:28.216Z,69.10
2023-05-05T10:56:55.607Z,70.20
2023-05-05T10:59:37.879Z,70.40
2023-05-05T11:02:29.617Z,70.00
2023-05-05T11:05:22.307Z,69.10
2023-05-05T11:07:51.067Z,68.80
2023-05-05T11:10:20.667Z,68.80
2023-05-05T11:13:02.904Z,68.10
2023-05-05T11:15:30.377Z,68.90
2023-05-05T11:18:07.337Z,68.00
2023-05-05T11:20:40.619Z,68.00
2023-05-05T11:23:07.569Z,67.60
2023-05-05T11:25:38.133Z,67.40
2023-05-05T11:28:06.384Z,67.60
2023-05-05T11:30:33.236Z,68.80
2023-05-05T11:33:28.973Z,68.20
2023-05-05T11:35:56.266Z,66.40
2023-05-05T11:38:41.601Z,65.70
2023-05-05T11:41:51.663Z,65.20
2023-05-05T11:44:20.080Z,65.00
2023-05-05T11:46:53.174Z,66.00
2023-05-05T11:49:33.224Z,67.10
2023-05-05T11:52:05.324Z,66.80
2023-05-05T11:54:32.932Z,66.90
2023-05-05T11:57:05.363Z,66.10
2023-05-05T11:59:33.248Z,65.80
2023-05-05T12:02:00.644Z,65.00
2023-05-05T12:04:27.669Z,64.40
2023-05-05T12:06:55.491Z,63.40
2023-05-05T12:09:23.837Z,62.20
2023-05-05T12:11:55.750Z,62.50
2023-05-05T12:14:23.779Z,62.30
2023-05-05T12:16:57.038Z,61.10
2023-05-05T12:19:29.562Z,61.10
2023-05-05T12:21:56.975Z,60.10
2023-05-05T12:24:23.882Z,60.50
2023-05-05T12:26:51.706Z,61.10
2023-05-05T12:29:26.218Z,62.20
2023-05-05T12:31:53.081Z,61.80
2023-05-05T12:34:21.390Z,62.60
2023-05-05T12:36:48.636Z,61.80
2023-05-05T12:39:15.539Z,61.80
2023-05-05T12:41:42.973Z,62.20
2023-05-05T12:44:10.152Z,62.40
2023-05-05T12:46:47.750Z,62.50
2023-05-05T12:49:14.884Z,63.40
2023-05-05T12:51:54.339Z,62.90
2023-05-05T12:54:23.397Z,62.60
2023-05-05T12:56:50.175Z,61.80
2023-05-05T12:59:22.863Z,61.80
2023-05-05T13:01:51.601Z,61.60
2023-05-05T13:04:19.661Z,62.20
2023-05-05T13:06:48.848Z,63.50
2023-05-05T13:09:25.801Z,63.40
2023-05-05T13:11:53.478Z,63.30
2023-05-05T13:14:20.558Z,63.80
2023-05-05T13:16:47.496Z,63.10
2023-05-05T13:19:14.360Z,62.20
2023-05-05T13:21:41.835Z,62.00
2023-05-05T13:24:23.624Z,62.20
2023-05-05T13:26:56.529Z,62.40
2023-05-05T13:29:25.594Z,63.10
2023-05-05T13:31:55.306Z,63.20
2023-05-05T13:34:22.159Z,63.20
2023-05-05T13:36:48.954Z,62.70
2023-05-05T13:39:15.831Z,62.80
2023-05-05T13:41:44.763Z,63.10
2023-05-05T13:44:12.186Z,62.50
2023-05-05T13:46:39.047Z,62.00
2023-05-05T13:49:05.921Z,62.20
2023-05-05T13:51:34.669Z,62.60
2023-05-05T13:54:01.647Z,62.60
2023-05-05T13:56:28.537Z,63.50
2023-05-05T13:58:55.317Z,64.20
2023-05-05T14:01:22.221Z,64.00
2023-05-05T14:03:49.210Z,64.20
2023-05-05T14:06:16.444Z,63.90
2023-05-05T14:08:43.366Z,64.10
2023-05-05T14:11:10.213Z,63.50
2023-05-05T14:13:37.094Z,64.20
2023-05-05T14:16:04.127Z,64.50
2023-05-05T14:18:31.105Z,64.00
2023-05-05T14:20:57.968Z,63.70
2023-05-05T14:23:24.759Z,63.00
2023-05-05T14:25:51.706Z,62.00
2023-05-05T14:28:18.552Z,61.70
2023-05-05T14:30:45.540Z,61.30
2023-05-05T14:33:12.338Z,61.00
2023-05-05T14:35:39.180Z,61.30
2023-05-05T14:38:06.067Z,61.70
2023-05-05T14:40:32.960Z,61.60
2023-05-05T14:43:00.257Z,61.40
2023-05-05T14:45:29.566Z,60.90
2023-05-05T14:47:56.490Z,61.10
2023-05-05T14:50:23.548Z,60.80
2023-05-05T14:52:50.369Z,61.30
2023-05-05T14:55:17.303Z,61.30
2023-05-05T14:57:44.110Z,62.10
2023-05-05T15:00:11.255Z,62.80
2023-05-05T15:02:38.150Z,63.80
2023-05-05T15:05:05.590Z,64.40
2023-05-05T15:07:32.391Z,64.40
2023-05-05T15:09:59.179Z,64.70
2023-05-05T15:12:26.088Z,65.10
2023-05-05T15:14:52.986Z,65.70
2023-05-05T15:17:20.000Z,65.30
2023-05-05T15:19:46.919Z,64.30
2023-05-05T15:22:13.715Z,64.00
2023-05-05T15:24:40.629Z,63.80
2023-05-05T15:27:07.508Z,63.90
2023-05-05T15:29:34.376Z,64.00
2023-05-05T15:32:01.509Z,64.20
2023-05-05T15:34:28.335Z,64.80
2023-05-05T15:36:55.153Z,65.00
2023-05-05T15:39:21.984Z,65.40
2023-05-05T15:41:48.833Z,65.20
2023-05-05T15:44:16.033Z,64.70
2023-05-05T15:46:42.922Z,64.40
2023-05-05T15:49:09.814Z,64.40
2023-05-05T15:51:36.616Z,64.30
2023-05-05T15:54:03.508Z,65.60
2023-05-05T15:56:30.387Z,65.00
2023-05-05T15:58:57.246Z,65.60
2023-05-05T16:01:24.136Z,66.70
2023-05-05T16:03:51.006Z,67.40
2023-05-05T16:06:17.884Z,67.70
2023-05-05T16:08:45.334Z,67.70
2023-05-05T16:11:12.121Z,67.60
2023-05-05T16:13:39.298Z,67.90
2023-05-05T16:16:06.935Z,67.90
2023-05-05T16:18:33.744Z,68.20
2023-05-05T16:21:00.752Z,68.00
2023-05-05T16:23:27.686Z,68.30
2023-05-05T16:25:54.500Z,68.50
2023-05-05T16:28:21.322Z,68.70
2023-05-05T16:30:48.112Z,68.70
2023-05-05T16:33:14.853Z,68.60
2023-05-05T16:35:44.891Z,68.80
2023-05-05T16:38:11.882Z,69.00
2023-05-05T16:40:39.009Z,68.90
2023-05-05T16:43:06.297Z,69.20
2023-05-05T16:45:33.096Z,69.30
2023-05-05T16:47:59.860Z,69.40
2023-05-05T16:50:26.788Z,69.80
2023-05-05T16:52:53.626Z,70.00
2023-05-05T16:55:20.623Z,69.90
2023-05-05T16:57:47.975Z,69.80
2023-05-05T17:00:15.492Z,69.90
2023-05-05T17:02:42.356Z,70.40
2023-05-05T17:05:09.905Z,70.70
2023-05-05T17:07:36.891Z,71.30
2023-05-05T17:10:04.011Z,71.30
2023-05-05T17:12:30.827Z,71.50
2023-05-05T17:14:57.590Z,71.30
2023-05-05T17:17:24.450Z,71.50
2023-05-05T17:19:51.461Z,71.40
2023-05-05T17:22:18.306Z,71.30
2023-05-05T17:24:45.326Z,71.40
2023-05-05T17:29:41.255Z,72.10
2023-05-05T17:32:11.191Z,72.90
2023-05-05T17:34:38.049Z,72.20
2023-05-05T17:37:05.000Z,72.80
2023-05-05T17:39:31.811Z,72.80
2023-05-05T17:41:58.606Z,73.20
2023-05-05T17:44:25.460Z,73.70
2023-05-05T17:46:52.268Z,73.80
2023-05-05T17:49:19.068Z,73.90
2023-05-05T17:51:45.887Z,74.10
2023-05-05T17:54:12.680Z,74.40
2023-05-05T17:56:39.496Z,74.30
2023-05-05T17:59:06.334Z,74.50
2023-05-05T18:01:33.349Z,74.70
2023-05-05T18:04:00.200Z,75.00
2023-05-05T18:06:28.111Z,75.10
2023-05-05T18:08:54.869Z,75.90
2023-05-05T18:11:26.734Z,76.00
2023-05-05T18:13:54.715Z,76.20
2023-05-05T18:16:21.653Z,76.60
2023-05-05T18:18:48.486Z,77.00
2023-05-05T18:21:15.367Z,77.30
2023-05-05T18:23:42.284Z,77.90
2023-05-05T18:26:09.160Z,77.80
2023-05-05T18:28:36.881Z,78.70
2023-05-05T18:31:03.762Z,79.50
2023-05-05T18:33:30.688Z,80.10
2023-05-05T18:35:57.953Z,80.80
2023-05-05T18:38:24.822Z,80.90
2023-05-05T18:40:51.702Z,81.70
2023-05-05T18:43:18.880Z,82.30
2023-05-05T18:45:45.897Z,83.00
2023-05-05T18:48:12.804Z,83.20
2023-05-05T18:50:39.660Z,84.00
2023-05-05T18:53:06.646Z,84.20
2023-05-05T18:55:33.480Z,84.80
2023-05-05T18:58:00.385Z,85.40
2023-05-05T19:00:27.179Z,86.20
2023-05-05T19:02:54.610Z,86.30
2023-05-05T19:05:21.628Z,86.60
2023-05-05T19:07:48.467Z,86.90
2023-05-05T19:10:15.516Z,87.20
2023-05-05T19:12:42.422Z,87.20
2023-05-05T19:15:09.690Z,87.80
2023-05-05T19:17:36.812Z,88.10
2023-05-05T19:20:03.864Z,88.70
2023-05-05T19:22:30.632Z,89.00
2023-05-05T19:24:57.627Z,90.00
2023-05-05T19:27:24.492Z,90.00
2023-05-05T19:29:52.521Z,90.20
2023-05-05T19:32:20.886Z,90.40
2023-05-05T19:34:48.212Z,90.40
2023-05-05T19:37:15.133Z,90.60
2023-05-05T19:39:44.358Z,91.10
2023-05-05T19:42:11.884Z,92.20
2023-05-05T19:44:38.693Z,93.10
2023-05-05T19:47:05.545Z,95.10
2023-05-05T19:49:32.529Z,96.00
2023-05-05T19:51:59.485Z,97.30
2023-05-05T19:54:27.354Z,98.40
2023-05-05T19:56:55.418Z,99.70
2023-05-05T19:59:23.900Z,99.90
2023-05-05T20:01:51.068Z,99.90
2023-05-05T20:04:18.009Z,99.90
2023-05-05T20:06:44.823Z,99.90
2023-05-05T20:09:11.825Z,99.90
2023-05-05T20:11:38.635Z,99.90
2023-05-05T20:14:05.460Z,99.90
2023-05-05T20:16:32.346Z,99.90
2023-05-05T20:18:59.277Z,99.90
2023-05-05T20:21:27.254Z,99.90
2023-05-05T20:23:56.809Z,99.90
2023-05-05T20:26:24.465Z,99.90
2023-05-05T20:28:51.408Z,99.90
2023-05-05T20:31:18.453Z,99.90
2023-05-05T20:33:45.278Z,99.90
2023-05-05T20:36:12.147Z,99.90
2023-05-05T20:38:38.922Z,99.90
2023-05-05T20:41:06.349Z,99.90
2023-05-05T20:43:33.933Z,99.90
2023-05-05T20:46:01.109Z,99.90
2023-05-05T20:48:28.086Z,99.90
2023-05-05T20:50:54.968Z,99.90
2023-05-05T20:53:24.232Z,99.90
2023-05-05T20:55:51.241Z,99.90
2023-05-05T20:58:18.073Z,99.90
2023-05-05T21:00:45.011Z,99.90
2023-05-05T21:03:12.184Z,99.90
2023-05-05T21:05:40.211Z,99.90
2023-05-05T21:08:07.523Z,99.90
2023-05-05T21:10:34.588Z,99.90
2023-05-05T21:13:02.899Z,99.90
2023-05-05T21:15:29.904Z,99.90
2023-05-05T21:17:57.145Z,99.90
2023-05-05T21:20:24.002Z,99.90
2023-05-05T21:22:50.907Z,99.90
2023-05-05T21:25:19.817Z,99.90
2023-05-05T21:27:49.843Z,99.90
2023-05-05T21:30:17.094Z,99.90
2023-05-05T21:32:44.324Z,99.90
2023-05-05T21:35:11.271Z,99.90
2023-05-05T21:37:39.153Z,99.90
2023-05-05T21:40:14.017Z,99.90
2023-05-05T21:42:42.431Z,99.90
2023-05-05T21:45:11.075Z,99.90
2023-05-05T21:47:38.052Z,99.90
2023-05-05T21:50:05.410Z,99.90
2023-05-05T21:52:32.262Z,99.90
2023-05-05T21:54:59.071Z,99.90
2023-05-05T21:57:25.842Z,99.90
2023-05-05T21:59:52.640Z,99.90
2023-05-05T22:02:19.535Z,99.90
2023-05-05T22:04:48.665Z,99.90
2023-05-05T22:07:15.555Z,99.90
2023-05-05T22:09:43.063Z,99.90
2023-05-05T22:12:09.899Z,99.90
2023-05-05T22:14:36.686Z,99.90
2023-05-05T22:17:03.468Z,99.90
2023-05-05T22:19:30.286Z,99.90
2023-05-05T22:21:58.589Z,99.90
2023-05-05T22:24:25.651Z,99.90
2023-05-05T22:26:52.538Z,99.90
2023-05-05T22:29:19.389Z,99.90
2023-05-05T22:31:46.292Z,99.90
2023-05-05T22:34:13.908Z,99.90
2023-05-05T22:36:40.818Z,99.90
2023-05-05T22:39:07.629Z,99.90
2023-05-05T22:41:34.417Z,99.90
2023-05-05T22:44:01.376Z,99.90
2023-05-05T22:46:28.236Z,99.90
2023-05-05T22:48:55.460Z,99.90
2023-05-05T22:51:22.299Z,99.90
2023-05-05T22:53:49.134Z,99.90
2023-05-05T22:56:16.477Z,99.90
2023-05-05T22:58:43.264Z,99.90
2023-05-05T23:01:10.099Z,99.90
2023-05-05T23:03:37.100Z,99.90
2023-05-05T23:06:03.961Z,99.90
2023-05-05T23:08:30.874Z,99.90
2023-05-05T23:10:57.777Z,99.90
2023-05-05T23:13:24.852Z,99.90
2023-05-05T23:15:51.628Z,99.90
2023-05-05T23:18:18.410Z,99.90
2023-05-05T23:20:45.222Z,99.90
2023-05-05T23:23:12.040Z,99.90
2023-05-05T23:25:38.840Z,99.90
2023-05-05T23:28:05.962Z,99.90
2023-05-05T23:30:32.817Z,99.90
2023-05-05T23:33:01.264Z,99.90
2023-05-05T23:35:28.130Z,99.90
2023-05-05T23:37:55.177Z,99.90
2023-05-05T23:40:22.366Z,99.90
2023-05-05T23:42:49.236Z,99.90
2023-05-05T23:45:18.676Z,99.90
2023-05-05T23:47:46.300Z,99.90
2023-05-05T23:50:13.122Z,99.90
2023-05-05T23:52:39.929Z,99.90
2023-05-05T23:55:07.821Z,99.90
2023-05-05T23:57:36.011Z,99.90
