createdAt,value
2022-07-27T00:01:09.646Z,15.70
2022-07-27T00:03:37.929Z,15.60
2022-07-27T00:06:06.035Z,15.60
2022-07-27T00:08:34.470Z,15.70
2022-07-27T00:11:02.790Z,15.80
2022-07-27T00:13:31.726Z,15.80
2022-07-27T00:15:59.433Z,15.80
2022-07-27T00:18:27.165Z,15.80
2022-07-27T00:20:55.316Z,15.80
2022-07-27T00:23:22.998Z,15.70
2022-07-27T00:25:50.743Z,15.70
2022-07-27T00:28:18.551Z,15.70
2022-07-27T00:30:46.269Z,15.80
2022-07-27T00:33:17.334Z,15.70
2022-07-27T00:35:45.935Z,15.70
2022-07-27T00:38:13.810Z,15.80
2022-07-27T00:40:41.716Z,15.80
2022-07-27T00:43:09.443Z,15.70
2022-07-27T00:45:37.369Z,15.80
2022-07-27T00:48:05.983Z,15.80
2022-07-27T00:50:35.151Z,15.80
2022-07-27T00:53:05.018Z,15.80
2022-07-27T00:55:33.775Z,15.80
2022-07-27T00:58:02.541Z,15.80
2022-07-27T01:00:30.623Z,15.70
2022-07-27T01:02:58.371Z,15.70
2022-07-27T01:05:36.351Z,15.80
2022-07-27T01:08:07.875Z,15.80
2022-07-27T01:10:36.124Z,15.70
2022-07-27T01:13:03.935Z,15.60
2022-07-27T01:15:35.182Z,15.60
2022-07-27T01:18:10.415Z,15.60
2022-07-27T01:20:39.581Z,15.60
2022-07-27T01:23:07.330Z,15.50
2022-07-27T01:25:35.079Z,15.60
2022-07-27T01:28:02.773Z,15.60
2022-07-27T01:30:30.786Z,15.60
2022-07-27T01:33:06.858Z,15.60
2022-07-27T01:35:35.661Z,15.50
2022-07-27T01:38:04.307Z,15.50
2022-07-27T01:40:32.166Z,15.50
2022-07-27T01:43:02.810Z,15.50
2022-07-27T01:45:30.595Z,15.60
2022-07-27T01:47:58.388Z,15.40
2022-07-27T01:50:26.184Z,15.40
2022-07-27T01:52:54.024Z,15.40
2022-07-27T01:55:23.283Z,15.40
2022-07-27T01:57:51.979Z,15.40
2022-07-27T02:00:19.670Z,15.40
2022-07-27T02:02:47.704Z,15.40
2022-07-27T02:05:15.738Z,15.40
2022-07-27T02:07:43.655Z,15.40
2022-07-27T02:10:11.419Z,15.50
2022-07-27T02:12:39.789Z,15.50
2022-07-27T02:15:15.561Z,15.50
2022-07-27T02:17:44.779Z,15.40
2022-07-27T02:20:14.965Z,15.50
2022-07-27T02:22:43.457Z,15.50
2022-07-27T02:25:12.991Z,15.50
2022-07-27T02:27:41.932Z,15.50
2022-07-27T02:30:12.316Z,15.60
2022-07-27T02:32:44.259Z,15.40
2022-07-27T02:35:19.700Z,15.40
2022-07-27T02:37:49.110Z,15.40
2022-07-27T02:40:18.032Z,15.40
2022-07-27T02:42:46.997Z,15.50
2022-07-27T02:45:15.918Z,15.50
2022-07-27T02:47:44.677Z,15.50
2022-07-27T02:50:12.764Z,15.50
2022-07-27T02:52:41.928Z,15.50
2022-07-27T02:55:10.817Z,15.50
2022-07-27T02:57:41.148Z,15.50
2022-07-27T03:00:12.872Z,15.60
2022-07-27T03:02:41.139Z,15.60
2022-07-27T03:05:10.791Z,15.60
2022-07-27T03:07:38.854Z,15.60
2022-07-27T03:10:07.201Z,15.50
2022-07-27T03:12:35.035Z,15.60
2022-07-27T03:15:02.815Z,15.60
2022-07-27T03:17:30.485Z,15.70
2022-07-27T03:19:58.298Z,15.70
2022-07-27T03:22:26.017Z,15.70
2022-07-27T03:24:53.667Z,15.70
2022-07-27T03:27:21.322Z,15.50
2022-07-27T03:29:49.110Z,15.50
2022-07-27T03:32:16.825Z,15.60
2022-07-27T03:34:44.526Z,15.60
2022-07-27T03:37:12.525Z,15.50
2022-07-27T03:39:40.181Z,15.40
2022-07-27T03:42:08.034Z,15.40
2022-07-27T03:44:35.749Z,15.40
2022-07-27T03:47:03.411Z,15.40
2022-07-27T03:49:32.185Z,15.40
2022-07-27T03:51:59.914Z,15.30
2022-07-27T03:54:27.737Z,15.30
2022-07-27T03:56:55.487Z,15.40
2022-07-27T03:59:23.228Z,15.40
2022-07-27T04:01:51.011Z,15.40
2022-07-27T04:04:18.712Z,15.40
2022-07-27T04:06:46.389Z,15.50
2022-07-27T04:09:14.542Z,15.50
2022-07-27T04:11:50.966Z,15.50
2022-07-27T04:14:19.810Z,15.40
2022-07-27T04:16:52.131Z,15.50
2022-07-27T04:19:19.993Z,15.60
2022-07-27T04:21:48.051Z,15.60
2022-07-27T04:24:15.909Z,15.70
2022-07-27T04:26:43.684Z,15.70
2022-07-27T04:29:11.594Z,15.70
2022-07-27T04:31:39.569Z,15.80
2022-07-27T04:34:07.211Z,15.80
2022-07-27T04:36:42.558Z,15.90
2022-07-27T04:39:10.499Z,15.90
2022-07-27T04:41:38.555Z,15.90
2022-07-27T04:44:06.257Z,16.00
2022-07-27T04:46:34.139Z,15.90
2022-07-27T04:49:01.977Z,15.90
2022-07-27T04:51:34.314Z,15.80
2022-07-27T04:54:03.360Z,15.90
2022-07-27T04:56:31.014Z,16.00
2022-07-27T04:58:58.760Z,16.00
2022-07-27T05:01:30.378Z,16.10
2022-07-27T05:04:07.343Z,16.10
2022-07-27T05:06:35.152Z,16.10
2022-07-27T05:09:03.877Z,16.20
2022-07-27T05:11:31.548Z,16.30
2022-07-27T05:13:59.340Z,16.30
2022-07-27T05:16:39.434Z,16.30
2022-07-27T05:19:40.874Z,16.30
2022-07-27T05:22:13.748Z,16.20
2022-07-27T05:24:42.475Z,16.10
2022-07-27T05:27:10.200Z,16.20
2022-07-27T05:29:38.312Z,16.40
2022-07-27T05:32:06.720Z,16.40
2022-07-27T05:34:34.486Z,16.40
2022-07-27T05:37:05.054Z,16.40
2022-07-27T05:39:32.966Z,16.40
2022-07-27T05:42:01.893Z,16.50
2022-07-27T05:44:36.652Z,16.60
2022-07-27T05:47:06.189Z,16.50
2022-07-27T05:49:34.478Z,16.50
2022-07-27T05:52:02.703Z,16.50
2022-07-27T05:54:37.166Z,16.60
2022-07-27T05:57:08.620Z,16.60
2022-07-27T05:59:41.142Z,16.50
2022-07-27T06:02:12.615Z,16.50
2022-07-27T06:04:49.037Z,16.50
2022-07-27T06:07:37.915Z,16.50
2022-07-27T06:10:11.669Z,16.60
2022-07-27T06:12:41.455Z,16.70
2022-07-27T06:15:17.386Z,16.60
2022-07-27T06:18:15.306Z,16.70
2022-07-27T06:20:47.888Z,16.80
2022-07-27T06:23:18.604Z,16.70
2022-07-27T06:25:46.889Z,16.90
2022-07-27T06:28:19.531Z,16.80
2022-07-27T06:31:13.670Z,16.80
2022-07-27T06:34:11.730Z,16.90
2022-07-27T06:36:46.291Z,17.00
2022-07-27T06:39:15.265Z,17.10
2022-07-27T06:41:46.747Z,17.00
2022-07-27T06:44:14.662Z,17.00
2022-07-27T06:46:42.986Z,17.00
2022-07-27T06:49:11.201Z,17.00
2022-07-27T06:51:39.667Z,17.10
2022-07-27T06:54:07.371Z,17.20
2022-07-27T06:56:38.267Z,17.10
2022-07-27T06:59:06.818Z,16.90
2022-07-27T07:01:34.544Z,16.80
2022-07-27T07:04:02.877Z,16.90
2022-07-27T07:06:30.696Z,17.00
2022-07-27T07:08:58.538Z,16.90
2022-07-27T07:11:26.505Z,17.00
2022-07-27T07:13:54.226Z,17.00
2022-07-27T07:16:25.697Z,16.90
2022-07-27T07:18:53.512Z,16.90
2022-07-27T07:21:22.157Z,17.00
2022-07-27T07:23:50.271Z,17.00
2022-07-27T07:26:18.228Z,17.00
2022-07-27T07:28:48.428Z,17.00
2022-07-27T07:31:16.702Z,16.90
2022-07-27T07:33:44.546Z,17.00
2022-07-27T07:36:15.105Z,17.20
2022-07-27T07:38:44.638Z,17.30
2022-07-27T07:41:13.158Z,17.30
2022-07-27T07:43:42.364Z,17.20
2022-07-27T07:46:10.305Z,17.20
2022-07-27T07:48:39.665Z,17.20
2022-07-27T07:51:07.524Z,17.10
2022-07-27T07:53:39.303Z,17.10
2022-07-27T07:56:14.263Z,17.00
2022-07-27T07:58:45.049Z,17.00
2022-07-27T08:01:12.779Z,17.00
2022-07-27T08:03:40.487Z,17.00
2022-07-27T08:06:08.495Z,17.00
2022-07-27T08:08:36.195Z,17.00
2022-07-27T08:11:04.083Z,17.20
2022-07-27T08:13:31.967Z,17.20
2022-07-27T08:15:59.859Z,17.20
2022-07-27T08:18:27.603Z,17.40
2022-07-27T08:20:55.297Z,17.30
2022-07-27T08:23:24.966Z,17.40
2022-07-27T08:25:53.325Z,17.30
2022-07-27T08:28:21.324Z,17.20
2022-07-27T08:30:52.424Z,17.30
2022-07-27T08:33:21.074Z,17.20
2022-07-27T08:35:48.861Z,17.40
2022-07-27T08:38:16.603Z,17.50
2022-07-27T08:40:46.350Z,17.50
2022-07-27T08:43:21.955Z,17.50
2022-07-27T08:46:01.541Z,17.50
2022-07-27T08:48:31.800Z,17.30
2022-07-27T08:51:02.095Z,17.20
2022-07-27T08:53:35.889Z,17.20
2022-07-27T08:56:20.337Z,17.20
2022-07-27T08:58:48.209Z,17.20
2022-07-27T09:01:16.163Z,17.20
2022-07-27T09:03:44.075Z,17.20
2022-07-27T09:06:12.031Z,17.20
2022-07-27T09:08:41.959Z,17.10
2022-07-27T09:11:15.627Z,17.20
2022-07-27T09:13:43.420Z,17.10
2022-07-27T09:16:20.379Z,17.20
2022-07-27T09:18:58.188Z,17.20
2022-07-27T09:21:26.671Z,17.10
2022-07-27T09:23:57.443Z,17.10
2022-07-27T09:26:33.388Z,17.20
2022-07-27T09:29:07.909Z,17.20
2022-07-27T09:31:51.512Z,17.20
2022-07-27T09:34:31.234Z,17.30
2022-07-27T09:37:00.459Z,17.50
2022-07-27T09:39:29.129Z,17.50
2022-07-27T09:42:03.331Z,17.40
2022-07-27T09:44:43.732Z,17.50
2022-07-27T09:47:28.173Z,17.30
2022-07-27T09:50:19.795Z,17.30
2022-07-27T09:52:47.714Z,17.30
2022-07-27T09:55:21.028Z,17.30
2022-07-27T09:57:56.793Z,17.30
2022-07-27T10:00:25.883Z,17.40
2022-07-27T10:02:55.153Z,17.40
2022-07-27T10:05:23.444Z,17.30
2022-07-27T10:07:54.109Z,17.30
2022-07-27T10:10:23.249Z,17.20
2022-07-27T10:12:55.139Z,17.10
2022-07-27T10:15:24.693Z,17.10
2022-07-27T10:18:01.813Z,17.10
2022-07-27T10:20:31.935Z,17.10
2022-07-27T10:23:00.290Z,17.20
2022-07-27T10:25:37.290Z,17.20
2022-07-27T10:28:10.440Z,17.20
2022-07-27T10:30:38.848Z,17.20
2022-07-27T10:33:38.049Z,17.20
2022-07-27T10:36:16.839Z,17.30
2022-07-27T10:38:52.897Z,17.30
2022-07-27T10:41:22.366Z,17.20
2022-07-27T10:43:51.471Z,17.30
2022-07-27T10:46:22.500Z,17.30
2022-07-27T10:48:50.370Z,17.40
2022-07-27T10:51:35.230Z,17.50
2022-07-27T10:54:22.240Z,17.50
2022-07-27T10:56:52.098Z,17.60
2022-07-27T11:00:10.225Z,17.70
2022-07-27T11:02:42.801Z,17.80
2022-07-27T11:08:35.333Z,17.70
2022-07-27T11:10:51.182Z,17.70
2022-07-27T11:13:24.028Z,17.60
2022-07-27T11:16:15.630Z,17.50
2022-07-27T11:19:02.555Z,17.60
2022-07-27T11:21:39.318Z,17.70
2022-07-27T11:24:14.928Z,17.70
2022-07-27T11:26:45.812Z,17.60
2022-07-27T11:29:16.005Z,17.50
2022-07-27T11:31:56.383Z,17.70
2022-07-27T11:34:36.318Z,17.50
2022-07-27T11:37:13.821Z,17.60
2022-07-27T11:39:59.660Z,17.80
2022-07-27T11:42:40.658Z,17.80
2022-07-27T11:45:09.217Z,17.80
2022-07-27T11:47:37.294Z,17.80
2022-07-27T11:50:11.594Z,17.90
2022-07-27T11:52:39.534Z,18.00
2022-07-27T11:55:08.254Z,18.00
2022-07-27T11:57:36.157Z,18.10
2022-07-27T12:00:06.585Z,18.20
2022-07-27T12:02:49.133Z,18.30
2022-07-27T12:05:17.092Z,18.40
2022-07-27T12:07:45.052Z,18.20
2022-07-27T12:10:14.534Z,18.20
2022-07-27T12:12:49.445Z,18.30
2022-07-27T12:15:45.969Z,18.30
2022-07-27T12:18:07.855Z,18.30
2022-07-27T12:20:37.432Z,18.50
2022-07-27T12:23:08.012Z,18.50
2022-07-27T12:25:36.588Z,18.50
2022-07-27T12:28:07.649Z,18.30
2022-07-27T12:30:37.667Z,18.40
2022-07-27T12:33:39.399Z,18.30
2022-07-27T12:36:09.742Z,18.20
2022-07-27T12:38:46.714Z,18.20
2022-07-27T12:41:32.630Z,18.30
2022-07-27T12:44:12.181Z,18.20
2022-07-27T12:46:59.475Z,18.20
2022-07-27T12:49:29.552Z,18.20
2022-07-27T12:52:08.644Z,18.10
2022-07-27T12:54:36.892Z,17.90
2022-07-27T12:57:04.756Z,17.90
2022-07-27T12:59:34.933Z,17.90
2022-07-27T13:02:02.723Z,17.80
2022-07-27T13:04:30.556Z,18.10
2022-07-27T13:06:58.374Z,18.00
2022-07-27T13:09:26.182Z,18.30
2022-07-27T13:12:14.495Z,18.30
2022-07-27T13:14:43.385Z,18.70
2022-07-27T13:17:11.515Z,19.00
2022-07-27T13:19:39.212Z,19.20
2022-07-27T13:22:07.316Z,19.30
2022-07-27T13:24:35.061Z,19.50
2022-07-27T13:27:03.058Z,19.30
2022-07-27T13:29:30.810Z,19.20
2022-07-27T13:31:58.541Z,18.70
2022-07-27T13:34:26.457Z,18.40
2022-07-27T13:36:54.692Z,18.40
2022-07-27T13:39:22.571Z,18.30
2022-07-27T13:41:54.975Z,18.20
2022-07-27T13:44:57.479Z,18.00
2022-07-27T13:47:12.059Z,18.00
2022-07-27T13:49:39.771Z,17.90
2022-07-27T13:52:09.037Z,17.90
2022-07-27T13:54:36.712Z,17.90
2022-07-27T13:57:04.470Z,17.80
2022-07-27T13:59:32.221Z,17.90
2022-07-27T14:01:59.969Z,17.90
2022-07-27T14:04:29.145Z,18.10
2022-07-27T14:06:58.945Z,18.10
2022-07-27T14:09:46.557Z,18.00
2022-07-27T14:12:15.095Z,17.90
2022-07-27T14:14:42.846Z,17.90
2022-07-27T14:17:10.760Z,17.90
2022-07-27T14:19:38.457Z,17.90
2022-07-27T14:22:10.663Z,17.90
2022-07-27T14:24:39.050Z,17.90
2022-07-27T14:27:07.294Z,17.90
2022-07-27T14:29:36.295Z,17.80
2022-07-27T14:32:04.272Z,17.90
2022-07-27T14:34:32.086Z,18.00
2022-07-27T14:36:59.894Z,18.10
2022-07-27T14:39:27.599Z,18.20
2022-07-27T14:41:55.260Z,18.50
2022-07-27T14:44:23.301Z,18.50
2022-07-27T14:46:51.140Z,18.60
2022-07-27T14:49:24.985Z,18.90
2022-07-27T14:51:54.059Z,19.20
2022-07-27T14:54:21.788Z,19.10
2022-07-27T14:56:49.674Z,19.30
2022-07-27T14:59:19.812Z,19.50
2022-07-27T15:01:49.931Z,19.40
2022-07-27T15:04:18.418Z,19.60
2022-07-27T15:06:59.888Z,19.80
2022-07-27T15:09:33.251Z,19.80
2022-07-27T15:12:01.332Z,19.60
2022-07-27T15:14:29.415Z,19.80
2022-07-27T15:16:57.578Z,19.80
2022-07-27T15:19:25.640Z,19.90
2022-07-27T15:21:53.645Z,19.90
2022-07-27T15:24:21.620Z,19.90
2022-07-27T15:26:49.479Z,19.90
2022-07-27T15:29:17.253Z,19.80
2022-07-27T15:31:45.135Z,19.80
2022-07-27T15:34:15.621Z,19.60
2022-07-27T15:36:47.371Z,19.60
2022-07-27T15:39:21.063Z,19.50
2022-07-27T15:41:49.562Z,19.50
2022-07-27T15:44:21.994Z,19.60
2022-07-27T15:46:49.925Z,19.60
2022-07-27T15:49:18.610Z,19.40
2022-07-27T15:51:48.079Z,19.40
2022-07-27T15:54:15.901Z,19.40
2022-07-27T15:56:43.654Z,19.20
2022-07-27T15:59:11.486Z,19.20
2022-07-27T16:01:39.698Z,19.20
2022-07-27T16:04:07.970Z,19.20
2022-07-27T16:06:39.405Z,19.10
2022-07-27T16:09:09.632Z,19.00
2022-07-27T16:11:38.074Z,19.10
2022-07-27T16:14:06.230Z,18.90
2022-07-27T16:16:34.263Z,18.70
2022-07-27T16:19:12.526Z,18.70
2022-07-27T16:21:54.052Z,18.70
2022-07-27T16:24:26.010Z,18.60
2022-07-27T16:26:54.065Z,18.60
2022-07-27T16:29:22.160Z,18.40
2022-07-27T16:31:58.041Z,18.30
2022-07-27T16:34:31.425Z,18.40
2022-07-27T16:37:00.583Z,18.50
2022-07-27T16:39:28.650Z,18.40
2022-07-27T16:41:56.409Z,18.40
2022-07-27T16:44:24.232Z,18.40
2022-07-27T16:46:52.610Z,18.30
2022-07-27T16:49:21.198Z,18.40
2022-07-27T16:52:01.075Z,18.40
2022-07-27T16:54:28.827Z,18.40
2022-07-27T16:56:57.525Z,18.20
2022-07-27T16:59:25.398Z,18.30
2022-07-27T17:01:53.177Z,18.40
2022-07-27T17:04:24.081Z,18.40
2022-07-27T17:06:52.152Z,18.40
2022-07-27T17:09:19.779Z,18.40
2022-07-27T17:11:47.818Z,18.40
2022-07-27T17:14:16.738Z,18.40
2022-07-27T17:16:51.677Z,18.40
2022-07-27T17:19:49.835Z,18.30
2022-07-27T17:22:38.028Z,18.30
2022-07-27T17:25:06.476Z,18.20
2022-07-27T17:27:36.662Z,18.10
2022-07-27T17:30:07.256Z,18.20
2022-07-27T17:32:38.168Z,18.10
2022-07-27T17:35:07.317Z,18.00
2022-07-27T17:38:04.514Z,18.00
2022-07-27T17:40:28.947Z,18.10
2022-07-27T17:42:57.409Z,18.00
2022-07-27T17:45:25.209Z,18.00
2022-07-27T17:47:53.006Z,18.00
2022-07-27T17:50:20.931Z,18.00
2022-07-27T17:53:04.985Z,17.90
2022-07-27T17:55:41.113Z,17.70
2022-07-27T17:58:11.256Z,17.70
2022-07-27T18:00:40.462Z,17.60
2022-07-27T18:03:11.349Z,17.60
2022-07-27T18:05:40.280Z,17.60
2022-07-27T18:08:08.161Z,17.60
2022-07-27T18:10:38.678Z,17.60
2022-07-27T18:13:14.130Z,17.60
2022-07-27T18:15:47.933Z,17.60
2022-07-27T18:19:17.588Z,17.50
2022-07-27T18:21:22.656Z,17.50
2022-07-27T18:23:50.571Z,17.30
2022-07-27T18:26:22.118Z,17.30
2022-07-27T18:28:52.675Z,17.20
2022-07-27T18:31:24.287Z,17.10
2022-07-27T18:33:55.472Z,16.90
2022-07-27T18:36:32.270Z,16.80
2022-07-27T18:39:01.163Z,16.80
2022-07-27T18:41:28.955Z,16.80
2022-07-27T18:43:57.864Z,16.70
2022-07-27T18:46:25.751Z,16.60
2022-07-27T18:48:53.722Z,16.60
2022-07-27T18:51:21.889Z,16.30
2022-07-27T18:53:49.652Z,16.40
2022-07-27T18:56:19.211Z,16.50
2022-07-27T18:58:46.949Z,16.60
2022-07-27T19:01:16.593Z,16.60
2022-07-27T19:03:44.573Z,16.60
2022-07-27T19:06:12.606Z,16.50
2022-07-27T19:08:46.664Z,16.50
2022-07-27T19:11:17.512Z,16.40
2022-07-27T19:13:47.830Z,16.30
2022-07-27T19:16:15.684Z,16.40
2022-07-27T19:18:48.058Z,16.30
2022-07-27T19:21:17.048Z,16.30
2022-07-27T19:23:45.347Z,16.20
2022-07-27T19:26:13.530Z,16.30
2022-07-27T19:28:44.249Z,16.10
2022-07-27T19:31:22.933Z,16.10
2022-07-27T19:33:53.158Z,16.20
2022-07-27T19:36:23.231Z,16.20
2022-07-27T19:38:51.717Z,16.20
2022-07-27T19:41:19.777Z,16.30
2022-07-27T19:43:47.788Z,16.30
2022-07-27T19:46:15.934Z,16.30
2022-07-27T19:48:43.871Z,16.20
2022-07-27T19:51:11.654Z,16.10
2022-07-27T19:53:41.228Z,16.00
2022-07-27T19:56:12.230Z,15.90
2022-07-27T19:58:43.115Z,15.90
2022-07-27T20:01:11.923Z,15.90
2022-07-27T20:03:52.328Z,15.90
2022-07-27T20:06:24.480Z,16.00
2022-07-27T20:08:59.747Z,16.10
2022-07-27T20:11:30.889Z,16.10
2022-07-27T20:13:59.767Z,16.10
2022-07-27T20:16:29.904Z,15.90
2022-07-27T20:18:58.357Z,15.90
2022-07-27T20:21:27.109Z,16.00
2022-07-27T20:23:57.520Z,15.90
2022-07-27T20:26:25.248Z,15.80
2022-07-27T20:28:55.927Z,15.70
2022-07-27T20:31:23.961Z,15.70
2022-07-27T20:33:52.944Z,15.60
2022-07-27T20:36:21.465Z,15.70
2022-07-27T20:38:49.220Z,15.70
2022-07-27T20:41:17.002Z,15.60
2022-07-27T20:43:44.810Z,15.60
2022-07-27T20:46:13.090Z,15.50
2022-07-27T20:48:43.600Z,15.50
2022-07-27T20:51:11.572Z,15.60
2022-07-27T20:53:42.000Z,15.60
2022-07-27T20:56:10.845Z,15.60
2022-07-27T20:58:41.232Z,15.60
2022-07-27T21:01:09.239Z,15.50
2022-07-27T21:03:38.145Z,15.50
2022-07-27T21:06:05.996Z,15.40
2022-07-27T21:08:38.805Z,15.50
2022-07-27T21:11:09.395Z,15.40
2022-07-27T21:13:39.639Z,15.50
2022-07-27T21:16:07.565Z,15.50
2022-07-27T21:18:35.821Z,15.60
2022-07-27T21:21:03.624Z,15.60
2022-07-27T21:23:52.881Z,15.60
2022-07-27T21:26:20.758Z,15.60
2022-07-27T21:28:50.280Z,15.60
2022-07-27T21:31:18.441Z,15.70
2022-07-27T21:33:48.041Z,15.70
2022-07-27T21:36:16.254Z,15.70
2022-07-27T21:38:43.975Z,15.70
2022-07-27T21:41:11.603Z,15.70
2022-07-27T21:43:39.726Z,15.60
2022-07-27T21:46:07.543Z,15.70
2022-07-27T21:48:35.344Z,15.60
2022-07-27T21:51:03.224Z,15.60
2022-07-27T21:53:30.966Z,15.60
2022-07-27T21:55:59.295Z,15.50
2022-07-27T21:58:27.060Z,15.60
2022-07-27T22:00:55.282Z,15.60
2022-07-27T22:03:22.982Z,15.60
2022-07-27T22:05:50.715Z,15.50
2022-07-27T22:08:18.333Z,15.50
2022-07-27T22:10:46.034Z,15.50
2022-07-27T22:13:13.759Z,15.40
2022-07-27T22:15:41.611Z,15.40
2022-07-27T22:18:10.330Z,15.40
2022-07-27T22:20:38.014Z,15.30
2022-07-27T22:23:05.763Z,15.40
2022-07-27T22:25:33.845Z,15.30
2022-07-27T22:28:01.794Z,15.20
2022-07-27T22:30:29.699Z,15.10
2022-07-27T22:32:57.503Z,15.10
2022-07-27T22:35:25.607Z,15.10
2022-07-27T22:37:53.625Z,14.90
2022-07-27T22:40:22.468Z,14.80
2022-07-27T22:42:50.163Z,14.80
2022-07-27T22:45:18.452Z,14.80
2022-07-27T22:47:46.659Z,14.80
2022-07-27T22:50:18.188Z,14.90
2022-07-27T22:52:47.367Z,14.90
2022-07-27T22:55:15.455Z,14.90
2022-07-27T22:57:43.279Z,14.90
2022-07-27T23:00:11.691Z,14.90
2022-07-27T23:02:39.400Z,14.90
2022-07-27T23:05:07.622Z,15.00
2022-07-27T23:07:35.344Z,15.00
2022-07-27T23:10:03.787Z,15.00
2022-07-27T23:12:31.690Z,15.10
2022-07-27T23:14:59.438Z,15.20
2022-07-27T23:17:27.193Z,15.30
2022-07-27T23:19:54.917Z,15.20
2022-07-27T23:22:23.848Z,15.20
2022-07-27T23:24:51.583Z,15.30
2022-07-27T23:27:19.538Z,15.40
2022-07-27T23:29:47.309Z,15.50
2022-07-27T23:32:15.094Z,15.50
2022-07-27T23:34:42.752Z,15.50
2022-07-27T23:37:11.698Z,15.50
2022-07-27T23:39:39.385Z,15.40
2022-07-27T23:42:07.285Z,15.40
2022-07-27T23:44:34.924Z,15.40
2022-07-27T23:47:02.687Z,15.30
2022-07-27T23:49:30.691Z,15.30
2022-07-27T23:51:59.579Z,15.40
2022-07-27T23:54:27.420Z,15.40
2022-07-27T23:56:55.097Z,15.40
2022-07-27T23:59:23.297Z,15.50
