createdAt,value
2019-03-28T00:00:09.171Z,81.50
2019-03-28T00:02:40.014Z,81.70
2019-03-28T00:05:09.290Z,81.80
2019-03-28T00:07:38.580Z,82.00
2019-03-28T00:10:07.850Z,82.10
2019-03-28T00:12:37.073Z,82.00
2019-03-28T00:15:07.125Z,81.80
2019-03-28T00:17:36.415Z,81.20
2019-03-28T00:20:06.684Z,81.30
2019-03-28T00:22:43.691Z,81.20
2019-03-28T00:25:17.222Z,81.10
2019-03-28T00:27:46.477Z,80.90
2019-03-28T00:30:17.165Z,80.80
2019-03-28T00:32:46.385Z,80.80
2019-03-28T00:35:15.658Z,81.00
2019-03-28T00:37:44.890Z,80.90
2019-03-28T00:40:14.440Z,80.90
2019-03-28T00:42:43.673Z,80.90
2019-03-28T00:45:13.065Z,80.90
2019-03-28T00:47:42.288Z,80.90
2019-03-28T00:50:11.651Z,81.00
2019-03-28T00:52:41.213Z,81.10
2019-03-28T00:55:11.309Z,81.20
2019-03-28T00:57:40.658Z,81.30
2019-03-28T01:00:10.131Z,81.30
2019-03-28T01:02:39.431Z,81.30
2019-03-28T01:05:09.290Z,81.30
2019-03-28T01:07:38.486Z,81.30
2019-03-28T01:10:08.111Z,81.20
2019-03-28T01:12:38.406Z,81.30
2019-03-28T01:15:07.898Z,81.60
2019-03-28T01:17:37.119Z,81.90
2019-03-28T01:20:07.038Z,82.10
2019-03-28T01:22:37.331Z,82.20
2019-03-28T01:25:07.276Z,82.20
2019-03-28T01:27:36.463Z,82.20
2019-03-28T01:30:07.462Z,82.20
2019-03-28T01:32:36.917Z,82.20
2019-03-28T01:35:06.169Z,82.40
2019-03-28T01:37:35.346Z,82.60
2019-03-28T01:40:06.389Z,82.70
2019-03-28T01:42:35.576Z,83.00
2019-03-28T01:45:06.295Z,82.80
2019-03-28T01:47:35.476Z,82.60
2019-03-28T01:50:06.484Z,82.50
2019-03-28T01:52:35.684Z,82.40
2019-03-28T01:55:07.680Z,82.30
2019-03-28T01:57:36.853Z,82.30
2019-03-28T02:00:08.957Z,82.60
2019-03-28T02:02:38.152Z,82.70
2019-03-28T02:05:08.472Z,83.00
2019-03-28T02:07:37.664Z,83.20
2019-03-28T02:10:07.024Z,83.30
2019-03-28T02:12:36.506Z,83.30
2019-03-28T02:15:07.765Z,83.30
2019-03-28T02:17:37.325Z,83.30
2019-03-28T02:20:07.553Z,83.30
2019-03-28T02:22:36.729Z,83.60
2019-03-28T02:25:07.170Z,83.70
2019-03-28T02:27:36.352Z,83.60
2019-03-28T02:30:09.781Z,83.60
2019-03-28T02:32:38.978Z,83.50
2019-03-28T02:35:08.321Z,83.40
2019-03-28T02:37:37.501Z,83.20
2019-03-28T02:40:07.624Z,83.10
2019-03-28T02:42:36.797Z,83.10
2019-03-28T02:45:06.623Z,83.20
2019-03-28T02:47:36.135Z,83.00
2019-03-28T02:50:06.195Z,82.90
2019-03-28T02:52:35.383Z,83.20
2019-03-28T02:55:06.513Z,83.20
2019-03-28T02:57:41.436Z,83.20
2019-03-28T03:00:08.096Z,83.50
2019-03-28T03:02:37.439Z,83.70
2019-03-28T03:05:08.053Z,83.80
2019-03-28T03:07:37.341Z,83.70
2019-03-28T03:10:07.506Z,83.60
2019-03-28T03:12:36.686Z,83.30
2019-03-28T03:15:07.868Z,83.10
2019-03-28T03:17:37.044Z,83.30
2019-03-28T03:20:08.158Z,83.40
2019-03-28T03:22:37.345Z,83.60
2019-03-28T03:25:08.254Z,83.80
2019-03-28T03:27:38.792Z,84.00
2019-03-28T03:30:08.973Z,84.30
2019-03-28T03:32:38.208Z,84.30
2019-03-28T03:35:07.890Z,84.40
2019-03-28T03:37:37.153Z,84.40
2019-03-28T03:40:08.157Z,84.40
2019-03-28T03:42:37.512Z,84.20
2019-03-28T03:45:09.056Z,84.20
2019-03-28T03:47:38.770Z,84.10
2019-03-28T03:50:08.657Z,84.00
2019-03-28T03:52:37.849Z,84.20
2019-03-28T03:55:07.390Z,84.10
2019-03-28T03:57:36.580Z,84.00
2019-03-28T04:00:08.955Z,84.00
2019-03-28T04:02:38.133Z,83.80
2019-03-28T04:05:07.460Z,83.70
2019-03-28T04:07:36.661Z,83.70
2019-03-28T04:10:06.480Z,83.60
2019-03-28T04:12:35.654Z,83.50
2019-03-28T04:15:05.812Z,83.60
2019-03-28T04:17:35.038Z,83.80
2019-03-28T04:20:06.565Z,84.20
2019-03-28T04:22:36.975Z,84.40
2019-03-28T04:25:06.612Z,84.60
2019-03-28T04:27:35.909Z,84.80
2019-03-28T04:30:09.364Z,85.10
2019-03-28T04:32:38.609Z,85.40
2019-03-28T04:35:07.797Z,85.70
2019-03-28T04:37:36.973Z,85.70
2019-03-28T04:40:09.333Z,85.80
2019-03-28T04:42:38.520Z,85.70
2019-03-28T04:45:07.853Z,85.70
2019-03-28T04:47:37.035Z,85.90
2019-03-28T04:50:06.507Z,86.00
2019-03-28T04:52:35.673Z,86.10
2019-03-28T04:55:06.011Z,86.00
2019-03-28T04:57:35.185Z,85.90
2019-03-28T05:00:06.216Z,85.50
2019-03-28T05:02:35.412Z,85.40
2019-03-28T05:05:06.491Z,85.20
2019-03-28T05:07:35.792Z,85.10
2019-03-28T05:10:08.297Z,84.60
2019-03-28T05:12:37.473Z,84.30
2019-03-28T05:15:10.822Z,84.70
2019-03-28T05:17:40.539Z,85.00
2019-03-28T05:20:13.044Z,85.10
2019-03-28T05:22:41.269Z,85.50
2019-03-28T05:25:10.625Z,85.70
2019-03-28T05:27:39.796Z,86.00
2019-03-28T05:30:09.537Z,86.10
2019-03-28T05:32:38.720Z,86.10
2019-03-28T05:35:08.152Z,86.10
2019-03-28T05:37:37.328Z,86.10
2019-03-28T05:40:06.956Z,85.80
2019-03-28T05:42:36.438Z,85.60
2019-03-28T05:45:06.566Z,85.20
2019-03-28T05:47:35.740Z,84.70
2019-03-28T05:50:06.560Z,84.40
2019-03-28T05:52:35.759Z,84.30
2019-03-28T05:55:06.986Z,84.00
2019-03-28T05:57:36.177Z,83.60
2019-03-28T06:00:06.467Z,83.30
2019-03-28T06:02:35.965Z,83.00
2019-03-28T06:05:06.983Z,82.70
2019-03-28T06:07:36.457Z,82.30
2019-03-28T06:10:09.021Z,82.00
2019-03-28T06:12:38.213Z,81.70
2019-03-28T06:15:07.920Z,81.50
2019-03-28T06:17:37.113Z,81.50
2019-03-28T06:20:07.721Z,81.40
2019-03-28T06:22:36.920Z,81.30
2019-03-28T06:25:06.435Z,81.10
2019-03-28T06:27:35.705Z,80.60
2019-03-28T06:30:07.926Z,80.50
2019-03-28T06:32:42.861Z,80.20
2019-03-28T06:35:08.148Z,80.00
2019-03-28T06:37:37.340Z,80.20
2019-03-28T06:40:06.945Z,80.00
2019-03-28T06:42:36.133Z,79.80
2019-03-28T06:45:07.953Z,79.50
2019-03-28T06:47:37.144Z,79.40
2019-03-28T06:50:08.270Z,79.40
2019-03-28T06:52:37.444Z,79.50
2019-03-28T06:55:06.641Z,79.40
2019-03-28T06:57:35.832Z,79.40
2019-03-28T07:00:09.372Z,79.30
2019-03-28T07:02:38.585Z,79.20
2019-03-28T07:05:09.180Z,79.20
2019-03-28T07:07:38.389Z,79.30
2019-03-28T07:10:07.941Z,79.40
2019-03-28T07:12:37.105Z,79.30
2019-03-28T07:15:08.023Z,79.30
2019-03-28T07:17:37.216Z,79.30
2019-03-28T07:20:09.018Z,79.40
2019-03-28T07:22:37.645Z,79.50
2019-03-28T07:25:07.574Z,79.50
2019-03-28T07:27:36.754Z,79.50
2019-03-28T07:30:11.234Z,79.40
2019-03-28T07:32:43.521Z,79.50
2019-03-28T07:35:14.233Z,79.40
2019-03-28T07:37:43.424Z,79.50
2019-03-28T07:40:13.330Z,79.70
2019-03-28T07:42:42.523Z,79.80
2019-03-28T07:45:12.900Z,79.90
2019-03-28T07:47:42.125Z,80.10
2019-03-28T07:50:11.841Z,80.00
2019-03-28T07:52:42.153Z,79.90
2019-03-28T07:55:11.985Z,79.80
2019-03-28T07:57:41.645Z,79.50
2019-03-28T08:00:12.868Z,79.40
2019-03-28T08:02:42.038Z,79.70
2019-03-28T08:05:11.479Z,79.90
2019-03-28T08:07:45.456Z,80.00
2019-03-28T08:10:12.012Z,79.80
2019-03-28T08:12:41.259Z,79.20
2019-03-28T08:15:10.621Z,79.00
2019-03-28T08:17:39.801Z,78.10
2019-03-28T08:20:11.046Z,77.70
2019-03-28T08:22:40.213Z,77.60
2019-03-28T08:25:12.053Z,77.70
2019-03-28T08:27:40.761Z,77.50
2019-03-28T08:30:18.069Z,77.50
2019-03-28T08:32:42.694Z,76.60
2019-03-28T08:35:13.208Z,76.50
2019-03-28T08:37:42.669Z,76.00
2019-03-28T08:40:15.041Z,75.90
2019-03-28T08:42:44.300Z,75.60
2019-03-28T08:45:13.489Z,75.70
2019-03-28T08:47:42.683Z,75.20
2019-03-28T08:50:11.872Z,75.20
2019-03-28T08:52:41.305Z,74.80
2019-03-28T08:55:10.689Z,74.50
2019-03-28T08:57:39.869Z,74.60
2019-03-28T09:00:11.261Z,74.40
2019-03-28T09:02:40.437Z,74.50
2019-03-28T09:05:09.639Z,73.90
2019-03-28T09:07:38.828Z,73.70
2019-03-28T09:10:08.762Z,73.30
2019-03-28T09:12:38.138Z,73.00
2019-03-28T09:15:08.000Z,72.30
2019-03-28T09:17:37.199Z,72.70
2019-03-28T09:20:08.319Z,72.60
2019-03-28T09:22:39.054Z,72.20
2019-03-28T09:25:08.709Z,72.50
2019-03-28T09:27:37.900Z,72.40
2019-03-28T09:30:09.219Z,71.90
2019-03-28T09:32:38.410Z,72.30
2019-03-28T09:35:09.370Z,72.50
2019-03-28T09:37:38.541Z,71.70
2019-03-28T09:40:07.801Z,71.70
2019-03-28T09:42:36.982Z,72.00
2019-03-28T09:45:06.930Z,71.90
2019-03-28T09:47:36.388Z,71.50
2019-03-28T09:50:07.120Z,71.70
2019-03-28T09:52:36.330Z,71.00
2019-03-28T09:55:06.789Z,71.30
2019-03-28T09:57:37.402Z,72.20
2019-03-28T10:00:12.980Z,71.60
2019-03-28T10:02:44.157Z,72.40
2019-03-28T10:05:13.236Z,73.10
2019-03-28T10:07:42.410Z,72.10
2019-03-28T10:10:12.193Z,72.00
2019-03-28T10:12:43.888Z,71.80
2019-03-28T10:15:12.278Z,72.00
2019-03-28T10:17:42.530Z,71.00
2019-03-28T10:20:11.931Z,70.40
2019-03-28T10:22:41.115Z,71.00
2019-03-28T10:25:12.556Z,71.20
2019-03-28T10:27:41.648Z,70.40
2019-03-28T10:30:12.553Z,69.80
2019-03-28T10:32:41.756Z,69.20
2019-03-28T10:35:14.424Z,68.40
2019-03-28T10:37:43.601Z,67.50
2019-03-28T10:40:12.972Z,67.10
2019-03-28T10:42:43.136Z,66.20
2019-03-28T10:45:12.385Z,65.30
2019-03-28T10:47:41.585Z,65.70
2019-03-28T10:50:10.940Z,65.00
2019-03-28T10:52:40.138Z,64.30
2019-03-28T10:55:09.492Z,64.90
2019-03-28T10:57:38.700Z,65.30
2019-03-28T11:00:08.331Z,65.00
2019-03-28T11:02:38.704Z,65.30
2019-03-28T11:05:08.877Z,65.00
2019-03-28T11:07:38.069Z,64.80
2019-03-28T11:10:07.982Z,64.30
2019-03-28T11:12:37.172Z,63.70
2019-03-28T11:15:07.086Z,63.60
2019-03-28T11:17:36.281Z,64.00
2019-03-28T11:20:06.720Z,64.00
2019-03-28T11:22:35.889Z,64.90
2019-03-28T11:25:06.637Z,64.90
2019-03-28T11:27:35.809Z,64.90
2019-03-28T11:30:07.918Z,64.50
2019-03-28T11:32:37.084Z,64.00
2019-03-28T11:35:07.620Z,63.30
2019-03-28T11:37:37.943Z,63.90
2019-03-28T11:40:09.560Z,63.50
2019-03-28T11:42:39.089Z,62.80
2019-03-28T11:45:09.564Z,62.40
2019-03-28T11:47:39.091Z,61.80
2019-03-28T11:50:08.815Z,62.70
2019-03-28T11:52:38.052Z,62.80
2019-03-28T11:55:07.868Z,63.00
2019-03-28T11:57:37.486Z,63.10
2019-03-28T12:00:12.082Z,63.00
2019-03-28T12:02:41.590Z,63.20
2019-03-28T12:05:12.743Z,62.70
2019-03-28T12:07:41.929Z,62.60
2019-03-28T12:10:12.363Z,63.00
2019-03-28T12:12:41.552Z,63.40
2019-03-28T12:15:11.677Z,63.20
2019-03-28T12:17:40.857Z,63.50
2019-03-28T12:20:10.185Z,64.20
2019-03-28T12:22:39.362Z,63.90
2019-03-28T12:25:08.735Z,62.90
2019-03-28T12:27:37.928Z,62.60
2019-03-28T12:30:09.442Z,62.90
2019-03-28T12:32:38.625Z,63.60
2019-03-28T12:35:09.081Z,63.50
2019-03-28T12:37:38.277Z,62.80
2019-03-28T12:40:10.805Z,62.80
2019-03-28T12:42:39.992Z,62.10
2019-03-28T12:45:11.657Z,61.80
2019-03-28T12:47:42.817Z,61.70
2019-03-28T12:50:12.837Z,60.50
2019-03-28T12:52:42.028Z,61.40
2019-03-28T12:55:11.464Z,61.60
2019-03-28T12:57:40.651Z,61.40
2019-03-28T13:00:11.903Z,60.80
2019-03-28T13:02:41.090Z,60.70
2019-03-28T13:05:10.597Z,60.20
2019-03-28T13:07:40.125Z,59.60
2019-03-28T13:10:10.869Z,60.00
2019-03-28T13:12:40.041Z,60.00
2019-03-28T13:15:09.551Z,59.40
2019-03-28T13:17:38.800Z,59.30
2019-03-28T13:20:09.069Z,58.90
2019-03-28T13:22:39.321Z,59.10
2019-03-28T13:25:08.519Z,59.00
2019-03-28T13:27:37.686Z,58.90
2019-03-28T13:30:12.477Z,59.20
2019-03-28T13:32:42.529Z,59.80
2019-03-28T13:35:12.179Z,60.60
2019-03-28T13:37:41.341Z,61.30
2019-03-28T13:40:10.772Z,61.50
2019-03-28T13:42:39.964Z,61.70
2019-03-28T13:45:10.493Z,61.60
2019-03-28T13:47:39.708Z,60.80
2019-03-28T13:50:10.367Z,60.80
2019-03-28T13:52:39.532Z,59.60
2019-03-28T13:55:09.276Z,59.70
2019-03-28T13:57:38.452Z,59.60
2019-03-28T14:00:08.611Z,59.70
2019-03-28T14:02:37.782Z,59.80
2019-03-28T14:05:08.423Z,60.20
2019-03-28T14:07:37.590Z,61.00
2019-03-28T14:10:07.416Z,61.40
2019-03-28T14:12:36.868Z,61.60
2019-03-28T14:15:07.077Z,61.70
2019-03-28T14:17:36.343Z,61.90
2019-03-28T14:20:06.157Z,61.70
2019-03-28T14:22:35.650Z,61.80
2019-03-28T14:25:06.630Z,61.70
2019-03-28T14:27:35.850Z,61.60
2019-03-28T14:30:09.867Z,61.40
2019-03-28T14:32:52.517Z,61.10
2019-03-28T14:35:11.655Z,61.00
2019-03-28T14:37:40.949Z,60.50
2019-03-28T14:40:11.301Z,60.60
2019-03-28T14:42:40.992Z,61.00
2019-03-28T14:45:10.865Z,61.30
2019-03-28T14:47:40.034Z,61.70
2019-03-28T14:50:10.850Z,61.60
2019-03-28T14:52:40.051Z,61.90
2019-03-28T14:55:09.378Z,62.40
2019-03-28T14:57:38.880Z,62.90
2019-03-28T15:00:23.214Z,63.30
2019-03-28T15:02:52.754Z,63.00
2019-03-28T15:05:21.929Z,63.30
2019-03-28T15:07:51.637Z,63.80
2019-03-28T15:10:21.028Z,63.70
2019-03-28T15:12:50.201Z,63.70
2019-03-28T15:15:19.487Z,63.90
2019-03-28T15:17:48.984Z,63.90
2019-03-28T15:20:18.165Z,64.00
2019-03-28T15:22:47.359Z,63.80
2019-03-28T15:25:16.556Z,64.00
2019-03-28T15:27:45.903Z,63.60
2019-03-28T15:30:15.138Z,63.20
2019-03-28T15:32:44.322Z,63.70
2019-03-28T15:35:13.498Z,64.10
2019-03-28T15:37:42.694Z,64.30
2019-03-28T15:40:12.061Z,64.40
2019-03-28T15:42:41.271Z,64.40
2019-03-28T15:45:11.790Z,64.40
2019-03-28T15:47:45.109Z,64.40
2019-03-28T15:50:14.342Z,64.30
2019-03-28T15:52:43.533Z,64.50
2019-03-28T15:55:14.759Z,64.60
2019-03-28T15:57:43.658Z,64.60
2019-03-28T16:00:13.869Z,64.40
2019-03-28T16:02:43.065Z,64.50
2019-03-28T16:05:12.256Z,63.80
2019-03-28T16:07:41.611Z,64.10
2019-03-28T16:10:14.534Z,63.80
2019-03-28T16:12:42.438Z,64.00
2019-03-28T16:15:12.336Z,63.90
2019-03-28T16:17:41.565Z,64.10
2019-03-28T16:20:11.300Z,64.10
2019-03-28T16:22:40.537Z,64.10
2019-03-28T16:25:10.814Z,64.40
2019-03-28T16:27:40.012Z,64.20
2019-03-28T16:30:12.864Z,64.20
2019-03-28T16:32:42.038Z,64.30
2019-03-28T16:35:12.021Z,63.90
2019-03-28T16:37:41.188Z,64.30
2019-03-28T16:40:11.124Z,64.30
2019-03-28T16:42:40.361Z,64.30
2019-03-28T16:45:09.918Z,64.40
2019-03-28T16:47:39.118Z,64.10
2019-03-28T16:50:08.720Z,64.10
2019-03-28T16:52:37.900Z,63.80
2019-03-28T16:55:07.351Z,64.10
2019-03-28T16:57:36.537Z,64.20
2019-03-28T17:00:14.001Z,64.30
2019-03-28T17:02:43.196Z,64.80
2019-03-28T17:05:12.902Z,64.70
2019-03-28T17:07:43.537Z,65.10
2019-03-28T17:10:27.910Z,65.00
2019-03-28T17:12:55.921Z,65.00
2019-03-28T17:15:25.873Z,65.20
2019-03-28T17:17:55.164Z,65.20
2019-03-28T17:20:24.337Z,65.30
2019-03-28T17:22:53.522Z,65.30
2019-03-28T17:25:22.692Z,65.50
2019-03-28T17:27:51.930Z,65.50
2019-03-28T17:30:21.123Z,65.70
2019-03-28T17:32:50.312Z,65.70
2019-03-28T17:35:19.513Z,65.70
2019-03-28T17:37:48.715Z,66.00
2019-03-28T17:40:18.901Z,66.00
2019-03-28T17:42:48.094Z,66.40
2019-03-28T17:45:17.278Z,67.00
2019-03-28T17:47:46.468Z,66.60
2019-03-28T17:50:15.711Z,66.60
2019-03-28T17:52:44.922Z,66.60
2019-03-28T17:55:14.264Z,66.70
2019-03-28T17:57:43.704Z,66.70
2019-03-28T18:00:13.666Z,66.60
2019-03-28T18:02:42.863Z,66.90
2019-03-28T18:05:15.538Z,66.90
2019-03-28T18:07:42.941Z,67.00
2019-03-28T18:10:12.354Z,67.10
2019-03-28T18:12:41.537Z,67.00
2019-03-28T18:15:10.890Z,67.00
2019-03-28T18:17:40.100Z,67.20
2019-03-28T18:20:10.836Z,67.30
2019-03-28T18:22:40.009Z,67.60
2019-03-28T18:25:09.564Z,67.60
2019-03-28T18:27:38.739Z,67.60
2019-03-28T18:30:08.330Z,67.50
2019-03-28T18:32:39.385Z,67.60
2019-03-28T18:35:09.126Z,67.80
2019-03-28T18:37:38.304Z,68.00
2019-03-28T18:40:09.408Z,67.90
2019-03-28T18:42:38.607Z,68.10
2019-03-28T18:45:08.508Z,68.30
2019-03-28T18:47:37.889Z,68.40
2019-03-28T18:50:07.592Z,68.70
2019-03-28T18:52:36.856Z,69.00
2019-03-28T18:55:06.960Z,69.40
2019-03-28T18:57:36.622Z,69.50
2019-03-28T19:00:07.042Z,69.50
2019-03-28T19:02:36.237Z,69.30
2019-03-28T19:05:19.051Z,69.40
2019-03-28T19:07:37.043Z,69.20
2019-03-28T19:10:07.573Z,68.80
2019-03-28T19:12:36.793Z,68.80
2019-03-28T19:15:07.731Z,68.90
2019-03-28T19:17:37.076Z,68.90
2019-03-28T19:20:07.601Z,69.00
2019-03-28T19:22:37.760Z,69.20
2019-03-28T19:25:08.745Z,69.20
2019-03-28T19:27:39.172Z,69.10
2019-03-28T19:30:10.488Z,69.00
2019-03-28T19:32:39.673Z,69.10
2019-03-28T19:35:09.394Z,69.20
2019-03-28T19:37:40.596Z,69.00
2019-03-28T19:40:10.405Z,68.80
2019-03-28T19:42:39.594Z,68.80
2019-03-28T19:45:09.202Z,69.20
2019-03-28T19:47:38.699Z,69.20
2019-03-28T19:50:09.713Z,69.30
2019-03-28T19:52:38.854Z,69.40
2019-03-28T19:55:09.968Z,69.50
2019-03-28T19:57:39.132Z,69.50
2019-03-28T20:00:08.385Z,69.60
2019-03-28T20:02:37.561Z,70.00
2019-03-28T20:05:07.490Z,69.80
2019-03-28T20:07:36.702Z,69.60
2019-03-28T20:10:16.268Z,69.80
2019-03-28T20:12:36.989Z,70.00
2019-03-28T20:15:08.261Z,70.20
2019-03-28T20:17:37.748Z,70.20
2019-03-28T20:20:08.540Z,70.20
2019-03-28T20:22:37.727Z,70.60
2019-03-28T20:25:07.968Z,70.60
2019-03-28T20:27:39.328Z,70.80
2019-03-28T20:30:09.965Z,71.00
2019-03-28T20:32:39.216Z,71.40
2019-03-28T20:35:10.513Z,71.70
2019-03-28T20:37:39.645Z,72.10
2019-03-28T20:40:10.273Z,72.20
2019-03-28T20:42:39.613Z,72.30
2019-03-28T20:45:09.336Z,72.40
2019-03-28T20:47:38.650Z,72.60
2019-03-28T20:50:08.597Z,72.50
2019-03-28T20:52:37.829Z,72.70
2019-03-28T20:55:07.490Z,72.70
2019-03-28T20:57:36.752Z,72.70
2019-03-28T21:00:08.791Z,72.70
2019-03-28T21:02:38.220Z,72.70
2019-03-28T21:05:09.176Z,72.60
2019-03-28T21:07:38.368Z,72.80
2019-03-28T21:10:09.351Z,72.80
2019-03-28T21:12:38.541Z,73.00
2019-03-28T21:15:08.077Z,73.10
2019-03-28T21:17:37.253Z,73.00
2019-03-28T21:20:07.686Z,73.10
2019-03-28T21:22:36.875Z,73.10
2019-03-28T21:25:06.885Z,73.10
2019-03-28T21:27:36.361Z,73.20
2019-03-28T21:30:06.800Z,73.20
2019-03-28T21:32:36.329Z,73.60
2019-03-28T21:35:07.862Z,73.60
2019-03-28T21:37:37.037Z,73.80
2019-03-28T21:40:07.471Z,74.00
2019-03-28T21:42:36.641Z,74.40
2019-03-28T21:45:06.271Z,74.50
2019-03-28T21:47:35.441Z,74.60
2019-03-28T21:50:06.989Z,74.70
2019-03-28T21:52:36.158Z,74.90
2019-03-28T21:55:07.189Z,75.00
2019-03-28T21:57:36.510Z,75.10
2019-03-28T22:00:07.384Z,75.20
2019-03-28T22:02:37.645Z,75.10
2019-03-28T22:05:07.060Z,75.40
2019-03-28T22:07:37.474Z,75.50
2019-03-28T22:10:08.949Z,75.50
2019-03-28T22:12:38.642Z,75.50
2019-03-28T22:15:08.352Z,75.60
2019-03-28T22:17:37.856Z,75.60
2019-03-28T22:20:08.429Z,75.80
2019-03-28T22:22:38.592Z,75.80
2019-03-28T22:25:08.322Z,75.90
2019-03-28T22:27:38.465Z,76.10
2019-03-28T22:30:08.294Z,76.20
2019-03-28T22:32:37.477Z,76.20
2019-03-28T22:35:07.490Z,76.30
2019-03-28T22:37:36.682Z,76.40
2019-03-28T22:40:07.188Z,76.40
2019-03-28T22:42:36.733Z,76.40
2019-03-28T22:45:07.925Z,76.50
2019-03-28T22:47:37.094Z,76.70
2019-03-28T22:50:08.097Z,76.90
2019-03-28T22:52:37.286Z,76.90
2019-03-28T22:55:08.097Z,76.90
2019-03-28T22:57:37.285Z,76.90
2019-03-28T23:00:09.516Z,76.90
2019-03-28T23:02:40.301Z,77.10
2019-03-28T23:05:09.848Z,77.10
2019-03-28T23:07:39.354Z,77.20
2019-03-28T23:10:10.156Z,77.40
2019-03-28T23:12:39.359Z,77.60
2019-03-28T23:15:08.873Z,77.70
2019-03-28T23:17:38.223Z,77.80
2019-03-28T23:20:09.516Z,78.00
2019-03-28T23:22:38.946Z,78.10
2019-03-28T23:25:08.448Z,78.20
2019-03-28T23:27:38.303Z,78.30
2019-03-28T23:30:08.921Z,78.50
2019-03-28T23:32:39.188Z,78.60
2019-03-28T23:35:09.781Z,78.60
2019-03-28T23:37:38.969Z,78.80
2019-03-28T23:40:09.783Z,78.90
2019-03-28T23:42:39.052Z,79.10
2019-03-28T23:45:11.707Z,79.20
2019-03-28T23:47:41.938Z,79.20
2019-03-28T23:50:11.272Z,79.40
2019-03-28T23:52:40.629Z,79.40
2019-03-28T23:55:11.244Z,79.50
2019-03-28T23:57:40.428Z,79.60
