createdAt,value
2022-09-06T00:02:47.074Z,1.50
2022-09-06T00:07:48.581Z,1.60
2022-09-06T00:12:50.045Z,1.50
2022-09-06T00:17:51.609Z,1.98
2022-09-06T00:23:04.684Z,1.70
2022-09-06T00:28:06.186Z,2.08
2022-09-06T00:33:07.706Z,1.83
2022-09-06T00:38:09.204Z,1.95
2022-09-06T00:43:10.678Z,2.20
2022-09-06T00:48:12.375Z,1.80
2022-09-06T00:53:14.475Z,1.63
2022-09-06T00:58:16.236Z,1.80
2022-09-06T01:03:19.399Z,1.60
2022-09-06T01:08:54.787Z,1.48
2022-09-06T01:14:10.531Z,1.60
2022-09-06T01:19:20.749Z,1.70
2022-09-06T01:24:47.071Z,1.55
2022-09-06T01:29:52.932Z,1.75
2022-09-06T01:35:05.310Z,1.65
2022-09-06T01:40:07.704Z,1.80
2022-09-06T01:45:14.091Z,1.55
2022-09-06T01:50:28.140Z,1.70
2022-09-06T01:55:43.860Z,1.80
2022-09-06T02:00:52.793Z,1.58
2022-09-06T02:06:00.120Z,1.70
2022-09-06T02:11:04.153Z,1.80
2022-09-06T02:16:08.164Z,1.90
2022-09-06T02:21:15.477Z,1.60
2022-09-06T02:26:21.754Z,1.95
2022-09-06T02:31:31.805Z,2.30
2022-09-06T02:36:36.729Z,2.00
2022-09-06T02:41:40.884Z,1.70
2022-09-06T02:46:42.479Z,2.08
2022-09-06T02:51:44.237Z,2.05
2022-09-06T02:56:50.185Z,2.55
2022-09-06T03:01:53.778Z,1.80
2022-09-06T03:06:56.413Z,1.80
2022-09-06T03:11:57.918Z,1.95
2022-09-06T03:16:59.545Z,2.42
2022-09-06T03:22:01.132Z,2.13
2022-09-06T03:27:02.724Z,2.20
2022-09-06T03:32:04.433Z,2.10
2022-09-06T03:37:06.049Z,2.22
2022-09-06T03:42:07.921Z,2.30
2022-09-06T03:47:09.697Z,2.13
2022-09-06T03:52:11.724Z,2.13
2022-09-06T03:57:13.536Z,2.33
2022-09-06T04:02:15.585Z,2.47
2022-09-06T04:07:17.315Z,2.22
2022-09-06T04:12:18.878Z,2.47
2022-09-06T04:17:20.457Z,2.60
2022-09-06T04:22:22.452Z,2.80
2022-09-06T04:27:24.097Z,2.60
2022-09-06T04:32:25.917Z,2.40
2022-09-06T04:37:27.733Z,2.60
2022-09-06T04:42:30.095Z,2.92
2022-09-06T04:47:31.668Z,2.75
2022-09-06T04:52:33.272Z,2.80
2022-09-06T04:57:34.789Z,3.40
2022-09-06T05:02:36.385Z,3.15
2022-09-06T05:07:37.968Z,2.97
2022-09-06T05:12:43.586Z,3.30
2022-09-06T05:17:46.020Z,2.83
2022-09-06T05:22:56.393Z,3.75
2022-09-06T05:27:57.936Z,3.28
2022-09-06T05:32:59.453Z,4.20
2022-09-06T05:38:00.994Z,3.72
2022-09-06T05:43:02.598Z,3.10
2022-09-06T05:48:04.644Z,3.08
2022-09-06T05:53:06.249Z,3.65
2022-09-06T05:58:07.796Z,4.03
2022-09-06T06:03:09.345Z,4.35
2022-09-06T06:08:11.288Z,3.30
2022-09-06T06:13:12.781Z,3.92
2022-09-06T06:18:14.320Z,4.60
2022-09-06T06:23:15.957Z,4.68
2022-09-06T06:28:17.493Z,4.88
2022-09-06T06:33:19.300Z,4.60
2022-09-06T06:38:21.227Z,4.88
2022-09-06T06:43:22.867Z,4.70
2022-09-06T06:48:24.473Z,4.55
2022-09-06T06:53:26.433Z,4.15
2022-09-06T06:58:28.061Z,4.72
2022-09-06T07:03:29.878Z,4.72
2022-09-06T07:08:31.447Z,5.00
2022-09-06T07:13:36.661Z,5.15
2022-09-06T07:18:42.027Z,4.85
2022-09-06T07:29:07.218Z,4.25
2022-09-06T07:34:09.280Z,3.67
2022-09-06T07:39:11.093Z,3.55
2022-09-06T07:44:12.627Z,3.15
2022-09-06T07:49:14.121Z,3.17
2022-09-06T07:54:31.557Z,2.70
2022-09-06T07:59:33.244Z,2.33
2022-09-06T08:04:34.753Z,1.92
2022-09-06T08:09:36.672Z,2.15
2022-09-06T08:14:38.305Z,2.20
2022-09-06T08:19:39.900Z,1.88
2022-09-06T08:24:41.453Z,1.70
2022-09-06T08:29:43.001Z,1.70
2022-09-06T08:34:44.515Z,1.45
2022-09-06T08:39:46.097Z,1.45
2022-09-06T08:50:01.773Z,1.17
2022-09-06T08:55:25.078Z,1.20
2022-09-06T09:00:26.741Z,1.10
2022-09-06T09:05:32.512Z,1.30
2022-09-06T09:11:01.245Z,1.30
2022-09-06T09:16:02.848Z,1.20
2022-09-06T09:21:04.776Z,1.20
2022-09-06T09:26:11.922Z,1.02
2022-09-06T09:31:14.171Z,1.10
2022-09-06T09:36:21.289Z,1.00
2022-09-06T09:41:32.337Z,1.38
2022-09-06T09:46:35.755Z,1.10
2022-09-06T09:51:43.151Z,1.20
2022-09-06T09:56:49.691Z,1.50
2022-09-06T10:01:55.999Z,1.00
2022-09-06T10:07:14.904Z,1.23
2022-09-06T10:12:19.271Z,1.10
2022-09-06T10:17:32.407Z,1.15
2022-09-06T10:22:42.749Z,1.10
2022-09-06T10:28:12.885Z,1.10
2022-09-06T10:33:23.141Z,0.90
2022-09-06T10:38:41.619Z,1.27
2022-09-06T10:44:01.223Z,1.10
2022-09-06T10:49:03.121Z,1.05
2022-09-06T10:54:13.263Z,0.93
2022-09-06T11:10:12.781Z,1.40
2022-09-06T11:15:16.116Z,1.13
2022-09-06T11:20:37.997Z,1.30
2022-09-06T11:26:00.072Z,1.13
2022-09-06T11:31:03.524Z,1.40
2022-09-06T11:36:35.074Z,1.30
2022-09-06T11:41:41.576Z,1.10
2022-09-06T11:46:43.652Z,1.30
2022-09-06T11:51:46.720Z,1.15
2022-09-06T11:57:00.181Z,1.63
2022-09-06T12:02:07.733Z,1.20
2022-09-06T12:07:13.072Z,1.17
2022-09-06T12:12:48.532Z,1.20
2022-09-06T12:17:50.057Z,1.30
2022-09-06T12:22:52.369Z,1.10
2022-09-06T12:28:00.305Z,1.15
2022-09-06T12:33:06.502Z,0.90
2022-09-06T12:38:13.225Z,1.00
2022-09-06T12:43:17.010Z,1.02
2022-09-06T12:48:33.466Z,1.25
2022-09-06T12:53:35.584Z,0.63
2022-09-06T12:58:38.627Z,1.10
2022-09-06T13:03:45.629Z,1.05
2022-09-06T13:08:53.605Z,1.10
2022-09-06T13:13:55.681Z,0.80
2022-09-06T13:19:33.851Z,0.93
2022-09-06T13:24:35.440Z,0.98
2022-09-06T13:29:36.959Z,0.90
2022-09-06T13:34:48.931Z,1.08
2022-09-06T13:39:50.969Z,0.90
2022-09-06T13:44:52.578Z,1.10
2022-09-06T13:49:55.147Z,0.88
2022-09-06T13:54:56.593Z,0.93
2022-09-06T13:59:58.056Z,0.68
2022-09-06T14:04:59.520Z,0.98
2022-09-06T14:10:01.212Z,1.20
2022-09-06T14:15:02.873Z,0.88
2022-09-06T14:20:04.729Z,1.10
2022-09-06T14:25:07.016Z,0.82
2022-09-06T14:30:09.095Z,0.60
2022-09-06T14:35:11.274Z,1.10
2022-09-06T14:40:13.048Z,0.98
2022-09-06T14:45:14.880Z,0.82
2022-09-06T14:50:16.858Z,0.80
2022-09-06T14:55:18.684Z,1.08
2022-09-06T15:00:20.401Z,1.08
2022-09-06T15:05:21.920Z,0.95
2022-09-06T15:10:23.717Z,0.90
2022-09-06T15:15:25.732Z,0.98
2022-09-06T15:20:27.282Z,1.30
2022-09-06T15:25:28.810Z,0.77
2022-09-06T15:30:30.386Z,0.95
2022-09-06T15:35:33.386Z,0.80
2022-09-06T15:40:35.002Z,1.02
2022-09-06T15:45:48.463Z,0.63
2022-09-06T15:50:51.843Z,1.20
2022-09-06T15:55:58.680Z,0.90
2022-09-06T16:01:04.280Z,0.80
2022-09-06T16:11:24.529Z,1.00
2022-09-06T16:16:26.394Z,1.00
2022-09-06T16:21:31.993Z,0.90
2022-09-06T16:26:36.517Z,0.93
2022-09-06T16:31:40.563Z,0.93
2022-09-06T16:36:42.380Z,0.77
2022-09-06T16:41:46.239Z,0.90
2022-09-06T16:46:49.778Z,0.90
2022-09-06T16:51:51.546Z,0.70
2022-09-06T16:56:53.877Z,0.80
2022-09-06T17:01:56.075Z,1.00
2022-09-06T17:06:57.867Z,0.90
2022-09-06T17:11:59.752Z,0.90
2022-09-06T17:17:07.471Z,0.95
2022-09-06T17:22:11.403Z,0.93
2022-09-06T17:27:13.273Z,1.00
2022-09-06T17:32:14.884Z,1.25
2022-09-06T17:37:16.768Z,0.75
2022-09-06T17:42:18.649Z,0.90
2022-09-06T17:47:20.600Z,0.80
2022-09-06T17:52:22.388Z,1.08
2022-09-06T17:57:24.019Z,1.08
2022-09-06T18:02:25.567Z,1.13
2022-09-06T18:07:27.106Z,1.00
2022-09-06T18:12:29.494Z,1.10
2022-09-06T18:17:31.389Z,1.40
2022-09-06T18:22:33.115Z,1.20
2022-09-06T18:27:35.295Z,1.45
2022-09-06T18:32:36.871Z,0.95
2022-09-06T18:37:38.707Z,1.30
2022-09-06T18:42:44.785Z,1.05
2022-09-06T18:47:47.155Z,1.20
2022-09-06T18:52:48.945Z,1.15
2022-09-06T18:57:50.637Z,1.20
2022-09-06T19:02:52.510Z,1.23
2022-09-06T19:07:54.079Z,1.20
2022-09-06T19:12:57.029Z,1.55
2022-09-06T19:17:58.731Z,2.22
2022-09-06T19:23:00.476Z,1.77
2022-09-06T19:28:02.306Z,1.65
2022-09-06T19:33:04.249Z,1.58
2022-09-06T19:38:05.819Z,1.15
2022-09-06T19:43:07.390Z,1.30
2022-09-06T19:48:10.242Z,1.25
2022-09-06T19:53:12.146Z,1.65
2022-09-06T19:58:13.871Z,1.15
2022-09-06T20:03:15.451Z,1.45
2022-09-06T20:08:17.788Z,1.15
2022-09-06T20:13:19.432Z,1.20
2022-09-06T20:18:21.446Z,1.55
2022-09-06T20:23:23.096Z,1.52
2022-09-06T20:28:24.702Z,1.30
2022-09-06T20:33:26.632Z,1.42
2022-09-06T20:38:32.410Z,1.38
2022-09-06T20:43:36.446Z,1.48
2022-09-06T20:48:43.647Z,1.20
2022-09-06T20:53:48.618Z,1.40
2022-09-06T20:59:00.558Z,1.33
2022-09-06T21:04:04.168Z,1.55
2022-09-06T21:09:08.785Z,1.33
2022-09-06T21:14:11.568Z,1.38
2022-09-06T21:19:13.684Z,1.10
2022-09-06T21:24:15.377Z,1.05
2022-09-06T21:29:16.921Z,1.30
2022-09-06T21:34:18.508Z,1.15
2022-09-06T21:39:20.121Z,1.00
2022-09-06T21:44:21.859Z,1.40
2022-09-06T21:49:23.605Z,1.50
2022-09-06T21:54:25.437Z,1.15
2022-09-06T21:59:27.224Z,1.40
2022-09-06T22:04:29.252Z,1.00
2022-09-06T22:09:30.785Z,1.10
2022-09-06T22:14:32.366Z,1.20
2022-09-06T22:19:33.934Z,1.23
2022-09-06T22:24:35.742Z,1.25
2022-09-06T22:29:37.429Z,1.15
2022-09-06T22:34:39.137Z,1.65
2022-09-06T22:39:41.776Z,1.48
2022-09-06T22:44:43.457Z,1.23
2022-09-06T22:49:46.045Z,1.23
2022-09-06T22:54:47.833Z,0.90
2022-09-06T22:59:49.693Z,1.00
2022-09-06T23:04:51.414Z,0.90
2022-09-06T23:09:53.020Z,1.05
2022-09-06T23:28:28.063Z,1.42
2022-09-06T23:33:30.845Z,1.52
2022-09-06T23:38:37.103Z,1.17
2022-09-06T23:43:40.458Z,1.40
2022-09-06T23:48:44.052Z,1.27
2022-09-06T23:53:45.996Z,1.60
2022-09-06T23:58:47.666Z,1.75
