createdAt,value
2022-09-07T00:03:58.955Z,58.70
2022-09-07T00:09:02.173Z,63.54
2022-09-07T00:14:05.637Z,59.60
2022-09-07T00:19:08.555Z,56.36
2022-09-07T00:24:11.178Z,62.63
2022-09-07T00:29:13.863Z,61.54
2022-09-07T00:34:16.939Z,57.48
2022-09-07T00:39:19.557Z,63.20
2022-09-07T00:44:40.960Z,60.14
2022-09-07T00:55:20.963Z,64.04
2022-09-07T01:00:23.666Z,58.66
2022-09-07T01:05:39.265Z,61.35
2022-09-07T01:10:41.942Z,62.03
2022-09-07T01:16:02.171Z,59.21
2022-09-07T01:21:17.080Z,64.80
2022-09-07T01:26:38.235Z,59.16
2022-09-07T01:31:51.668Z,60.25
2022-09-07T01:36:57.136Z,65.56
2022-09-07T01:42:04.253Z,61.16
2022-09-07T01:47:20.811Z,58.26
2022-09-07T01:52:33.169Z,63.64
2022-09-07T01:57:39.401Z,59.26
2022-09-07T02:02:51.702Z,57.21
2022-09-07T02:07:58.817Z,62.59
2022-09-07T02:13:08.353Z,63.88
2022-09-07T02:18:13.941Z,57.92
2022-09-07T02:23:23.270Z,58.68
2022-09-07T02:28:30.877Z,64.21
2022-09-07T02:33:34.268Z,61.76
2022-09-07T02:38:36.980Z,57.04
2022-09-07T02:43:40.101Z,57.30
2022-09-07T02:48:50.065Z,61.56
2022-09-07T02:54:02.704Z,67.47
2022-09-07T02:59:24.016Z,58.92
2022-09-07T03:04:29.646Z,59.85
2022-09-07T03:09:35.922Z,66.14
2022-09-07T03:14:43.132Z,60.32
2022-09-07T03:19:45.793Z,58.38
2022-09-07T03:24:48.402Z,63.83
2022-09-07T03:29:50.993Z,60.19
2022-09-07T03:34:53.836Z,59.12
2022-09-07T03:39:56.661Z,65.42
2022-09-07T03:44:59.368Z,60.85
2022-09-07T03:50:02.099Z,60.91
2022-09-07T03:55:05.203Z,56.28
2022-09-07T04:00:08.444Z,58.91
2022-09-07T04:05:11.706Z,64.95
2022-09-07T04:10:14.383Z,61.89
2022-09-07T04:15:17.020Z,59.99
2022-09-07T04:20:19.870Z,63.67
2022-09-07T04:25:22.505Z,59.40
2022-09-07T04:30:25.123Z,56.94
2022-09-07T04:35:28.232Z,61.63
2022-09-07T04:40:30.971Z,68.54
2022-09-07T04:45:36.295Z,62.57
2022-09-07T04:50:38.988Z,56.33
2022-09-07T04:55:41.612Z,56.84
2022-09-07T05:00:44.266Z,59.17
2022-09-07T05:05:46.949Z,62.32
2022-09-07T05:10:53.140Z,60.23
2022-09-07T05:15:56.031Z,53.87
2022-09-07T05:21:07.142Z,58.31
2022-09-07T05:26:11.165Z,60.75
2022-09-07T05:36:19.144Z,61.80
2022-09-07T05:41:23.275Z,61.69
2022-09-07T05:46:25.905Z,54.71
2022-09-07T05:51:28.871Z,55.72
2022-09-07T05:56:33.829Z,53.81
2022-09-07T06:01:36.656Z,54.34
2022-09-07T06:06:39.227Z,54.54
2022-09-07T06:11:41.900Z,53.44
2022-09-07T06:16:44.774Z,49.89
2022-09-07T06:21:47.577Z,49.68
2022-09-07T06:26:50.262Z,49.45
2022-09-07T06:37:15.553Z,46.02
2022-09-07T06:42:18.201Z,44.02
2022-09-07T06:47:20.827Z,43.34
2022-09-07T06:52:23.864Z,41.96
2022-09-07T06:57:27.249Z,40.79
2022-09-07T07:02:29.922Z,38.85
2022-09-07T07:07:32.644Z,36.60
2022-09-07T07:17:40.065Z,34.45
2022-09-07T07:22:46.749Z,32.64
2022-09-07T07:27:50.362Z,30.89
2022-09-07T07:32:53.299Z,29.64
2022-09-07T07:43:18.983Z,28.15
2022-09-07T07:48:21.678Z,27.58
2022-09-07T07:53:41.890Z,25.82
2022-09-07T07:58:47.336Z,26.10
2022-09-07T08:03:51.058Z,25.55
2022-09-07T08:08:54.912Z,24.46
2022-09-07T08:14:00.348Z,22.61
2022-09-07T08:19:03.486Z,22.05
2022-09-07T08:24:06.151Z,21.69
2022-09-07T08:29:08.762Z,21.51
2022-09-07T08:34:11.574Z,20.41
2022-09-07T08:39:14.542Z,19.78
2022-09-07T08:44:28.787Z,18.63
2022-09-07T08:49:49.837Z,18.53
2022-09-07T08:55:00.839Z,18.24
2022-09-07T09:00:08.916Z,18.35
2022-09-07T09:05:16.976Z,18.12
2022-09-07T09:10:28.252Z,17.54
2022-09-07T09:15:35.557Z,17.17
2022-09-07T09:20:46.412Z,16.19
2022-09-07T09:25:56.193Z,16.20
2022-09-07T09:30:58.825Z,15.92
2022-09-07T09:36:02.085Z,15.58
2022-09-07T09:41:08.982Z,15.50
2022-09-07T09:46:23.065Z,14.74
2022-09-07T09:56:50.229Z,15.23
2022-09-07T10:07:23.100Z,14.13
2022-09-07T10:12:33.990Z,13.84
2022-09-07T10:17:42.286Z,14.70
2022-09-07T10:23:05.153Z,13.94
2022-09-07T10:28:14.253Z,14.46
2022-09-07T10:33:16.849Z,13.60
2022-09-07T10:38:21.181Z,14.51
2022-09-07T10:43:23.854Z,14.06
2022-09-07T10:48:29.713Z,13.86
2022-09-07T10:54:29.880Z,12.78
2022-09-07T10:59:26.547Z,12.93
2022-09-07T11:04:35.506Z,13.51
2022-09-07T11:09:51.459Z,13.64
2022-09-07T11:14:58.340Z,13.48
2022-09-07T11:20:18.644Z,13.85
2022-09-07T11:25:36.657Z,13.52
2022-09-07T11:30:47.769Z,12.72
2022-09-07T11:35:53.427Z,12.65
2022-09-07T11:40:56.007Z,12.88
2022-09-07T11:46:05.097Z,12.88
2022-09-07T11:51:15.887Z,13.04
2022-09-07T11:56:26.079Z,13.46
2022-09-07T12:01:40.907Z,12.53
2022-09-07T12:06:46.515Z,11.72
2022-09-07T12:11:55.063Z,11.39
2022-09-07T12:17:08.560Z,11.88
2022-09-07T12:22:22.026Z,12.28
2022-09-07T12:27:25.623Z,12.32
2022-09-07T12:32:55.670Z,11.99
2022-09-07T12:38:00.470Z,12.71
2022-09-07T12:43:15.069Z,12.60
2022-09-07T12:48:17.642Z,11.58
2022-09-07T12:53:26.136Z,11.35
2022-09-07T12:58:31.790Z,11.79
2022-09-07T13:03:50.089Z,12.35
2022-09-07T13:08:56.874Z,12.37
2022-09-07T13:14:03.925Z,12.21
2022-09-07T13:19:12.449Z,12.55
2022-09-07T13:29:42.217Z,11.93
2022-09-07T13:34:50.651Z,12.08
2022-09-07T13:39:55.663Z,12.11
2022-09-07T13:45:02.603Z,12.15
2022-09-07T13:50:31.457Z,12.34
2022-09-07T13:55:40.176Z,12.73
2022-09-07T14:00:53.483Z,12.95
2022-09-07T14:06:15.085Z,12.80
2022-09-07T14:11:23.080Z,12.67
2022-09-07T14:16:25.731Z,13.95
2022-09-07T14:21:28.330Z,13.65
2022-09-07T14:26:30.968Z,13.33
2022-09-07T14:31:34.829Z,13.40
2022-09-07T14:36:45.722Z,14.07
2022-09-07T14:41:49.623Z,15.11
2022-09-07T14:46:56.505Z,14.92
2022-09-07T14:52:00.678Z,15.06
2022-09-07T14:57:05.319Z,15.66
2022-09-07T15:02:14.934Z,16.13
2022-09-07T15:07:37.691Z,16.99
2022-09-07T15:12:44.275Z,17.59
2022-09-07T15:17:46.986Z,19.02
2022-09-07T15:22:49.717Z,21.42
2022-09-07T15:27:53.744Z,20.93
2022-09-07T15:32:57.408Z,22.60
2022-09-07T15:38:01.413Z,22.95
2022-09-07T15:43:13.993Z,23.66
2022-09-07T15:48:25.454Z,20.29
2022-09-07T15:58:54.921Z,20.18
2022-09-07T16:03:58.531Z,21.62
2022-09-07T16:09:01.480Z,22.93
2022-09-07T16:14:04.630Z,22.90
2022-09-07T16:19:08.064Z,25.01
2022-09-07T16:24:10.952Z,23.97
2022-09-07T16:29:13.650Z,26.57
2022-09-07T16:34:21.981Z,26.24
2022-09-07T16:39:24.646Z,29.41
2022-09-07T16:44:27.278Z,28.31
2022-09-07T16:49:30.291Z,26.90
2022-09-07T16:54:32.983Z,27.51
2022-09-07T16:59:35.785Z,29.86
2022-09-07T17:04:38.379Z,31.63
2022-09-07T17:09:41.391Z,29.41
2022-09-07T17:14:43.986Z,29.89
2022-09-07T17:19:46.690Z,31.70
2022-09-07T17:24:49.267Z,32.44
2022-09-07T17:29:53.875Z,31.63
2022-09-07T17:34:57.240Z,33.90
2022-09-07T17:39:59.898Z,35.04
2022-09-07T17:45:04.453Z,34.32
2022-09-07T17:50:07.429Z,33.27
2022-09-07T17:55:09.971Z,34.88
2022-09-07T18:00:13.200Z,34.55
2022-09-07T18:05:15.851Z,33.77
2022-09-07T18:10:18.612Z,35.09
2022-09-07T18:15:22.624Z,35.73
2022-09-07T18:20:25.877Z,36.02
2022-09-07T18:25:29.280Z,36.73
2022-09-07T18:30:34.998Z,36.95
2022-09-07T18:35:38.214Z,39.74
2022-09-07T18:40:40.792Z,37.80
2022-09-07T18:45:43.600Z,38.20
2022-09-07T18:50:52.652Z,37.32
2022-09-07T18:56:00.730Z,38.41
2022-09-07T19:01:04.729Z,38.48
2022-09-07T19:06:15.424Z,37.50
2022-09-07T19:11:19.232Z,37.93
2022-09-07T19:16:21.885Z,38.23
2022-09-07T19:21:25.537Z,39.96
2022-09-07T19:26:30.021Z,39.95
2022-09-07T19:31:32.739Z,40.13
2022-09-07T19:36:36.052Z,42.59
2022-09-07T19:41:41.984Z,43.03
2022-09-07T19:46:45.347Z,42.51
2022-09-07T19:51:51.199Z,42.61
2022-09-07T19:56:53.887Z,42.82
2022-09-07T20:01:56.655Z,43.74
2022-09-07T20:06:59.214Z,44.63
2022-09-07T20:12:03.944Z,43.89
2022-09-07T20:17:06.828Z,45.18
2022-09-07T20:22:09.377Z,45.61
2022-09-07T20:27:12.307Z,46.16
2022-09-07T20:32:15.259Z,47.63
2022-09-07T20:37:17.841Z,46.39
2022-09-07T20:42:20.589Z,46.22
2022-09-07T20:47:24.252Z,48.36
2022-09-07T20:52:27.156Z,48.52
2022-09-07T20:57:29.764Z,49.19
2022-09-07T21:02:32.472Z,49.29
2022-09-07T21:07:37.831Z,49.11
2022-09-07T21:12:40.614Z,49.78
2022-09-07T21:17:43.180Z,49.68
2022-09-07T21:22:45.967Z,49.64
2022-09-07T21:27:48.847Z,49.63
2022-09-07T21:32:52.345Z,49.63
2022-09-07T21:37:55.032Z,49.71
2022-09-07T21:42:57.638Z,49.67
2022-09-07T21:48:00.428Z,50.45
2022-09-07T21:53:02.966Z,50.96
2022-09-07T21:58:05.724Z,51.65
2022-09-07T22:03:08.422Z,52.18
2022-09-07T22:08:11.041Z,53.16
2022-09-07T22:13:13.585Z,52.83
2022-09-07T22:18:16.213Z,53.04
2022-09-07T22:23:18.739Z,52.74
2022-09-07T22:28:21.303Z,52.48
2022-09-07T22:33:24.311Z,52.60
2022-09-07T22:38:27.617Z,53.42
2022-09-07T22:43:30.262Z,53.17
2022-09-07T22:48:33.005Z,52.67
2022-09-07T22:53:36.619Z,53.25
2022-09-07T22:58:39.550Z,53.89
2022-09-07T23:03:43.511Z,53.84
2022-09-07T23:08:46.377Z,56.22
2022-09-07T23:13:53.217Z,57.02
2022-09-07T23:18:57.259Z,56.89
2022-09-07T23:24:00.422Z,62.55
2022-09-07T23:29:04.921Z,58.54
2022-09-07T23:34:07.880Z,55.35
2022-09-07T23:39:11.275Z,58.85
2022-09-07T23:44:14.180Z,61.54
2022-09-07T23:49:16.776Z,61.35
2022-09-07T23:54:19.474Z,55.94
2022-09-07T23:59:22.172Z,56.74
