createdAt,value
2022-08-14T00:02:51.499Z,4.38
2022-08-14T00:08:15.191Z,4.15
2022-08-14T00:13:59.766Z,5.00
2022-08-14T00:19:25.286Z,4.75
2022-08-14T00:24:50.519Z,4.15
2022-08-14T00:30:17.362Z,5.63
2022-08-14T00:36:39.143Z,6.13
2022-08-14T00:41:23.884Z,5.07
2022-08-14T00:46:49.415Z,6.18
2022-08-14T00:52:18.333Z,5.22
2022-08-14T00:57:43.360Z,5.07
2022-08-14T01:03:10.308Z,4.95
2022-08-14T01:08:51.335Z,5.18
2022-08-14T01:14:27.553Z,4.85
2022-08-14T01:20:27.839Z,5.25
2022-08-14T01:25:55.208Z,5.40
2022-08-14T01:31:20.501Z,6.47
2022-08-14T01:36:43.676Z,5.75
2022-08-14T01:42:09.629Z,4.93
2022-08-14T01:48:03.085Z,5.10
2022-08-14T01:53:26.889Z,5.72
2022-08-14T01:58:58.407Z,5.68
2022-08-14T02:04:55.580Z,5.40
2022-08-14T02:10:08.173Z,6.07
2022-08-14T02:15:40.785Z,5.68
2022-08-14T02:21:07.661Z,5.63
2022-08-14T02:26:32.369Z,5.82
2022-08-14T02:32:30.115Z,5.82
2022-08-14T02:37:57.169Z,6.13
2022-08-14T02:43:22.740Z,5.25
2022-08-14T02:49:02.630Z,6.38
2022-08-14T02:54:29.178Z,6.82
2022-08-14T02:59:52.722Z,5.60
2022-08-14T03:05:17.434Z,5.78
2022-08-14T03:10:42.026Z,4.80
2022-08-14T03:16:26.600Z,5.38
2022-08-14T03:21:52.966Z,6.07
2022-08-14T03:27:16.496Z,5.43
2022-08-14T03:32:39.637Z,5.90
2022-08-14T03:39:11.618Z,5.40
2022-08-14T03:43:57.498Z,5.38
2022-08-14T03:49:28.318Z,5.78
2022-08-14T03:54:53.172Z,6.15
2022-08-14T04:00:44.244Z,6.18
2022-08-14T04:06:00.119Z,6.60
2022-08-14T04:11:24.863Z,6.68
2022-08-14T04:16:48.102Z,6.82
2022-08-14T04:22:11.506Z,5.78
2022-08-14T04:28:01.813Z,5.80
2022-08-14T04:33:20.952Z,6.65
2022-08-14T04:39:02.404Z,7.00
2022-08-14T04:44:36.967Z,5.65
2022-08-14T04:50:00.369Z,7.30
2022-08-14T04:55:27.797Z,5.85
2022-08-14T05:00:53.410Z,5.75
2022-08-14T05:06:38.161Z,6.47
2022-08-14T05:13:11.953Z,6.25
2022-08-14T05:17:53.937Z,7.50
2022-08-14T05:23:28.575Z,6.40
2022-08-14T05:28:51.784Z,6.65
2022-08-14T05:34:16.290Z,5.82
2022-08-14T05:39:40.770Z,6.07
2022-08-14T05:45:11.243Z,6.22
2022-08-14T05:50:38.298Z,6.50
2022-08-14T05:56:01.631Z,5.68
2022-08-14T06:01:26.077Z,6.38
2022-08-14T06:06:55.794Z,6.53
2022-08-14T06:12:31.717Z,6.13
2022-08-14T06:18:04.487Z,6.30
2022-08-14T06:23:28.998Z,6.15
2022-08-14T06:28:52.811Z,5.97
2022-08-14T06:35:03.560Z,6.45
2022-08-14T06:40:01.770Z,6.53
2022-08-14T06:45:28.285Z,6.07
2022-08-14T06:50:52.266Z,6.85
2022-08-14T06:56:16.716Z,5.93
2022-08-14T07:01:57.534Z,8.02
2022-08-14T07:07:20.663Z,8.73
2022-08-14T07:13:01.303Z,6.78
2022-08-14T07:18:27.369Z,6.85
2022-08-14T07:23:51.943Z,6.78
2022-08-14T07:29:17.711Z,6.18
2022-08-14T07:34:45.925Z,5.95
2022-08-14T07:40:10.501Z,6.43
2022-08-14T07:45:36.467Z,5.95
2022-08-14T07:51:03.826Z,6.78
2022-08-14T07:56:48.281Z,6.35
2022-08-14T08:02:18.779Z,6.97
2022-08-14T08:07:46.741Z,7.28
2022-08-14T08:13:15.533Z,7.15
2022-08-14T08:18:40.417Z,6.47
2022-08-14T08:24:04.432Z,6.68
2022-08-14T08:29:29.270Z,6.55
2022-08-14T08:34:56.357Z,7.03
2022-08-14T08:40:30.954Z,7.50
2022-08-14T08:45:57.158Z,7.50
2022-08-14T08:51:33.563Z,6.35
2022-08-14T08:56:58.036Z,6.65
2022-08-14T09:02:21.086Z,7.78
2022-08-14T09:07:45.578Z,6.50
2022-08-14T09:13:13.091Z,6.10
2022-08-14T09:18:38.248Z,6.85
2022-08-14T09:24:28.893Z,5.88
2022-08-14T09:29:46.008Z,6.30
2022-08-14T09:35:22.479Z,7.05
2022-08-14T09:40:52.560Z,6.15
2022-08-14T09:46:16.979Z,5.72
2022-08-14T09:51:58.588Z,6.45
2022-08-14T09:57:29.019Z,5.70
2022-08-14T10:02:54.026Z,7.35
2022-08-14T10:08:25.516Z,6.15
2022-08-14T10:13:54.354Z,6.30
2022-08-14T10:19:22.647Z,6.43
2022-08-14T10:24:47.134Z,6.57
2022-08-14T10:30:22.471Z,5.80
2022-08-14T10:35:48.103Z,6.63
2022-08-14T10:41:13.317Z,6.30
2022-08-14T10:47:37.303Z,6.07
2022-08-14T10:52:33.979Z,6.45
2022-08-14T10:57:57.850Z,5.50
2022-08-14T11:03:26.766Z,6.28
2022-08-14T11:09:23.476Z,6.63
2022-08-14T11:14:58.513Z,6.40
2022-08-14T11:20:26.149Z,6.15
2022-08-14T11:25:53.406Z,6.20
2022-08-14T11:31:19.784Z,6.75
2022-08-14T11:37:03.963Z,6.32
2022-08-14T11:42:56.921Z,7.00
2022-08-14T11:49:02.736Z,6.15
2022-08-14T11:54:06.319Z,6.97
2022-08-14T11:59:33.540Z,7.07
2022-08-14T12:04:57.128Z,6.45
2022-08-14T12:10:26.498Z,6.70
2022-08-14T12:15:59.820Z,5.95
2022-08-14T12:21:32.214Z,6.15
2022-08-14T12:26:57.730Z,6.05
2022-08-14T12:32:22.190Z,5.00
2022-08-14T12:37:50.822Z,6.05
2022-08-14T12:43:15.768Z,5.25
2022-08-14T12:48:46.386Z,5.70
2022-08-14T12:54:26.456Z,6.15
2022-08-14T12:59:52.613Z,6.68
2022-08-14T13:05:16.281Z,6.03
2022-08-14T13:10:47.202Z,6.25
2022-08-14T13:16:20.184Z,6.50
2022-08-14T13:22:04.793Z,6.25
2022-08-14T13:27:29.439Z,5.25
2022-08-14T13:33:00.229Z,8.32
2022-08-14T13:38:25.453Z,4.60
2022-08-14T13:43:59.437Z,4.43
2022-08-14T13:49:25.028Z,4.47
2022-08-14T13:54:55.717Z,5.15
2022-08-14T14:00:21.799Z,5.20
2022-08-14T14:05:57.713Z,4.22
2022-08-14T14:11:24.246Z,4.80
2022-08-14T14:16:48.586Z,4.88
2022-08-14T14:23:00.883Z,4.68
2022-08-14T14:28:27.037Z,5.32
2022-08-14T14:33:54.364Z,4.70
2022-08-14T14:39:25.422Z,5.15
2022-08-14T14:44:53.106Z,4.20
2022-08-14T14:50:20.987Z,4.70
2022-08-14T14:56:08.703Z,4.60
2022-08-14T15:01:37.092Z,5.30
2022-08-14T15:07:05.588Z,5.45
2022-08-14T15:12:56.375Z,5.13
2022-08-14T15:18:36.964Z,4.20
2022-08-14T15:24:00.255Z,4.50
2022-08-14T15:29:25.181Z,4.80
2022-08-14T15:34:51.175Z,5.22
2022-08-14T15:40:22.500Z,4.28
2022-08-14T15:45:47.642Z,4.20
2022-08-14T15:51:11.086Z,4.00
2022-08-14T15:56:42.706Z,3.95
2022-08-14T16:02:09.455Z,4.22
2022-08-14T16:07:35.174Z,4.32
2022-08-14T16:13:00.215Z,4.45
2022-08-14T16:18:26.076Z,4.38
2022-08-14T16:23:52.997Z,4.32
2022-08-14T16:29:17.461Z,4.10
2022-08-14T16:34:48.488Z,4.72
2022-08-14T16:40:15.851Z,4.45
2022-08-14T16:45:43.717Z,4.78
2022-08-14T16:51:08.947Z,4.82
2022-08-14T16:56:36.392Z,4.95
2022-08-14T17:02:01.491Z,5.22
2022-08-14T17:07:29.827Z,4.47
2022-08-14T17:13:18.183Z,5.90
2022-08-14T17:18:43.634Z,5.43
2022-08-14T17:24:57.850Z,4.30
2022-08-14T17:29:57.688Z,5.13
2022-08-14T17:35:57.520Z,4.90
2022-08-14T17:41:27.044Z,4.50
2022-08-14T17:47:10.123Z,4.82
2022-08-14T17:52:40.687Z,5.10
2022-08-14T17:58:20.371Z,4.65
2022-08-14T18:03:53.222Z,5.15
2022-08-14T18:09:24.709Z,5.88
2022-08-14T18:14:52.747Z,4.25
2022-08-14T18:21:23.785Z,4.63
2022-08-14T18:26:00.041Z,4.45
2022-08-14T18:31:43.921Z,4.07
2022-08-14T18:37:21.066Z,5.13
2022-08-14T18:42:46.270Z,3.85
2022-08-14T18:48:51.063Z,4.28
2022-08-14T18:54:30.002Z,4.68
2022-08-14T18:59:57.509Z,4.72
2022-08-14T19:05:57.833Z,4.60
2022-08-14T19:11:45.410Z,4.50
2022-08-14T19:17:42.884Z,4.47
2022-08-14T19:23:42.133Z,4.63
2022-08-14T19:29:23.506Z,5.25
2022-08-14T19:34:52.269Z,4.80
2022-08-14T19:40:33.218Z,5.22
2022-08-14T19:45:56.842Z,4.35
2022-08-14T19:51:20.130Z,4.72
2022-08-14T19:56:47.348Z,4.95
2022-08-14T20:02:11.286Z,4.40
2022-08-14T20:07:59.619Z,5.22
2022-08-14T20:13:32.089Z,4.70
2022-08-14T20:18:57.341Z,4.82
2022-08-14T20:24:31.530Z,5.63
2022-08-14T20:30:34.328Z,5.18
2022-08-14T20:35:57.949Z,5.85
2022-08-14T20:41:22.194Z,4.50
2022-08-14T20:46:47.895Z,5.10
2022-08-14T20:52:18.851Z,5.10
2022-08-14T20:58:10.072Z,4.80
2022-08-14T21:03:56.400Z,4.90
2022-08-14T21:10:03.461Z,5.38
2022-08-14T21:15:13.862Z,5.95
2022-08-14T21:20:39.247Z,5.65
2022-08-14T21:26:03.693Z,5.25
2022-08-14T21:31:30.110Z,5.80
2022-08-14T21:36:55.523Z,5.25
2022-08-14T21:42:18.661Z,5.55
2022-08-14T21:47:44.753Z,4.57
2022-08-14T21:53:09.429Z,6.28
2022-08-14T21:58:52.300Z,5.40
2022-08-14T22:04:32.113Z,4.90
2022-08-14T22:09:59.294Z,6.03
2022-08-14T22:15:22.915Z,6.38
2022-08-14T22:20:46.059Z,6.90
2022-08-14T22:26:10.768Z,6.35
2022-08-14T22:31:45.907Z,5.53
2022-08-14T22:37:11.445Z,6.35
2022-08-14T22:42:37.577Z,6.03
2022-08-14T22:48:01.117Z,5.88
2022-08-14T22:53:24.218Z,6.78
2022-08-14T22:58:54.559Z,6.53
2022-08-14T23:04:35.649Z,6.07
2022-08-14T23:10:31.929Z,6.38
2022-08-14T23:15:46.619Z,6.78
2022-08-14T23:21:10.800Z,5.78
2022-08-14T23:26:49.539Z,6.43
2022-08-14T23:32:19.115Z,6.15
2022-08-14T23:37:43.801Z,6.22
2022-08-14T23:43:09.416Z,7.07
2022-08-14T23:48:34.750Z,7.45
2022-08-14T23:54:00.302Z,6.88
2022-08-14T23:59:25.730Z,7.70
