createdAt,value
2017-06-19T00:00:04.710Z,71.22
2017-06-19T00:00:45.304Z,70.92
2017-06-19T00:01:25.896Z,70.54
2017-06-19T00:02:06.476Z,70.12
2017-06-19T00:02:47.061Z,70.5
2017-06-19T00:03:27.636Z,70.54
2017-06-19T00:04:08.231Z,70.92
2017-06-19T00:04:48.826Z,70.06
2017-06-19T00:05:29.422Z,70.12
2017-06-19T00:06:10.010Z,69.96
2017-06-19T00:06:50.604Z,70.25
2017-06-19T00:07:31.204Z,70.25
2017-06-19T00:08:11.778Z,70.54
2017-06-19T00:08:52.361Z,70.25
2017-06-19T00:09:32.953Z,70.44
2017-06-19T00:10:13.606Z,70.25
2017-06-19T00:10:54.188Z,70.25
2017-06-19T00:11:34.770Z,70.5
2017-06-19T00:12:15.369Z,71.22
2017-06-19T00:12:55.942Z,70.83
2017-06-19T00:13:36.524Z,70.83
2017-06-19T00:14:17.110Z,70.7
2017-06-19T00:14:57.793Z,71.08
2017-06-19T00:15:38.369Z,70.79
2017-06-19T00:16:18.963Z,71.08
2017-06-19T00:16:59.619Z,71.28
2017-06-19T00:17:42.758Z,71.18
2017-06-19T00:18:23.329Z,70.7
2017-06-19T00:19:03.926Z,70.79
2017-06-19T00:19:44.511Z,71.37
2017-06-19T00:20:25.098Z,71.47
2017-06-19T00:21:05.687Z,70.79
2017-06-19T00:21:46.277Z,70.6
2017-06-19T00:22:26.861Z,71.47
2017-06-19T00:23:07.446Z,71.56
2017-06-19T00:23:48.040Z,71.47
2017-06-19T00:24:28.644Z,71.56
2017-06-19T00:25:09.229Z,70.98
2017-06-19T00:25:49.811Z,71.56
2017-06-19T00:26:30.407Z,71.76
2017-06-19T00:27:11.002Z,71.56
2017-06-19T00:27:51.584Z,71.56
2017-06-19T00:28:32.182Z,71.47
2017-06-19T00:29:12.776Z,71.47
2017-06-19T00:29:53.365Z,71.47
2017-06-19T00:30:33.939Z,71.18
2017-06-19T00:31:14.533Z,71.37
2017-06-19T00:31:55.111Z,71.37
2017-06-19T00:32:35.684Z,71.47
2017-06-19T00:33:16.283Z,71.56
2017-06-19T00:33:56.844Z,71.47
2017-06-19T00:34:37.422Z,71.56
2017-06-19T00:35:18.004Z,71.47
2017-06-19T00:35:58.585Z,71.81
2017-06-19T00:36:39.163Z,71.72
2017-06-19T00:37:19.766Z,71.53
2017-06-19T00:38:00.391Z,71.43
2017-06-19T00:38:40.940Z,71.62
2017-06-19T00:39:21.671Z,71.53
2017-06-19T00:40:02.270Z,71.81
2017-06-19T00:40:42.858Z,71.91
2017-06-19T00:41:23.443Z,72.01
2017-06-19T00:42:04.030Z,72.11
2017-06-19T00:42:44.621Z,72.3
2017-06-19T00:43:25.210Z,72.3
2017-06-19T00:44:05.800Z,72.3
2017-06-19T00:44:46.402Z,72.3
2017-06-19T00:45:26.964Z,72.01
2017-06-19T00:46:07.543Z,71.81
2017-06-19T00:46:48.129Z,71.91
2017-06-19T00:47:28.754Z,72.01
2017-06-19T00:48:09.331Z,72.3
2017-06-19T00:48:49.911Z,72.39
2017-06-19T00:49:30.514Z,72.3
2017-06-19T00:50:11.096Z,72.39
2017-06-19T00:50:51.670Z,72.3
2017-06-19T00:51:32.255Z,72.3
2017-06-19T00:52:12.848Z,72.3
2017-06-19T00:52:53.422Z,72.39
2017-06-19T00:53:34.017Z,72.2
2017-06-19T00:54:14.598Z,72.39
2017-06-19T00:54:55.181Z,72.39
2017-06-19T00:55:35.761Z,72.3
2017-06-19T00:56:16.348Z,72.39
2017-06-19T00:56:56.915Z,72.59
2017-06-19T00:57:37.501Z,72.59
2017-06-19T00:58:18.108Z,72.88
2017-06-19T00:58:58.703Z,72.78
2017-06-19T00:59:39.291Z,73.07
2017-06-19T01:00:19.886Z,72.88
2017-06-19T01:01:00.476Z,72.78
2017-06-19T01:01:41.071Z,72.97
2017-06-19T01:02:21.665Z,72.59
2017-06-19T01:03:02.252Z,73.36
2017-06-19T01:03:42.826Z,73.16
2017-06-19T01:04:23.429Z,73.16
2017-06-19T01:05:04.034Z,73.07
2017-06-19T01:05:44.605Z,73.16
2017-06-19T01:06:25.201Z,73.07
2017-06-19T01:07:05.810Z,73.16
2017-06-19T01:07:46.397Z,73.07
2017-06-19T01:08:27.007Z,73.16
2017-06-19T01:09:07.592Z,73.16
2017-06-19T01:09:48.172Z,73.22
2017-06-19T01:10:28.748Z,73.42
2017-06-19T01:11:09.333Z,73.22
2017-06-19T01:11:49.924Z,73.32
2017-06-19T01:12:30.610Z,73.32
2017-06-19T01:13:11.186Z,73.13
2017-06-19T01:13:51.787Z,73.32
2017-06-19T01:14:32.384Z,73.22
2017-06-19T01:15:12.959Z,73.32
2017-06-19T01:15:53.546Z,73.13
2017-06-19T01:16:34.125Z,73.13
2017-06-19T01:17:14.701Z,73.51
2017-06-19T01:17:55.290Z,73.32
2017-06-19T01:18:35.926Z,73.61
2017-06-19T01:19:16.537Z,73.22
2017-06-19T01:19:57.182Z,73.51
2017-06-19T01:20:37.766Z,73.51
2017-06-19T01:21:18.361Z,73.32
2017-06-19T01:21:58.951Z,73.22
2017-06-19T01:22:39.531Z,73.03
2017-06-19T01:23:20.113Z,73.51
2017-06-19T01:24:00.697Z,73.03
2017-06-19T01:24:41.304Z,73.13
2017-06-19T01:25:21.896Z,73.22
2017-06-19T01:26:02.483Z,73.22
2017-06-19T01:26:43.224Z,73.22
2017-06-19T01:27:23.715Z,73.32
2017-06-19T01:28:04.296Z,73.61
2017-06-19T01:28:44.892Z,73.61
2017-06-19T01:29:25.473Z,73.51
2017-06-19T01:30:06.053Z,73.71
2017-06-19T01:30:46.648Z,73.61
2017-06-19T01:31:27.277Z,73.71
2017-06-19T01:32:07.865Z,73.9
2017-06-19T01:32:48.443Z,73.8
2017-06-19T01:33:29.044Z,73.51
2017-06-19T01:34:09.624Z,73.71
2017-06-19T01:34:50.225Z,73.8
2017-06-19T01:35:30.809Z,73.9
2017-06-19T01:36:11.396Z,73.71
2017-06-19T01:36:51.969Z,73.99
2017-06-19T01:37:32.542Z,73.8
2017-06-19T01:38:13.125Z,73.8
2017-06-19T01:38:53.701Z,73.9
2017-06-19T01:39:34.335Z,73.9
2017-06-19T01:40:14.941Z,73.8
2017-06-19T01:40:55.523Z,74.29
2017-06-19T01:41:36.119Z,74.29
2017-06-19T01:42:16.758Z,74.29
2017-06-19T01:42:57.349Z,74.38
2017-06-19T01:43:37.992Z,73.71
2017-06-19T01:44:18.561Z,74.09
2017-06-19T01:44:59.179Z,74.09
2017-06-19T01:45:39.765Z,74.29
2017-06-19T01:46:20.351Z,73.9
2017-06-19T01:47:00.938Z,73.9
2017-06-19T01:47:41.519Z,74.19
2017-06-19T01:48:22.119Z,74.29
2017-06-19T01:49:02.695Z,73.51
2017-06-19T01:49:43.284Z,73.42
2017-06-19T01:50:23.867Z,73.9
2017-06-19T01:51:04.464Z,73.9
2017-06-19T01:51:45.039Z,73.61
2017-06-19T01:52:25.616Z,73.42
2017-06-19T01:53:06.195Z,73.61
2017-06-19T01:53:46.788Z,73.9
2017-06-19T01:54:27.392Z,73.8
2017-06-19T01:55:07.977Z,74.19
2017-06-19T01:55:48.588Z,74.29
2017-06-19T01:56:29.204Z,74.19
2017-06-19T01:57:09.789Z,73.9
2017-06-19T01:57:50.400Z,74.67
2017-06-19T01:58:30.960Z,74.57
2017-06-19T01:59:11.536Z,74.67
2017-06-19T01:59:52.128Z,74.48
2017-06-19T02:00:32.703Z,74.38
2017-06-19T02:01:13.294Z,74.38
2017-06-19T02:01:53.922Z,74.44
2017-06-19T02:02:34.521Z,74.29
2017-06-19T02:03:15.138Z,74.86
2017-06-19T02:03:55.727Z,74.86
2017-06-19T02:04:36.308Z,74.15
2017-06-19T02:05:16.892Z,74.54
2017-06-19T02:05:57.473Z,74.54
2017-06-19T02:06:38.086Z,74.76
2017-06-19T02:07:18.658Z,74.73
2017-06-19T02:07:59.268Z,74.67
2017-06-19T02:08:39.866Z,74.67
2017-06-19T02:09:20.452Z,74.54
2017-06-19T02:10:01.030Z,74.82
2017-06-19T02:10:41.603Z,74.82
2017-06-19T02:11:22.189Z,74.82
2017-06-19T02:12:02.807Z,74.86
2017-06-19T02:12:43.397Z,74.73
2017-06-19T02:13:24.001Z,74.73
2017-06-19T02:14:04.611Z,74.54
2017-06-19T02:14:45.194Z,74.44
2017-06-19T02:15:25.814Z,74.54
2017-06-19T02:16:06.416Z,75.02
2017-06-19T02:16:46.985Z,75.02
2017-06-19T02:17:27.567Z,75.21
2017-06-19T02:18:08.181Z,75.4
2017-06-19T02:18:48.781Z,75.21
2017-06-19T02:19:29.358Z,75.21
2017-06-19T02:21:49.718Z,75.02
2017-06-19T02:22:30.302Z,75.59
2017-06-19T02:23:10.939Z,75.31
2017-06-19T02:23:51.507Z,75.11
2017-06-19T02:24:32.076Z,75.59
2017-06-19T02:25:12.650Z,75.49
2017-06-19T02:25:53.339Z,75.69
2017-06-19T02:26:33.915Z,75.4
2017-06-19T02:27:14.518Z,75.02
2017-06-19T02:27:55.074Z,75.02
2017-06-19T02:28:35.679Z,75.49
2017-06-19T02:29:16.292Z,75.11
2017-06-19T02:29:56.876Z,75.21
2017-06-19T02:30:37.454Z,75.31
2017-06-19T02:31:18.034Z,75.31
2017-06-19T02:31:58.605Z,75.21
2017-06-19T02:32:39.171Z,75.02
2017-06-19T02:33:19.763Z,74.92
2017-06-19T02:34:00.391Z,74.92
2017-06-19T02:34:40.961Z,75.21
2017-06-19T02:35:21.544Z,75.31
2017-06-19T02:36:02.139Z,75.02
2017-06-19T02:36:42.729Z,75.31
2017-06-19T02:37:23.297Z,75.21
2017-06-19T02:38:03.878Z,75.02
2017-06-19T02:38:44.450Z,75.02
2017-06-19T02:39:25.030Z,75.11
2017-06-19T02:40:05.613Z,75.31
2017-06-19T02:40:46.192Z,75.31
2017-06-19T02:41:26.776Z,75.31
2017-06-19T02:42:07.380Z,74.73
2017-06-19T02:42:47.956Z,75.21
2017-06-19T02:43:28.547Z,75.31
2017-06-19T02:44:09.125Z,75.02
2017-06-19T02:44:49.710Z,75.4
2017-06-19T02:45:30.294Z,75.21
2017-06-19T02:46:10.877Z,75.31
2017-06-19T02:46:51.460Z,75.69
2017-06-19T02:47:32.037Z,75.69
2017-06-19T02:48:12.624Z,74.82
2017-06-19T02:48:53.210Z,75.31
2017-06-19T02:49:33.798Z,75.31
2017-06-19T02:50:14.390Z,75.21
2017-06-19T02:50:54.974Z,75.31
2017-06-19T02:51:35.561Z,75.31
2017-06-19T02:52:16.201Z,75.11
2017-06-19T02:52:56.817Z,75.21
2017-06-19T02:53:37.395Z,75.21
2017-06-19T02:54:18.000Z,75.31
2017-06-19T02:54:58.582Z,75.02
2017-06-19T02:55:39.192Z,75.11
2017-06-19T02:56:19.747Z,74.73
2017-06-19T02:57:00.342Z,74.63
2017-06-19T02:57:40.917Z,74.73
2017-06-19T02:58:21.488Z,75.11
2017-06-19T02:59:02.071Z,74.96
2017-06-19T02:59:42.662Z,75.15
2017-06-19T03:00:23.259Z,74.57
2017-06-19T03:01:03.821Z,74.63
2017-06-19T03:01:44.401Z,74.57
2017-06-19T03:02:25.001Z,74.44
2017-06-19T03:03:05.605Z,74.29
2017-06-19T03:03:46.186Z,74.63
2017-06-19T03:04:26.782Z,74.54
2017-06-19T03:05:07.361Z,74.67
2017-06-19T03:05:47.964Z,74.73
2017-06-19T03:06:28.551Z,74.54
2017-06-19T03:07:09.140Z,74.92
2017-06-19T03:07:49.737Z,74.63
2017-06-19T03:08:30.345Z,74.82
2017-06-19T03:09:10.922Z,74.92
2017-06-19T03:09:51.508Z,74.73
2017-06-19T03:10:32.088Z,74.54
2017-06-19T03:11:12.663Z,74.82
2017-06-19T03:11:53.382Z,74.44
2017-06-19T03:12:33.960Z,74.54
2017-06-19T03:13:14.554Z,74.54
2017-06-19T03:13:55.141Z,74.73
2017-06-19T03:14:35.710Z,75.31
2017-06-19T03:15:16.328Z,75.21
2017-06-19T03:15:56.894Z,74.54
2017-06-19T03:16:37.464Z,75.31
2017-06-19T03:17:18.101Z,75.21
2017-06-19T03:17:58.687Z,75.21
2017-06-19T03:18:39.559Z,75.02
2017-06-19T03:19:19.928Z,75.02
2017-06-19T03:20:00.508Z,75.02
2017-06-19T03:20:41.116Z,75.31
2017-06-19T03:21:21.689Z,75.21
2017-06-19T03:22:02.311Z,75.21
2017-06-19T03:22:42.920Z,75.11
2017-06-19T03:23:23.499Z,75.11
2017-06-19T03:24:04.097Z,75.21
2017-06-19T03:24:44.681Z,75.11
2017-06-19T03:25:25.275Z,75.31
2017-06-19T03:26:05.857Z,75.59
2017-06-19T03:26:46.433Z,75.21
2017-06-19T03:27:27.023Z,75.4
2017-06-19T03:28:07.610Z,75.59
2017-06-19T03:28:48.193Z,75.59
2017-06-19T03:29:28.784Z,75.69
2017-06-19T03:30:09.370Z,75.49
2017-06-19T03:30:50.000Z,75.98
2017-06-19T03:31:30.580Z,75.79
2017-06-19T03:32:11.158Z,75.69
2017-06-19T03:32:51.737Z,75.69
2017-06-19T03:33:32.327Z,75.88
2017-06-19T03:34:12.931Z,75.88
2017-06-19T03:34:53.523Z,75.69
2017-06-19T03:35:34.128Z,75.4
2017-06-19T03:36:14.716Z,75.69
2017-06-19T03:36:55.309Z,75.88
2017-06-19T03:37:36.032Z,75.59
2017-06-19T03:38:16.631Z,75.49
2017-06-19T03:38:57.246Z,75.88
2017-06-19T03:39:37.836Z,75.31
2017-06-19T03:40:18.423Z,75.02
2017-06-19T03:40:59.019Z,75.31
2017-06-19T03:41:39.599Z,75.21
2017-06-19T03:42:20.177Z,75.02
2017-06-19T03:43:00.762Z,75.21
2017-06-19T03:43:41.345Z,74.92
2017-06-19T03:44:21.974Z,75.11
2017-06-19T03:45:02.549Z,75.02
2017-06-19T03:45:43.156Z,75.31
2017-06-19T03:46:23.744Z,75.31
2017-06-19T03:47:04.334Z,75.21
2017-06-19T03:47:44.933Z,75.59
2017-06-19T03:48:25.513Z,75.59
2017-06-19T03:49:06.116Z,75.59
2017-06-19T03:49:46.740Z,75.49
2017-06-19T03:50:27.300Z,75.69
2017-06-19T03:51:07.878Z,75.49
2017-06-19T03:51:48.467Z,75.4
2017-06-19T03:52:29.085Z,75.4
2017-06-19T03:53:09.667Z,75.59
2017-06-19T03:53:50.261Z,75.69
2017-06-19T03:54:30.854Z,75.4
2017-06-19T03:55:11.439Z,75.59
2017-06-19T03:55:52.045Z,75.79
2017-06-19T03:56:32.658Z,75.69
2017-06-19T03:57:13.311Z,76.07
2017-06-19T03:57:53.922Z,76.26
2017-06-19T03:58:34.547Z,75.69
2017-06-19T03:59:15.129Z,75.49
2017-06-19T03:59:55.718Z,75.49
2017-06-19T04:00:36.310Z,75.31
2017-06-19T04:01:16.921Z,75.15
2017-06-19T04:01:57.512Z,75.31
2017-06-19T04:02:38.097Z,75.54
2017-06-19T04:03:18.704Z,75.11
2017-06-19T04:03:59.333Z,74.86
2017-06-19T04:04:39.913Z,75.05
2017-06-19T04:05:20.501Z,74.76
2017-06-19T04:06:01.114Z,74.38
2017-06-19T04:06:41.702Z,74.57
2017-06-19T04:07:22.295Z,73.9
2017-06-19T04:08:02.879Z,73.71
2017-06-19T04:08:43.486Z,73.8
2017-06-19T04:09:24.100Z,74.38
2017-06-19T04:10:04.679Z,73.61
2017-06-19T04:10:45.342Z,73.61
2017-06-19T04:11:25.951Z,73.8
2017-06-19T04:12:06.542Z,73.42
2017-06-19T04:12:47.166Z,73.32
2017-06-19T04:13:27.833Z,73.42
2017-06-19T04:14:08.466Z,73.13
2017-06-19T04:14:49.040Z,73.32
2017-06-19T04:15:29.621Z,73.61
2017-06-19T04:16:10.203Z,73.51
2017-06-19T04:16:50.781Z,73.9
2017-06-19T04:17:31.371Z,73.8
2017-06-19T04:18:11.951Z,73.42
2017-06-19T04:18:52.541Z,73.61
2017-06-19T04:19:33.154Z,73.8
2017-06-19T04:20:13.735Z,73.9
2017-06-19T04:20:54.331Z,73.9
2017-06-19T04:21:34.937Z,73.71
2017-06-19T04:22:15.526Z,73.42
2017-06-19T04:22:56.113Z,73.8
2017-06-19T04:23:36.731Z,73.03
2017-06-19T04:24:17.332Z,73.61
2017-06-19T04:24:57.911Z,73.46
2017-06-19T04:25:38.485Z,72.97
2017-06-19T04:26:19.081Z,73.26
2017-06-19T04:26:59.678Z,73.16
2017-06-19T04:27:40.284Z,72.59
2017-06-19T04:28:20.886Z,72.88
2017-06-19T04:29:01.474Z,73.16
2017-06-19T04:29:42.070Z,72.49
2017-06-19T04:30:22.659Z,72.3
2017-06-19T04:31:03.254Z,72.49
2017-06-19T04:31:43.847Z,72.88
2017-06-19T04:32:24.442Z,72.88
2017-06-19T04:33:05.043Z,73.36
2017-06-19T04:33:45.636Z,73.07
2017-06-19T04:34:26.244Z,73.36
2017-06-19T04:35:06.854Z,73.26
2017-06-19T04:35:47.453Z,72.78
2017-06-19T04:36:28.046Z,73.07
2017-06-19T04:37:08.623Z,72.97
2017-06-19T04:37:49.200Z,72.39
2017-06-19T04:38:29.779Z,72.88
2017-06-19T04:39:10.403Z,72.49
2017-06-19T04:39:50.990Z,73.26
2017-06-19T04:40:31.608Z,72.97
2017-06-19T04:41:12.207Z,72.68
2017-06-19T04:41:52.808Z,72.78
2017-06-19T04:42:33.409Z,73.36
2017-06-19T04:43:14.008Z,72.97
2017-06-19T04:43:54.619Z,73.07
2017-06-19T04:44:35.202Z,73.46
2017-06-19T04:45:15.781Z,72.68
2017-06-19T04:45:56.371Z,72.59
2017-06-19T04:46:37.003Z,73.07
2017-06-19T04:47:17.586Z,72.68
2017-06-19T04:47:58.179Z,73.46
2017-06-19T04:48:38.838Z,73.26
2017-06-19T04:49:19.444Z,72.78
2017-06-19T04:50:00.015Z,72.88
2017-06-19T04:50:40.612Z,73.16
2017-06-19T04:51:21.195Z,72.88
2017-06-19T04:52:01.792Z,72.88
2017-06-19T04:52:42.378Z,72.88
2017-06-19T04:53:22.988Z,72.97
2017-06-19T04:54:03.581Z,72.78
2017-06-19T04:54:44.215Z,72.68
2017-06-19T04:55:24.793Z,72.91
2017-06-19T04:56:05.372Z,72.88
2017-06-19T04:56:45.981Z,73.07
2017-06-19T04:57:26.574Z,72.63
2017-06-19T04:58:07.176Z,73.1
2017-06-19T04:58:47.740Z,73.2
2017-06-19T04:59:28.358Z,72.91
2017-06-19T05:00:08.966Z,72.91
2017-06-19T05:00:49.553Z,72.81
2017-06-19T05:01:30.170Z,72.72
2017-06-19T05:02:10.769Z,72.63
2017-06-19T05:02:51.406Z,72.24
2017-06-19T05:03:31.978Z,72.14
2017-06-19T05:04:12.562Z,72.33
2017-06-19T05:04:53.171Z,72.33
2017-06-19T05:05:33.841Z,72.33
2017-06-19T05:06:14.391Z,71.85
2017-06-19T05:06:55.036Z,71.76
2017-06-19T05:07:35.623Z,71.66
2017-06-19T05:08:16.202Z,71.66
2017-06-19T05:08:56.788Z,71.56
2017-06-19T05:09:37.375Z,71.66
2017-06-19T05:10:17.954Z,71.76
2017-06-19T05:10:58.542Z,71.76
2017-06-19T05:11:39.214Z,71.28
2017-06-19T05:12:19.793Z,70.79
2017-06-19T05:13:00.376Z,70.83
2017-06-19T05:13:40.951Z,70.83
2017-06-19T05:14:21.572Z,71.22
2017-06-19T05:15:02.160Z,70.92
2017-06-19T05:15:42.742Z,71.6
2017-06-19T05:16:23.335Z,71.7
2017-06-19T05:17:03.910Z,70.83
2017-06-19T05:17:44.497Z,70.92
2017-06-19T05:18:25.114Z,70.64
2017-06-19T05:19:05.699Z,70.73
2017-06-19T05:19:46.334Z,70.25
2017-06-19T05:20:26.965Z,70.44
2017-06-19T05:21:07.555Z,70.35
2017-06-19T05:21:48.164Z,70.54
2017-06-19T05:22:28.742Z,70.44
2017-06-19T05:23:09.329Z,70.09
2017-06-19T05:23:49.931Z,69.96
2017-06-19T05:24:30.522Z,69.51
2017-06-19T05:25:11.183Z,69.8
2017-06-19T05:25:51.789Z,69.61
2017-06-19T05:26:32.364Z,69.42
2017-06-19T05:27:12.954Z,68.77
2017-06-19T05:27:53.551Z,68.65
2017-06-19T05:28:34.142Z,68.59
2017-06-19T05:29:14.825Z,68.39
2017-06-19T05:29:55.412Z,68.29
2017-06-19T05:30:36.122Z,68.19
2017-06-19T05:31:16.671Z,67.81
2017-06-19T05:31:57.231Z,67.46
2017-06-19T05:32:37.815Z,67.07
2017-06-19T05:33:18.436Z,67.07
2017-06-19T05:33:59.025Z,66.69
2017-06-19T05:34:39.602Z,66.91
2017-06-19T05:35:20.191Z,67.01
2017-06-19T05:36:00.784Z,66.91
2017-06-19T05:36:41.387Z,66.53
2017-06-19T05:37:22.075Z,66.63
2017-06-19T05:38:02.666Z,65.75
2017-06-19T05:38:43.275Z,65.5
2017-06-19T05:39:23.885Z,64.92
2017-06-19T05:40:04.484Z,64.92
2017-06-19T05:40:45.071Z,65.01
2017-06-19T05:41:25.655Z,64.95
2017-06-19T05:42:06.249Z,64.47
2017-06-19T05:42:46.840Z,64.47
2017-06-19T05:43:27.513Z,63.92
2017-06-19T05:44:08.130Z,63.34
2017-06-19T05:44:48.822Z,63.05
2017-06-19T05:45:29.403Z,62.56
2017-06-19T05:46:09.982Z,62.95
2017-06-19T05:46:50.569Z,62.85
2017-06-19T05:47:31.155Z,62.85
2017-06-19T05:48:11.735Z,63.08
2017-06-19T05:48:52.318Z,62.88
2017-06-19T05:49:32.897Z,61.82
2017-06-19T05:50:13.483Z,61.72
2017-06-19T05:50:54.158Z,62.3
2017-06-19T05:51:34.744Z,63.18
2017-06-19T05:52:15.424Z,61.43
2017-06-19T05:52:56.005Z,61.33
2017-06-19T05:53:36.595Z,60.98
2017-06-19T05:54:17.201Z,61.08
2017-06-19T05:54:57.794Z,60.5
2017-06-19T05:55:38.397Z,60.69
2017-06-19T05:56:18.999Z,61.18
2017-06-19T05:57:02.184Z,61.46
2017-06-19T05:57:44.095Z,61.46
2017-06-19T05:58:24.670Z,61.66
2017-06-19T05:59:05.316Z,60.43
2017-06-19T05:59:51.946Z,59.17
2017-06-19T06:00:44.556Z,58.98
2017-06-19T06:01:38.047Z,58.88
2017-06-19T06:02:33.407Z,58.98
2017-06-19T06:03:26.450Z,59.07
2017-06-19T06:04:32.877Z,58.81
2017-06-19T06:05:33.528Z,57.84
2017-06-19T06:06:47.870Z,56.29
2017-06-19T06:08:01.085Z,58.62
2017-06-19T06:09:14.521Z,58.62
2017-06-19T06:20:10.174Z,54.9
2017-06-19T06:20:56.983Z,54.11
2017-06-19T06:21:42.892Z,54.11
2017-06-19T06:22:25.627Z,53.92
2017-06-19T06:23:07.101Z,53.92
2017-06-19T06:23:51.915Z,55.41
2017-06-19T06:24:32.711Z,55.21
2017-06-19T06:25:14.404Z,55.69
2017-06-19T06:25:55.667Z,55.11
2017-06-19T06:26:36.282Z,54.92
2017-06-19T06:27:16.912Z,54.63
2017-06-19T06:27:59.934Z,54.63
2017-06-19T06:28:40.572Z,54.05
2017-06-19T06:29:21.175Z,53.66
2017-06-19T06:30:01.781Z,52.98
2017-06-19T06:30:42.374Z,53.3
2017-06-19T06:31:23.003Z,52.23
2017-06-19T06:32:03.633Z,52.13
2017-06-19T06:32:44.220Z,52.62
2017-06-19T06:33:24.830Z,52.42
2017-06-19T06:34:05.430Z,51.84
2017-06-19T06:34:46.015Z,52.42
2017-06-19T06:35:26.660Z,52.91
2017-06-19T06:36:07.288Z,52.03
2017-06-19T06:36:47.902Z,52.62
2017-06-19T06:37:28.545Z,52.91
2017-06-19T06:38:09.143Z,53.1
2017-06-19T06:38:49.737Z,52.81
2017-06-19T06:39:30.508Z,53.3
2017-06-19T06:40:11.115Z,52.84
2017-06-19T06:40:51.737Z,53.22
2017-06-19T06:41:32.355Z,53.13
2017-06-19T06:42:12.961Z,51.87
2017-06-19T06:42:53.572Z,51.28
2017-06-19T06:43:34.196Z,50.7
2017-06-19T06:44:14.875Z,50.8
2017-06-19T06:44:55.461Z,50.7
2017-06-19T06:45:36.144Z,51.09
2017-06-19T06:46:16.895Z,51.09
2017-06-19T06:46:57.467Z,50.8
2017-06-19T06:47:38.102Z,51.09
2017-06-19T06:48:18.685Z,51.77
2017-06-19T06:48:59.274Z,53.22
2017-06-19T06:49:39.857Z,53.13
2017-06-19T06:50:20.448Z,54.2
2017-06-19T06:51:01.062Z,54.13
2017-06-19T06:51:41.680Z,54.22
2017-06-19T06:52:22.295Z,53.16
2017-06-19T06:53:02.949Z,52.47
2017-06-19T06:53:43.599Z,51.99
2017-06-19T06:54:24.214Z,51.79
2017-06-19T06:55:04.821Z,52.47
2017-06-19T06:55:45.430Z,53.47
2017-06-19T06:56:26.034Z,50.85
2017-06-19T06:57:06.631Z,49.49
2017-06-19T06:57:47.244Z,49.29
2017-06-19T06:58:27.899Z,49.58
2017-06-19T06:59:08.557Z,49
2017-06-19T06:59:49.176Z,48.71
2017-06-19T07:00:29.799Z,48.8
2017-06-19T07:01:10.398Z,48.61
2017-06-19T07:01:51.025Z,48.71
2017-06-19T07:02:31.640Z,48.32
2017-06-19T07:03:12.240Z,48.22
2017-06-19T07:03:52.839Z,47.25
2017-06-19T07:04:33.542Z,47.74
2017-06-19T07:05:14.141Z,49.29
2017-06-19T07:05:54.761Z,49.29
2017-06-19T07:06:35.360Z,48.03
2017-06-19T07:07:15.974Z,48.03
2017-06-19T07:07:56.586Z,47.83
2017-06-19T07:08:37.178Z,48.9
2017-06-19T07:09:17.802Z,47.74
2017-06-19T07:09:58.632Z,49.29
2017-06-19T07:10:39.249Z,48.13
2017-06-19T07:11:19.859Z,48.13
2017-06-19T07:12:00.452Z,48.13
2017-06-19T07:12:41.043Z,48.05
2017-06-19T07:13:21.904Z,47.93
2017-06-19T07:14:02.502Z,48.15
2017-06-19T07:14:43.163Z,47.76
2017-06-19T07:15:23.747Z,46.59
2017-06-19T07:16:04.359Z,46.98
2017-06-19T07:16:44.960Z,47.47
2017-06-19T07:17:25.569Z,47.37
2017-06-19T07:18:06.161Z,47.56
2017-06-19T07:18:46.750Z,47.96
2017-06-19T07:19:27.348Z,49.02
2017-06-19T07:20:07.955Z,50.29
2017-06-19T07:20:48.621Z,51.07
2017-06-19T07:21:29.262Z,49.99
2017-06-19T07:22:09.885Z,50.12
2017-06-19T07:22:50.527Z,49.34
2017-06-19T07:23:31.149Z,49.92
2017-06-19T07:24:11.737Z,48.07
2017-06-19T07:24:52.391Z,47.78
2017-06-19T07:25:32.991Z,48.27
2017-06-19T07:26:13.583Z,48.07
2017-06-19T07:26:54.181Z,48.85
2017-06-19T07:27:34.769Z,47.88
2017-06-19T07:28:15.387Z,48.46
2017-06-19T07:28:55.997Z,48.07
2017-06-19T07:29:36.654Z,47.3
2017-06-19T07:30:17.272Z,46.91
2017-06-19T07:30:57.867Z,45.84
2017-06-19T07:31:38.534Z,44.96
2017-06-19T07:32:19.146Z,44.67
2017-06-19T07:32:59.772Z,45.35
2017-06-19T07:33:40.356Z,45.54
2017-06-19T07:34:20.961Z,47.2
2017-06-19T07:35:01.551Z,47.98
2017-06-19T07:35:42.198Z,47.78
2017-06-19T07:36:22.869Z,48.66
2017-06-19T07:37:03.457Z,48.27
2017-06-19T07:37:44.043Z,49.44
2017-06-19T07:38:24.644Z,49.15
2017-06-19T07:39:05.227Z,47.59
2017-06-19T07:39:45.888Z,47.49
2017-06-19T07:40:26.493Z,47.1
2017-06-19T07:41:07.096Z,47.2
2017-06-19T07:41:47.676Z,46.51
2017-06-19T07:42:28.296Z,47.1
2017-06-19T07:43:08.898Z,46.71
2017-06-19T07:43:49.493Z,48.68
2017-06-19T07:44:30.088Z,49.63
2017-06-19T07:45:10.713Z,48.29
2017-06-19T07:45:51.357Z,48.29
2017-06-19T07:46:31.969Z,47.52
2017-06-19T07:47:12.577Z,48
2017-06-19T07:47:53.207Z,45.76
2017-06-19T07:48:33.777Z,45.28
2017-06-19T07:49:14.369Z,45.57
2017-06-19T07:49:54.963Z,45.67
2017-06-19T07:50:35.561Z,45.47
2017-06-19T07:51:16.206Z,45.28
2017-06-19T07:51:56.834Z,44.89
2017-06-19T07:52:37.457Z,44.09
2017-06-19T07:53:18.101Z,44.89
2017-06-19T07:53:58.730Z,45.25
2017-06-19T07:54:39.293Z,46.32
2017-06-19T07:55:19.916Z,48.17
2017-06-19T07:56:00.576Z,49.37
2017-06-19T07:56:41.192Z,48.66
2017-06-19T07:57:21.825Z,48.97
2017-06-19T07:58:02.423Z,48.88
2017-06-19T07:58:43.046Z,49.76
2017-06-19T07:59:23.631Z,48.88
2017-06-19T08:00:04.220Z,46.37
2017-06-19T08:00:44.813Z,44.49
2017-06-19T08:01:25.463Z,45.28
2017-06-19T08:02:06.070Z,44.49
2017-06-19T08:02:46.730Z,44.49
2017-06-19T08:03:27.345Z,44.81
2017-06-19T08:04:07.940Z,44.52
2017-06-19T08:04:48.541Z,45.37
2017-06-19T08:05:29.156Z,44.71
2017-06-19T08:06:09.772Z,44.71
2017-06-19T08:06:50.436Z,44.49
2017-06-19T08:07:31.041Z,43.91
2017-06-19T08:08:11.657Z,45.1
2017-06-19T08:08:52.325Z,48.41
2017-06-19T08:09:32.983Z,48.71
2017-06-19T08:10:13.588Z,49.1
2017-06-19T08:10:54.183Z,48.12
2017-06-19T08:11:34.767Z,48.12
2017-06-19T08:12:15.393Z,48.32
2017-06-19T08:12:56.072Z,48.22
2017-06-19T08:13:36.660Z,47.63
2017-06-19T08:14:17.265Z,47.15
2017-06-19T08:14:57.894Z,48.32
2017-06-19T08:15:38.537Z,45.98
2017-06-19T08:16:19.133Z,45.39
2017-06-19T08:17:09.520Z,46.27
2017-06-19T08:17:50.140Z,47.53
2017-06-19T08:18:31.618Z,47.05
2017-06-19T08:19:12.202Z,47.75
2017-06-19T08:19:52.795Z,48.54
2017-06-19T08:20:33.372Z,47.66
2017-06-19T08:21:13.963Z,48.44
2017-06-19T08:21:54.556Z,45.32
2017-06-19T08:22:35.149Z,44.54
2017-06-19T08:23:15.743Z,47.85
2017-06-19T08:23:56.335Z,47.95
2017-06-19T08:24:36.948Z,47.27
2017-06-19T08:25:17.596Z,44.64
2017-06-19T08:25:58.188Z,43.27
2017-06-19T08:26:38.828Z,45.61
2017-06-19T08:27:19.430Z,46.49
2017-06-19T08:28:00.022Z,46.59
2017-06-19T08:28:40.619Z,47.46
2017-06-19T08:29:21.226Z,47.56
2017-06-19T08:30:01.813Z,45.32
2017-06-19T08:30:42.415Z,43.76
2017-06-19T08:31:23.039Z,42.79
2017-06-19T08:32:03.667Z,43.18
2017-06-19T08:32:44.287Z,42.76
2017-06-19T08:33:24.862Z,45.78
2017-06-19T08:34:05.498Z,45.78
2017-06-19T08:34:46.076Z,46.56
2017-06-19T08:35:26.656Z,47.15
2017-06-19T08:36:07.253Z,46.37
2017-06-19T08:36:47.840Z,46.73
2017-06-19T08:37:28.454Z,46.83
2017-06-19T08:38:09.062Z,46.05
2017-06-19T08:38:49.650Z,45.47
2017-06-19T08:39:30.254Z,44.86
2017-06-19T08:40:10.848Z,45.94
2017-06-19T08:40:51.453Z,45.84
2017-06-19T08:41:32.090Z,46.81
2017-06-19T08:42:12.678Z,45.45
2017-06-19T08:42:53.286Z,44.84
2017-06-19T08:43:33.903Z,44.35
2017-06-19T08:44:14.555Z,44.35
2017-06-19T08:44:55.208Z,44.72
2017-06-19T08:45:35.826Z,45.21
2017-06-19T08:46:16.437Z,45.79
2017-06-19T08:46:57.025Z,46.08
2017-06-19T08:47:37.635Z,46.15
2017-06-19T08:48:18.229Z,46.77
2017-06-19T08:48:59.791Z,46.74
2017-06-19T08:49:40.425Z,47.74
2017-06-19T08:50:21.014Z,47.05
2017-06-19T08:51:01.618Z,47.05
2017-06-19T08:51:42.604Z,47.64
2017-06-19T08:52:23.229Z,49.49
2017-06-19T08:53:03.836Z,49.58
2017-06-19T08:53:44.421Z,48.32
2017-06-19T08:54:25.105Z,49
2017-06-19T08:55:05.680Z,47.76
2017-06-19T08:55:46.274Z,46.2
2017-06-19T08:56:27.057Z,45.72
2017-06-19T08:57:07.647Z,45.72
2017-06-19T08:57:48.251Z,45.14
2017-06-19T08:58:29.087Z,44.74
2017-06-19T08:59:09.738Z,45.14
2017-06-19T08:59:50.346Z,45.01
2017-06-19T09:00:34.622Z,45.01