createdAt,value
2022-09-18T00:01:39.910Z,67.15
2022-09-18T00:16:41.612Z,87.42
2022-09-18T00:31:43.448Z,100.00
2022-09-18T00:46:45.460Z,98.83
2022-09-18T01:01:46.974Z,96.68
2022-09-18T01:17:03.527Z,100.00
2022-09-18T01:32:18.532Z,100.00
2022-09-18T01:47:22.547Z,100.00
2022-09-18T02:02:51.914Z,100.00
2022-09-18T02:17:55.694Z,100.00
2022-09-18T02:32:57.477Z,100.00
2022-09-18T02:48:11.857Z,100.00
2022-09-18T03:03:14.611Z,100.00
2022-09-18T03:18:16.179Z,100.00
2022-09-18T03:33:18.024Z,100.00
2022-09-18T03:48:20.405Z,100.00
2022-09-18T04:03:22.080Z,100.00
2022-09-18T04:18:23.569Z,100.00
2022-09-18T04:33:27.797Z,100.00
2022-09-18T04:48:29.286Z,100.00
2022-09-18T05:03:31.037Z,100.00
2022-09-18T05:18:32.548Z,100.00
2022-09-18T05:33:34.093Z,100.00
2022-09-18T05:48:35.532Z,100.00
2022-09-18T06:03:36.989Z,95.77
2022-09-18T06:18:38.471Z,97.07
2022-09-18T06:33:39.916Z,97.43
2022-09-18T06:48:41.396Z,93.04
2022-09-18T07:03:42.864Z,90.92
2022-09-18T07:18:44.326Z,89.29
2022-09-18T07:33:50.582Z,80.86
2022-09-18T07:48:52.065Z,74.04
2022-09-18T08:03:53.532Z,76.49
2022-09-18T08:18:56.086Z,75.70
2022-09-18T08:33:57.598Z,72.68
2022-09-18T08:49:17.650Z,65.24
2022-09-18T09:04:23.420Z,58.74
2022-09-18T09:19:31.307Z,56.28
2022-09-18T09:34:44.585Z,65.42
2022-09-18T09:49:55.190Z,64.69
2022-09-18T10:05:02.337Z,62.61
2022-09-18T10:20:05.548Z,63.62
2022-09-18T10:35:19.120Z,62.77
2022-09-18T10:50:20.690Z,62.45
2022-09-18T11:05:23.878Z,60.42
2022-09-18T11:20:27.211Z,57.42
2022-09-18T11:35:30.074Z,61.71
2022-09-18T11:50:33.274Z,64.06
2022-09-18T12:05:43.837Z,62.23
2022-09-18T12:20:50.067Z,63.82
2022-09-18T12:36:03.612Z,59.23
2022-09-18T12:51:30.848Z,58.79
2022-09-18T13:06:45.100Z,57.75
2022-09-18T13:21:47.789Z,53.93
2022-09-18T13:36:49.304Z,53.42
2022-09-18T13:51:50.760Z,57.27
2022-09-18T14:06:52.379Z,60.81
2022-09-18T14:21:54.194Z,60.57
2022-09-18T14:37:00.769Z,54.47
2022-09-18T14:52:04.680Z,56.68
2022-09-18T15:07:06.476Z,59.13
2022-09-18T15:22:20.604Z,61.82
2022-09-18T15:37:23.571Z,61.09
2022-09-18T15:52:38.334Z,65.08
2022-09-18T16:07:40.580Z,68.13
2022-09-18T16:22:42.076Z,64.37
2022-09-18T16:37:44.074Z,65.38
2022-09-18T16:52:45.540Z,61.97
2022-09-18T17:07:47.022Z,61.02
2022-09-18T17:22:48.980Z,65.00
2022-09-18T17:37:51.778Z,62.92
2022-09-18T17:52:53.313Z,63.63
2022-09-18T18:07:54.821Z,59.16
2022-09-18T18:22:56.511Z,58.98
2022-09-18T18:37:58.280Z,58.04
2022-09-18T18:52:59.739Z,57.36
2022-09-18T19:08:01.267Z,55.94
2022-09-18T19:23:02.769Z,57.40
2022-09-18T19:38:04.257Z,63.40
2022-09-18T19:53:06.135Z,63.25
2022-09-18T20:08:07.798Z,63.55
2022-09-18T20:23:09.251Z,71.87
2022-09-18T20:38:11.783Z,79.43
2022-09-18T20:53:13.239Z,75.10
2022-09-18T21:08:14.996Z,81.09
2022-09-18T21:23:35.094Z,82.05
2022-09-18T21:38:37.813Z,82.47
2022-09-18T21:53:40.179Z,85.99
2022-09-18T22:16:09.164Z,94.12
2022-09-18T22:31:10.713Z,99.13
2022-09-18T22:46:13.837Z,96.76
2022-09-18T23:01:23.943Z,100.00
2022-09-18T23:16:26.157Z,100.00
2022-09-18T23:31:28.839Z,100.00
2022-09-18T23:46:31.219Z,100.00
