createdAt,value
2023-02-13T00:00:20.329Z,45556.09
2023-02-13T00:02:47.015Z,45546.13
2023-02-13T00:05:13.495Z,45554.09
2023-02-13T00:07:40.113Z,45570.09
2023-02-13T00:10:07.617Z,45564.09
2023-02-13T00:12:34.154Z,45566.09
2023-02-13T00:15:00.582Z,45554.09
2023-02-13T00:17:27.472Z,45582.09
2023-02-13T00:19:53.886Z,45558.09
2023-02-13T00:22:20.307Z,45566.09
2023-02-13T00:24:46.851Z,45578.09
2023-02-13T00:27:13.534Z,45550.13
2023-02-13T00:29:39.943Z,45542.13
2023-02-13T00:32:06.488Z,45542.13
2023-02-13T00:34:32.990Z,45558.09
2023-02-13T00:37:01.151Z,45562.09
2023-02-13T00:39:27.610Z,45574.09
2023-02-13T00:41:54.076Z,45564.09
2023-02-13T00:44:20.459Z,45558.09
2023-02-13T00:46:46.985Z,45552.13
2023-02-13T00:49:13.431Z,45558.09
2023-02-13T00:51:39.876Z,45562.09
2023-02-13T00:54:06.314Z,45570.09
2023-02-13T00:56:32.736Z,45558.09
2023-02-13T00:58:59.548Z,45538.13
2023-02-13T01:01:26.246Z,45542.13
2023-02-13T01:03:52.765Z,45554.09
2023-02-13T01:06:20.962Z,45560.09
2023-02-13T01:08:47.426Z,45550.13
2023-02-13T01:11:15.544Z,45556.09
2023-02-13T01:13:43.710Z,45566.09
2023-02-13T01:16:10.687Z,45562.09
2023-02-13T01:18:37.161Z,45550.13
2023-02-13T01:21:09.251Z,45548.13
2023-02-13T01:23:37.606Z,45578.09
2023-02-13T01:26:06.713Z,45526.13
2023-02-13T01:28:33.802Z,45558.09
2023-02-13T01:31:01.422Z,45564.09
2023-02-13T01:33:29.251Z,45544.13
2023-02-13T01:35:55.929Z,45560.09
2023-02-13T01:38:22.364Z,45550.13
2023-02-13T01:40:51.606Z,45554.09
2023-02-13T01:43:18.744Z,45560.09
2023-02-13T01:45:48.790Z,45562.09
2023-02-13T01:48:21.396Z,45536.13
2023-02-13T01:51:02.801Z,45574.09
2023-02-13T01:53:35.647Z,45530.13
2023-02-13T01:56:23.537Z,45558.09
2023-02-13T01:58:54.453Z,45582.09
2023-02-13T02:01:23.249Z,45570.09
2023-02-13T02:03:57.589Z,45564.09
2023-02-13T02:06:28.608Z,45558.09
2023-02-13T02:09:02.149Z,45566.09
2023-02-13T02:11:52.960Z,45554.09
2023-02-13T02:14:20.316Z,45558.09
2023-02-13T02:16:46.854Z,45576.09
2023-02-13T02:19:24.791Z,45562.09
2023-02-13T02:22:19.040Z,45552.13
2023-02-13T02:25:17.789Z,45558.09
2023-02-13T02:27:59.998Z,45550.13
2023-02-13T02:30:33.989Z,45554.09
2023-02-13T02:33:27.586Z,45576.09
2023-02-13T02:36:12.805Z,45558.09
2023-02-13T02:38:58.687Z,45554.09
2023-02-13T02:41:46.371Z,45566.09
2023-02-13T02:44:32.791Z,45558.09
2023-02-13T02:47:51.452Z,45566.09
2023-02-13T02:50:40.251Z,45566.09
2023-02-13T02:53:17.628Z,45534.13
2023-02-13T02:55:48.277Z,45554.09
2023-02-13T02:58:45.294Z,45566.09
2023-02-13T03:01:34.589Z,45556.09
2023-02-13T03:04:21.902Z,45556.09
2023-02-13T03:07:03.907Z,45564.09
2023-02-13T03:09:54.510Z,45558.09
2023-02-13T03:12:42.100Z,45534.13
2023-02-13T03:15:09.585Z,45564.09
2023-02-13T03:17:55.399Z,45554.09
2023-02-13T03:20:55.744Z,45554.09
2023-02-13T03:23:38.783Z,45560.09
2023-02-13T03:26:33.221Z,45554.09
2023-02-13T03:29:23.966Z,45546.13
2023-02-13T03:32:01.420Z,45550.13
2023-02-13T03:34:52.522Z,45558.09
2023-02-13T03:37:45.361Z,45542.13
2023-02-13T03:40:23.499Z,45558.09
2023-02-13T03:42:58.491Z,45570.09
2023-02-13T03:45:51.666Z,45568.09
2023-02-13T03:48:42.159Z,45562.09
2023-02-13T03:51:12.216Z,45562.09
2023-02-13T03:53:42.473Z,45566.09
2023-02-13T03:56:31.867Z,45566.09
2023-02-13T03:59:16.229Z,45558.09
2023-02-13T04:01:53.946Z,45548.13
2023-02-13T04:04:27.701Z,45578.09
2023-02-13T04:07:05.066Z,45588.09
2023-02-13T04:09:35.676Z,45588.09
2023-02-13T04:12:09.146Z,45578.09
2023-02-13T04:14:52.882Z,45562.09
2023-02-13T04:17:43.646Z,45566.09
2023-02-13T04:20:11.264Z,45548.13
2023-02-13T04:22:46.461Z,45570.09
2023-02-13T04:25:15.257Z,45558.09
2023-02-13T04:27:41.674Z,45574.09
2023-02-13T04:30:09.194Z,45558.09
2023-02-13T04:32:35.779Z,45580.09
2023-02-13T04:35:02.212Z,45566.09
2023-02-13T04:37:28.617Z,45550.13
2023-02-13T04:39:55.008Z,45570.09
2023-02-13T04:42:21.425Z,45564.09
2023-02-13T04:44:47.973Z,45554.09
2023-02-13T04:47:14.355Z,45562.09
2023-02-13T04:49:40.744Z,45574.09
2023-02-13T04:52:07.135Z,45590.09
2023-02-13T04:54:33.543Z,45582.09
2023-02-13T04:56:59.968Z,45586.09
2023-02-13T04:59:26.368Z,45582.09
2023-02-13T05:01:54.130Z,45562.09
2023-02-13T05:04:20.631Z,45556.09
2023-02-13T05:06:47.160Z,45576.09
2023-02-13T05:09:13.614Z,45574.09
2023-02-13T05:11:40.170Z,45606.06
2023-02-13T05:14:06.566Z,45574.09
2023-02-13T05:16:33.328Z,45574.09
2023-02-13T05:18:59.913Z,45566.09
2023-02-13T05:21:44.709Z,45590.09
2023-02-13T05:24:11.541Z,45574.09
2023-02-13T05:26:37.976Z,45598.06
2023-02-13T05:29:19.774Z,45578.09
2023-02-13T05:31:47.440Z,45594.09
2023-02-13T05:34:13.964Z,45590.09
2023-02-13T05:36:40.387Z,45582.09
2023-02-13T05:39:06.972Z,45604.06
2023-02-13T05:41:33.402Z,45582.09
2023-02-13T05:43:59.803Z,45578.09
2023-02-13T05:46:26.724Z,45594.09
2023-02-13T05:48:53.490Z,45578.09
2023-02-13T05:51:20.790Z,45598.06
2023-02-13T05:53:47.234Z,45592.09
2023-02-13T05:56:13.788Z,45584.09
2023-02-13T05:58:40.198Z,45598.06
2023-02-13T06:01:06.666Z,45598.06
2023-02-13T06:03:33.301Z,45618.06
2023-02-13T06:05:59.995Z,45602.06
2023-02-13T06:08:26.402Z,45610.06
2023-02-13T06:10:52.851Z,45594.09
2023-02-13T06:13:19.443Z,45592.09
2023-02-13T06:15:46.000Z,45610.06
2023-02-13T06:18:12.411Z,45600.06
2023-02-13T06:20:39.049Z,45622.06
2023-02-13T06:23:05.578Z,45622.06
2023-02-13T06:25:31.978Z,45618.06
2023-02-13T06:27:58.448Z,45622.06
2023-02-13T06:30:24.871Z,45622.06
2023-02-13T06:32:51.387Z,45626.06
2023-02-13T06:35:17.943Z,45618.06
2023-02-13T06:37:44.911Z,45600.06
2023-02-13T06:40:13.159Z,45618.06
2023-02-13T06:42:39.863Z,45614.06
2023-02-13T06:45:07.087Z,45622.06
2023-02-13T06:47:33.469Z,45618.06
2023-02-13T06:49:59.926Z,45622.06
2023-02-13T06:52:26.467Z,45634.06
2023-02-13T06:54:52.829Z,45630.06
2023-02-13T06:57:19.278Z,45626.06
2023-02-13T06:59:45.702Z,45638.06
2023-02-13T07:02:13.040Z,45626.06
2023-02-13T07:04:39.770Z,45622.06
2023-02-13T07:07:06.293Z,45618.06
2023-02-13T07:09:33.013Z,45606.06
2023-02-13T07:12:03.198Z,45608.06
2023-02-13T07:14:29.556Z,45646.03
2023-02-13T07:16:55.939Z,45626.06
2023-02-13T07:19:22.320Z,45622.06
2023-02-13T07:21:48.990Z,45636.06
2023-02-13T07:24:15.442Z,45622.06
2023-02-13T07:26:42.068Z,45616.06
2023-02-13T07:29:11.961Z,45622.06
2023-02-13T07:31:39.669Z,45606.06
2023-02-13T07:34:06.366Z,45614.06
2023-02-13T07:36:32.817Z,45626.06
2023-02-13T07:38:59.311Z,45630.06
2023-02-13T07:41:26.719Z,45630.06
2023-02-13T07:43:54.315Z,45630.06
2023-02-13T07:46:20.779Z,45626.06
2023-02-13T07:48:47.203Z,45626.06
2023-02-13T07:51:14.166Z,45636.06
2023-02-13T07:53:40.587Z,45630.06
2023-02-13T07:56:07.948Z,45648.03
2023-02-13T07:58:36.239Z,45664.03
2023-02-13T08:01:11.002Z,45618.06
2023-02-13T08:03:37.752Z,45628.06
2023-02-13T08:06:05.787Z,45634.06
2023-02-13T08:08:32.576Z,45622.06
2023-02-13T08:11:31.247Z,45626.06
2023-02-13T08:13:57.639Z,45626.06
2023-02-13T08:16:24.151Z,45622.06
2023-02-13T08:18:50.549Z,45622.06
2023-02-13T08:21:16.924Z,45618.06
2023-02-13T08:23:43.413Z,45610.06
2023-02-13T08:26:10.963Z,45644.03
2023-02-13T08:28:37.878Z,45606.06
2023-02-13T08:31:12.787Z,45626.06
2023-02-13T08:33:41.272Z,45632.06
2023-02-13T08:36:08.379Z,45628.06
2023-02-13T08:38:34.901Z,45616.06
2023-02-13T08:41:01.272Z,45602.06
2023-02-13T08:43:27.643Z,45622.06
2023-02-13T08:45:54.122Z,45622.06
2023-02-13T08:48:20.533Z,45614.06
2023-02-13T08:50:46.966Z,45610.06
2023-02-13T08:53:13.383Z,45602.06
2023-02-13T08:55:39.756Z,45618.06
2023-02-13T08:58:06.201Z,45614.06
2023-02-13T09:00:32.756Z,45588.09
2023-02-13T09:03:03.076Z,45596.06
2023-02-13T09:05:31.590Z,45598.06
2023-02-13T09:08:03.472Z,45598.06
2023-02-13T09:10:31.826Z,45610.06
2023-02-13T09:12:58.452Z,45604.06
2023-02-13T09:15:24.876Z,45586.09
2023-02-13T09:17:51.335Z,45594.09
2023-02-13T09:20:17.802Z,45570.09
2023-02-13T09:22:44.593Z,45590.09
2023-02-13T09:25:10.965Z,45606.06
2023-02-13T09:27:39.073Z,45590.09
2023-02-13T09:30:23.182Z,45584.09
2023-02-13T09:32:52.018Z,45592.09
2023-02-13T09:35:19.226Z,45614.06
2023-02-13T09:37:46.011Z,45588.09
2023-02-13T09:40:28.378Z,45574.09
2023-02-13T09:43:07.468Z,45588.09
2023-02-13T09:45:34.563Z,45586.09
2023-02-13T09:48:01.128Z,45578.09
2023-02-13T09:50:33.364Z,45584.09
2023-02-13T09:53:01.199Z,45576.09
2023-02-13T09:55:54.184Z,45556.09
2023-02-13T09:58:32.782Z,45546.13
2023-02-13T10:01:02.008Z,45574.09
2023-02-13T10:03:42.649Z,45562.09
2023-02-13T10:06:53.485Z,45566.09
2023-02-13T10:09:33.481Z,45558.09
2023-02-13T10:12:16.712Z,45556.09
2023-02-13T10:14:54.545Z,45554.09
2023-02-13T10:17:34.200Z,45556.09
2023-02-13T10:20:08.435Z,45542.13
2023-02-13T10:22:51.574Z,45526.13
2023-02-13T10:25:25.196Z,45538.13
2023-02-13T10:28:00.693Z,45546.13
2023-02-13T10:30:33.036Z,45558.09
2023-02-13T10:33:20.262Z,45554.09
2023-02-13T10:36:11.549Z,45548.13
2023-02-13T10:39:07.119Z,45526.13
2023-02-13T10:41:42.938Z,45554.09
2023-02-13T10:44:12.046Z,45550.13
2023-02-13T10:47:08.804Z,45542.13
2023-02-13T10:49:44.236Z,45540.13
2023-02-13T10:52:39.608Z,45534.13
2023-02-13T10:55:22.598Z,45516.13
2023-02-13T10:57:59.179Z,45510.16
2023-02-13T11:00:34.780Z,45534.13
2023-02-13T11:03:01.661Z,45518.13
2023-02-13T11:05:38.444Z,45530.13
2023-02-13T11:08:29.086Z,45510.16
2023-02-13T11:10:55.461Z,45508.16
2023-02-13T11:13:25.023Z,45512.16
2023-02-13T11:16:02.306Z,45518.13
2023-02-13T11:18:33.983Z,45502.16
2023-02-13T11:21:16.970Z,45488.16
2023-02-13T11:23:52.298Z,45518.13
2023-02-13T11:26:24.442Z,45494.16
2023-02-13T11:28:55.895Z,45486.16
2023-02-13T11:31:34.667Z,45496.16
2023-02-13T11:34:18.669Z,45486.16
2023-02-13T11:36:45.119Z,45482.16
2023-02-13T11:39:23.026Z,45462.19
2023-02-13T11:41:52.695Z,45466.19
2023-02-13T11:44:25.299Z,45454.19
2023-02-13T11:46:57.152Z,45434.19
2023-02-13T11:49:26.043Z,45438.19
2023-02-13T11:52:02.300Z,45426.22
2023-02-13T11:54:32.671Z,45406.22
2023-02-13T11:57:36.606Z,45394.22
2023-02-13T12:00:39.837Z,45400.22
2023-02-13T12:03:31.013Z,45390.25
2023-02-13T12:06:05.557Z,45390.25
2023-02-13T12:08:38.647Z,45374.25
2023-02-13T12:11:36.314Z,45378.25
2023-02-13T12:14:03.147Z,45344.28
2023-02-13T12:16:43.051Z,45342.28
2023-02-13T12:19:17.469Z,45346.28
2023-02-13T12:22:11.872Z,45322.28
2023-02-13T12:25:09.278Z,45328.28
2023-02-13T12:27:51.690Z,45326.28
2023-02-13T12:30:36.543Z,45310.31
2023-02-13T12:33:30.106Z,45312.31
2023-02-13T12:36:23.658Z,45302.31
2023-02-13T12:39:25.714Z,45294.31
2023-02-13T12:42:06.866Z,45294.31
2023-02-13T12:44:51.607Z,45284.31
2023-02-13T12:47:21.219Z,45282.31
2023-02-13T12:49:59.237Z,45306.31
2023-02-13T12:52:31.436Z,45282.31
2023-02-13T12:55:20.001Z,45278.31
2023-02-13T12:57:55.492Z,45254.34
2023-02-13T13:00:40.573Z,45262.34
2023-02-13T13:03:25.661Z,45252.34
2023-02-13T13:06:12.198Z,45260.34
2023-02-13T13:09:06.264Z,45258.34
2023-02-13T13:11:44.778Z,45252.34
2023-02-13T13:14:38.488Z,45256.34
2023-02-13T13:17:14.657Z,45254.34
2023-02-13T13:20:08.820Z,45240.34
2023-02-13T13:22:45.746Z,45248.34
2023-02-13T13:25:21.270Z,45250.34
2023-02-13T13:27:53.035Z,45250.34
2023-02-13T13:30:22.578Z,45232.38
2023-02-13T13:32:55.888Z,45238.38
2023-02-13T13:35:22.498Z,45222.38
2023-02-13T13:38:02.441Z,45238.38
2023-02-13T13:40:42.922Z,45232.38
2023-02-13T13:43:22.901Z,45236.38
2023-02-13T13:46:08.859Z,45234.38
2023-02-13T13:48:53.062Z,45238.38
2023-02-13T13:51:20.218Z,45226.38
2023-02-13T13:54:15.775Z,45226.38
2023-02-13T13:56:54.333Z,45210.38
2023-02-13T13:59:51.334Z,45218.38
2023-02-13T14:02:17.722Z,45218.38
2023-02-13T14:05:18.552Z,45228.38
2023-02-13T14:07:47.472Z,45222.38
2023-02-13T14:10:26.104Z,45218.38
2023-02-13T14:12:55.556Z,45190.41
2023-02-13T14:15:34.623Z,45218.38
2023-02-13T14:18:07.887Z,45210.38
2023-02-13T14:20:38.656Z,45212.38
2023-02-13T14:23:49.544Z,45226.38
2023-02-13T14:26:15.868Z,45214.38
2023-02-13T14:29:11.684Z,45206.38
2023-02-13T14:31:52.605Z,45238.38
2023-02-13T14:34:26.860Z,45240.34
2023-02-13T14:37:20.616Z,45232.38
2023-02-13T14:40:18.284Z,45258.34
2023-02-13T14:42:48.064Z,45250.34
2023-02-13T14:45:22.892Z,45256.34
2023-02-13T14:47:55.318Z,45262.34
2023-02-13T14:50:34.716Z,45262.34
2023-02-13T14:53:16.814Z,45278.31
2023-02-13T14:55:46.183Z,45282.31
2023-02-13T14:58:16.127Z,45278.31
2023-02-13T15:01:00.912Z,45282.31
2023-02-13T15:03:40.969Z,45302.31
2023-02-13T15:06:23.757Z,45292.31
2023-02-13T15:08:52.765Z,45294.31
2023-02-13T15:11:37.611Z,45316.28
2023-02-13T15:14:25.926Z,45306.31
2023-02-13T15:16:57.144Z,45310.31
2023-02-13T15:19:24.963Z,45318.28
2023-02-13T15:22:03.382Z,45334.28
2023-02-13T15:24:37.659Z,45312.31
2023-02-13T15:27:07.199Z,45330.28
2023-02-13T15:29:47.861Z,45336.28
2023-02-13T15:32:28.204Z,45338.28
2023-02-13T15:34:55.279Z,45348.28
2023-02-13T15:37:28.628Z,45368.25
2023-02-13T15:39:55.099Z,45366.25
2023-02-13T15:42:21.751Z,45368.25
2023-02-13T15:44:53.979Z,45374.25
2023-02-13T15:47:28.451Z,45390.25
2023-02-13T15:49:55.371Z,45370.25
2023-02-13T15:52:24.683Z,45378.25
2023-02-13T15:54:54.238Z,45370.25
2023-02-13T15:57:23.164Z,45372.25
2023-02-13T15:59:50.527Z,45396.22
2023-02-13T16:02:29.870Z,45382.25
2023-02-13T16:04:57.436Z,45382.25
2023-02-13T16:07:23.899Z,45394.22
2023-02-13T16:09:50.333Z,45406.22
2023-02-13T16:12:25.700Z,45414.22
2023-02-13T16:14:59.813Z,45414.22
2023-02-13T16:17:33.239Z,45418.22
2023-02-13T16:20:01.637Z,45426.22
2023-02-13T16:22:38.713Z,45426.22
2023-02-13T16:25:14.051Z,45402.22
2023-02-13T16:27:46.727Z,45434.19
2023-02-13T16:30:23.428Z,45450.19
2023-02-13T16:32:49.946Z,45436.19
2023-02-13T16:35:28.834Z,45460.19
2023-02-13T16:38:00.429Z,45446.19
2023-02-13T16:40:40.920Z,45454.19
2023-02-13T16:43:33.439Z,45472.16
2023-02-13T16:46:13.027Z,45462.19
2023-02-13T16:48:39.813Z,45478.16
2023-02-13T16:51:06.676Z,45462.19
2023-02-13T16:53:34.350Z,45480.16
2023-02-13T16:56:07.509Z,45478.16
2023-02-13T16:58:34.056Z,45496.16
2023-02-13T17:01:02.895Z,45474.16
2023-02-13T17:03:32.497Z,45530.13
2023-02-13T17:06:02.677Z,45502.16
2023-02-13T17:08:31.448Z,45506.16
2023-02-13T17:11:08.210Z,45506.16
2023-02-13T17:13:34.883Z,45502.16
2023-02-13T17:16:01.287Z,45506.16
2023-02-13T17:18:28.089Z,45510.16
2023-02-13T17:20:54.615Z,45540.13
2023-02-13T17:23:24.470Z,45546.13
2023-02-13T17:25:53.555Z,45534.13
2023-02-13T17:28:24.054Z,45534.13
2023-02-13T17:30:53.947Z,45534.13
2023-02-13T17:33:31.461Z,45518.13
2023-02-13T17:35:58.113Z,45526.13
2023-02-13T17:38:24.642Z,45548.13
2023-02-13T17:40:51.729Z,45550.13
2023-02-13T17:43:19.525Z,45560.09
2023-02-13T17:45:46.832Z,45546.13
2023-02-13T17:48:13.849Z,45528.13
2023-02-13T17:50:40.284Z,45546.13
2023-02-13T17:53:16.389Z,45554.09
2023-02-13T17:55:43.081Z,45558.09
2023-02-13T17:58:09.461Z,45574.09
2023-02-13T18:00:36.007Z,45564.09
2023-02-13T18:03:03.020Z,45562.09
2023-02-13T18:05:31.410Z,45566.09
2023-02-13T18:07:57.997Z,45582.09
2023-02-13T18:10:27.528Z,45600.06
2023-02-13T18:12:56.516Z,45578.09
2023-02-13T18:15:24.176Z,45582.09
2023-02-13T18:17:50.594Z,45570.09
2023-02-13T18:20:20.542Z,45578.09
2023-02-13T18:22:50.309Z,45574.09
2023-02-13T18:25:18.007Z,45594.09
2023-02-13T18:27:44.583Z,45578.09
2023-02-13T18:30:14.048Z,45572.09
2023-02-13T18:32:40.572Z,45610.06
2023-02-13T18:35:08.132Z,45564.09
2023-02-13T18:37:35.244Z,45590.09
2023-02-13T18:40:01.745Z,45582.09
2023-02-13T18:42:28.251Z,45586.09
2023-02-13T18:44:54.661Z,45600.06
2023-02-13T18:47:21.073Z,45564.09
2023-02-13T18:49:47.471Z,45586.09
2023-02-13T18:52:14.063Z,45602.06
2023-02-13T18:54:40.485Z,45586.09
2023-02-13T18:57:06.988Z,45598.06
2023-02-13T18:59:34.000Z,45602.06
2023-02-13T19:02:02.102Z,45600.06
2023-02-13T19:04:29.615Z,45590.09
2023-02-13T19:06:55.995Z,45606.06
2023-02-13T19:09:22.478Z,45614.06
2023-02-13T19:11:48.942Z,45602.06
2023-02-13T19:14:15.761Z,45612.06
2023-02-13T19:16:42.350Z,45602.06
2023-02-13T19:19:10.397Z,45614.06
2023-02-13T19:21:38.480Z,45626.06
2023-02-13T19:24:08.721Z,45600.06
2023-02-13T19:26:36.144Z,45610.06
2023-02-13T19:29:03.230Z,45608.06
2023-02-13T19:31:32.233Z,45618.06
2023-02-13T19:34:00.313Z,45606.06
2023-02-13T19:36:28.760Z,45598.06
2023-02-13T19:38:57.592Z,45630.06
2023-02-13T19:41:24.395Z,45624.06
2023-02-13T19:43:51.248Z,45638.06
2023-02-13T19:46:20.377Z,45608.06
2023-02-13T19:48:46.889Z,45606.06
2023-02-13T19:51:15.763Z,45632.06
2023-02-13T19:53:42.684Z,45618.06
2023-02-13T19:56:09.685Z,45630.06
2023-02-13T19:58:40.350Z,45638.06
2023-02-13T20:01:08.895Z,45646.03
2023-02-13T20:03:35.650Z,45646.03
2023-02-13T20:06:08.654Z,45634.06
2023-02-13T20:08:35.353Z,45614.06
2023-02-13T20:11:01.903Z,45654.03
2023-02-13T20:13:28.404Z,45644.03
2023-02-13T20:15:55.157Z,45644.03
2023-02-13T20:18:21.722Z,45646.03
2023-02-13T20:20:48.384Z,45650.03
2023-02-13T20:23:16.816Z,45654.03
2023-02-13T20:25:43.570Z,45644.03
2023-02-13T20:28:11.442Z,45646.03
2023-02-13T20:30:42.579Z,45642.03
2023-02-13T20:33:09.412Z,45638.06
2023-02-13T20:35:36.328Z,45642.03
2023-02-13T20:38:03.957Z,45650.03
2023-02-13T20:40:30.580Z,45658.03
2023-02-13T20:42:57.464Z,45658.03
2023-02-13T20:45:24.185Z,45662.03
2023-02-13T20:47:50.645Z,45676.03
2023-02-13T20:50:17.147Z,45674.03
2023-02-13T20:52:43.588Z,45658.03
2023-02-13T20:55:10.014Z,45654.03
2023-02-13T20:57:36.434Z,45646.03
2023-02-13T21:00:06.020Z,45666.03
2023-02-13T21:02:32.563Z,45664.03
2023-02-13T21:04:58.961Z,45672.03
2023-02-13T21:07:25.406Z,45654.03
2023-02-13T21:09:51.793Z,45660.03
2023-02-13T21:12:18.270Z,45664.03
2023-02-13T21:14:44.704Z,45650.03
2023-02-13T21:17:11.131Z,45682.00
2023-02-13T21:19:37.612Z,45642.03
2023-02-13T21:22:13.256Z,45674.03
2023-02-13T21:24:41.357Z,45648.03
2023-02-13T21:27:08.890Z,45666.03
2023-02-13T21:29:35.774Z,45670.03
2023-02-13T21:32:03.250Z,45664.03
2023-02-13T21:34:29.954Z,45664.03
2023-02-13T21:36:56.318Z,45678.03
2023-02-13T21:39:23.088Z,45674.03
2023-02-13T21:41:49.521Z,45656.03
2023-02-13T21:44:16.425Z,45658.03
2023-02-13T21:46:43.871Z,45662.03
2023-02-13T21:49:12.769Z,45644.03
2023-02-13T21:51:39.392Z,45658.03
2023-02-13T21:54:05.873Z,45652.03
2023-02-13T21:56:35.316Z,45658.03
2023-02-13T21:59:02.174Z,45632.06
2023-02-13T22:01:44.210Z,45640.03
2023-02-13T22:04:10.732Z,45650.03
2023-02-13T22:06:38.931Z,45670.03
2023-02-13T22:09:11.390Z,45674.03
2023-02-13T22:11:38.734Z,45656.03
2023-02-13T22:14:07.653Z,45640.03
2023-02-13T22:16:36.956Z,45658.03
2023-02-13T22:19:05.249Z,45666.03
2023-02-13T22:21:33.183Z,45646.03
2023-02-13T22:23:59.902Z,45662.03
2023-02-13T22:26:28.914Z,45644.03
2023-02-13T22:29:02.247Z,45656.03
2023-02-13T22:31:28.976Z,45646.03
2023-02-13T22:34:05.351Z,45650.03
2023-02-13T22:36:34.228Z,45660.03
2023-02-13T22:39:00.802Z,45642.03
2023-02-13T22:41:27.811Z,45640.03
2023-02-13T22:43:54.460Z,45642.03
2023-02-13T22:46:23.726Z,45656.03
2023-02-13T22:48:54.102Z,45626.06
2023-02-13T22:51:24.082Z,45618.06
2023-02-13T22:53:55.100Z,45642.03
2023-02-13T22:56:22.764Z,45638.06
2023-02-13T22:58:49.141Z,45642.03
2023-02-13T23:01:19.398Z,45628.06
2023-02-13T23:03:46.128Z,45624.06
2023-02-13T23:06:14.779Z,45634.06
2023-02-13T23:08:41.955Z,45610.06
2023-02-13T23:11:29.959Z,45630.06
2023-02-13T23:13:56.728Z,45630.06
2023-02-13T23:16:23.524Z,45628.06
2023-02-13T23:18:52.136Z,45622.06
2023-02-13T23:21:19.050Z,45622.06
2023-02-13T23:23:45.478Z,45618.06
2023-02-13T23:26:11.942Z,45610.06
2023-02-13T23:28:38.538Z,45614.06
2023-02-13T23:31:05.455Z,45606.06
2023-02-13T23:33:31.987Z,45646.03
2023-02-13T23:35:58.464Z,45600.06
2023-02-13T23:38:25.078Z,45614.06
2023-02-13T23:40:51.550Z,45622.06
2023-02-13T23:43:18.146Z,45624.06
2023-02-13T23:45:44.596Z,45618.06
2023-02-13T23:48:12.639Z,45612.06
2023-02-13T23:50:39.850Z,45602.06
2023-02-13T23:53:06.345Z,45622.06
2023-02-13T23:55:32.821Z,45634.06
2023-02-13T23:58:00.103Z,45624.06
