createdAt,value
2022-12-11T00:01:16.619Z,-3.00
2022-12-11T00:03:46.425Z,-3.00
2022-12-11T00:06:18.735Z,-3.00
2022-12-11T00:08:47.497Z,-3.00
2022-12-11T00:11:17.748Z,-3.10
2022-12-11T00:13:46.045Z,-3.10
2022-12-11T00:16:14.782Z,-3.10
2022-12-11T00:18:43.161Z,-3.10
2022-12-11T00:21:16.136Z,-3.10
2022-12-11T00:23:44.536Z,-3.00
2022-12-11T00:26:16.349Z,-3.00
2022-12-11T00:28:46.046Z,-3.00
2022-12-11T00:31:17.592Z,-3.00
2022-12-11T00:33:48.957Z,-2.90
2022-12-11T00:36:22.080Z,-2.90
2022-12-11T00:38:51.809Z,-2.70
2022-12-11T00:41:20.698Z,-2.80
2022-12-11T00:43:49.448Z,-2.70
2022-12-11T00:46:17.939Z,-2.70
2022-12-11T00:48:48.529Z,-2.70
2022-12-11T00:51:18.503Z,-2.60
2022-12-11T00:53:46.773Z,-2.70
2022-12-11T00:56:18.189Z,-2.60
2022-12-11T00:58:48.102Z,-2.60
2022-12-11T01:01:20.758Z,-2.50
2022-12-11T01:03:49.716Z,-2.50
2022-12-11T01:06:23.006Z,-2.50
2022-12-11T01:09:13.320Z,-2.50
2022-12-11T01:11:42.324Z,-2.40
2022-12-11T01:14:11.843Z,-2.40
2022-12-11T01:16:40.191Z,-2.40
2022-12-11T01:19:08.385Z,-2.20
2022-12-11T01:21:38.249Z,-2.30
2022-12-11T01:24:07.248Z,-2.20
2022-12-11T01:26:35.979Z,-2.20
2022-12-11T01:29:04.502Z,-2.20
2022-12-11T01:31:32.670Z,-2.10
2022-12-11T01:34:00.821Z,-2.10
2022-12-11T01:36:28.978Z,-2.10
2022-12-11T01:38:58.489Z,-2.00
2022-12-11T01:41:26.703Z,-2.00
2022-12-11T01:44:05.062Z,-2.00
2022-12-11T01:46:35.549Z,-2.00
2022-12-11T01:49:08.541Z,-1.90
2022-12-11T01:51:43.568Z,-1.90
2022-12-11T01:54:18.755Z,-1.90
2022-12-11T01:56:51.084Z,-1.80
2022-12-11T01:59:25.233Z,-1.80
2022-12-11T02:02:02.260Z,-1.30
2022-12-11T02:04:32.095Z,-1.70
2022-12-11T02:07:00.287Z,-1.80
2022-12-11T02:09:33.610Z,-1.80
2022-12-11T02:12:08.736Z,-1.80
2022-12-11T02:14:45.897Z,-1.80
2022-12-11T02:17:20.621Z,-1.80
2022-12-11T02:20:07.312Z,-1.70
2022-12-11T02:23:04.262Z,-1.70
2022-12-11T02:25:42.892Z,-1.70
2022-12-11T02:28:21.740Z,-1.60
2022-12-11T02:31:00.428Z,-1.70
2022-12-11T02:33:38.153Z,-1.60
2022-12-11T02:36:11.009Z,-1.60
2022-12-11T02:38:46.852Z,-1.60
2022-12-11T02:41:15.243Z,-1.60
2022-12-11T02:43:46.119Z,-1.70
2022-12-11T02:46:17.833Z,-1.70
2022-12-11T02:48:50.372Z,-1.60
2022-12-11T02:51:25.682Z,-1.60
2022-12-11T02:53:59.028Z,-1.50
2022-12-11T02:56:35.572Z,-1.50
2022-12-11T02:59:10.605Z,-1.40
2022-12-11T03:01:38.861Z,-1.50
2022-12-11T03:04:07.212Z,-1.40
2022-12-11T03:06:44.318Z,-1.40
2022-12-11T03:09:12.783Z,-1.40
2022-12-11T03:11:41.125Z,-1.40
2022-12-11T03:14:11.515Z,-1.40
2022-12-11T03:16:43.885Z,-1.40
2022-12-11T03:19:25.354Z,-1.40
2022-12-11T03:22:00.867Z,-1.40
2022-12-11T03:24:38.804Z,-1.30
2022-12-11T03:27:18.124Z,-1.40
2022-12-11T03:29:56.987Z,-1.40
2022-12-11T03:32:30.903Z,-1.40
2022-12-11T03:35:09.946Z,-1.40
2022-12-11T03:37:42.968Z,-1.40
2022-12-11T03:40:17.697Z,-1.40
2022-12-11T03:42:50.607Z,-1.30
2022-12-11T03:45:23.706Z,-1.40
2022-12-11T03:47:54.752Z,-1.30
2022-12-11T03:50:27.052Z,-1.30
2022-12-11T03:52:57.825Z,-1.30
2022-12-11T03:55:28.260Z,-1.30
2022-12-11T03:57:56.531Z,-1.30
2022-12-11T04:00:26.436Z,-1.40
2022-12-11T04:03:13.342Z,-1.40
2022-12-11T04:05:43.076Z,-1.40
2022-12-11T04:08:12.077Z,-1.40
2022-12-11T04:10:40.765Z,-1.40
2022-12-11T04:13:10.146Z,-1.40
2022-12-11T04:15:40.171Z,-1.40
2022-12-11T04:18:41.413Z,-1.40
2022-12-11T04:21:28.058Z,-1.30
2022-12-11T04:24:13.589Z,-1.40
2022-12-11T04:26:42.462Z,-1.30
2022-12-11T04:29:10.783Z,-1.30
2022-12-11T04:31:40.415Z,-1.30
2022-12-11T04:34:09.321Z,-1.40
2022-12-11T04:36:37.760Z,-1.40
2022-12-11T04:39:07.249Z,-1.50
2022-12-11T04:41:37.091Z,-1.40
2022-12-11T04:44:06.011Z,-1.40
2022-12-11T04:46:34.525Z,-1.40
2022-12-11T04:49:04.152Z,-1.40
2022-12-11T04:51:32.438Z,-1.40
2022-12-11T04:54:00.658Z,-1.40
2022-12-11T04:56:28.817Z,-1.50
2022-12-11T04:58:56.971Z,-1.40
2022-12-11T05:01:25.418Z,-1.40
2022-12-11T05:03:53.665Z,-1.50
2022-12-11T05:06:23.272Z,-1.50
2022-12-11T05:08:51.506Z,-1.40
2022-12-11T05:11:20.027Z,-1.50
2022-12-11T05:13:48.252Z,-1.50
2022-12-11T05:16:18.385Z,-1.50
2022-12-11T05:18:47.379Z,-1.40
2022-12-11T05:21:17.123Z,-1.40
2022-12-11T05:23:46.639Z,-1.50
2022-12-11T05:26:19.235Z,-1.50
2022-12-11T05:28:51.633Z,-1.50
2022-12-11T05:31:23.262Z,-1.50
2022-12-11T05:33:53.101Z,-1.50
2022-12-11T05:36:25.006Z,-1.50
2022-12-11T05:38:55.504Z,-1.50
2022-12-11T05:41:26.541Z,-1.50
2022-12-11T05:43:55.056Z,-1.50
2022-12-11T05:46:26.818Z,-1.50
2022-12-11T05:48:58.156Z,-1.60
2022-12-11T05:51:26.596Z,-1.60
2022-12-11T05:53:58.814Z,-1.60
2022-12-11T05:56:30.360Z,-1.50
2022-12-11T05:59:00.876Z,-1.40
2022-12-11T06:01:47.592Z,-1.40
2022-12-11T06:04:15.989Z,-1.50
2022-12-11T06:06:44.749Z,-1.60
2022-12-11T06:09:17.736Z,-1.60
2022-12-11T06:11:45.878Z,-1.50
2022-12-11T06:14:14.351Z,-1.50
2022-12-11T06:16:42.562Z,-1.40
2022-12-11T06:19:16.792Z,-1.40
2022-12-11T06:21:46.075Z,-1.50
2022-12-11T06:24:15.773Z,-1.50
2022-12-11T06:26:43.928Z,-1.20
2022-12-11T06:29:13.205Z,-1.60
2022-12-11T06:31:41.755Z,-1.60
2022-12-11T06:34:12.356Z,-1.60
2022-12-11T06:36:41.264Z,-1.50
2022-12-11T06:39:09.598Z,-1.50
2022-12-11T06:41:39.179Z,-1.50
2022-12-11T06:44:07.341Z,-1.50
2022-12-11T06:46:35.698Z,-1.50
2022-12-11T06:49:03.982Z,-1.50
2022-12-11T06:51:32.789Z,-1.50
2022-12-11T06:54:01.034Z,-1.50
2022-12-11T06:56:29.275Z,-1.60
2022-12-11T06:59:02.889Z,-1.60
2022-12-11T07:01:33.955Z,-1.60
2022-12-11T07:04:02.112Z,-1.60
2022-12-11T07:06:31.201Z,-1.70
2022-12-11T07:08:59.398Z,-1.70
2022-12-11T07:11:27.762Z,-1.70
2022-12-11T07:13:55.971Z,-1.70
2022-12-11T07:16:25.534Z,-1.50
2022-12-11T07:18:54.212Z,-1.40
2022-12-11T07:21:23.108Z,-1.50
2022-12-11T07:23:51.543Z,-1.40
2022-12-11T07:26:23.066Z,-1.50
2022-12-11T07:28:51.787Z,-1.50
2022-12-11T07:31:23.308Z,-1.60
2022-12-11T07:33:57.232Z,-1.50
2022-12-11T07:36:26.621Z,-1.50
2022-12-11T07:38:55.304Z,-1.50
2022-12-11T07:41:24.739Z,-1.40
2022-12-11T07:43:52.970Z,-1.40
2022-12-11T07:46:24.188Z,-1.30
2022-12-11T07:48:52.837Z,-1.40
2022-12-11T07:51:27.567Z,-1.40
2022-12-11T07:53:59.510Z,-1.50
2022-12-11T07:56:29.724Z,-1.50
2022-12-11T07:59:00.243Z,-1.50
2022-12-11T08:01:31.366Z,-1.40
2022-12-11T08:03:59.611Z,-1.40
2022-12-11T08:06:32.481Z,-1.50
2022-12-11T08:09:03.696Z,-1.30
2022-12-11T08:11:32.195Z,-1.30
2022-12-11T08:14:01.202Z,-1.30
2022-12-11T08:16:30.078Z,-1.40
2022-12-11T08:18:59.772Z,-1.30
2022-12-11T08:21:30.274Z,-1.20
2022-12-11T08:23:58.625Z,-1.10
2022-12-11T08:26:29.698Z,-1.20
2022-12-11T08:28:58.765Z,-1.30
2022-12-11T08:31:28.078Z,-1.30
2022-12-11T08:33:57.896Z,-1.20
2022-12-11T08:36:27.817Z,-1.20
2022-12-11T08:38:57.346Z,-1.20
2022-12-11T08:41:28.131Z,-1.20
2022-12-11T08:43:57.611Z,-1.20
2022-12-11T08:46:28.459Z,-1.20
2022-12-11T08:48:57.844Z,-1.10
2022-12-11T08:51:31.447Z,-1.20
2022-12-11T08:54:02.266Z,-1.20
2022-12-11T08:56:31.455Z,-1.20
2022-12-11T08:59:02.816Z,-1.10
2022-12-11T09:01:31.139Z,-1.20
2022-12-11T09:04:00.005Z,-1.10
2022-12-11T09:06:31.396Z,-1.10
2022-12-11T09:09:01.709Z,-1.10
2022-12-11T09:11:34.779Z,-1.00
2022-12-11T09:14:07.600Z,-1.00
2022-12-11T09:16:40.140Z,-1.00
2022-12-11T09:19:13.324Z,-1.00
2022-12-11T09:21:44.686Z,-1.00
2022-12-11T09:24:15.094Z,-1.00
2022-12-11T09:26:43.909Z,-1.00
2022-12-11T09:29:13.058Z,-1.00
2022-12-11T09:31:41.345Z,-0.80
2022-12-11T09:34:13.083Z,-0.80
2022-12-11T09:36:44.612Z,-0.90
2022-12-11T09:39:15.624Z,-0.80
2022-12-11T09:41:54.262Z,-0.80
2022-12-11T09:44:39.107Z,-0.80
2022-12-11T09:47:37.151Z,-0.50
2022-12-11T09:50:18.653Z,-0.70
2022-12-11T09:53:09.482Z,-0.70
2022-12-11T09:55:53.423Z,-0.70
2022-12-11T09:58:35.139Z,-0.90
2022-12-11T10:01:16.006Z,-0.90
2022-12-11T10:04:19.753Z,-0.80
2022-12-11T10:07:08.322Z,-0.80
2022-12-11T10:09:49.290Z,-0.70
2022-12-11T10:12:38.240Z,-0.80
2022-12-11T10:15:32.005Z,-0.90
2022-12-11T10:18:05.218Z,-0.90
2022-12-11T10:20:39.379Z,-1.00
2022-12-11T10:23:14.950Z,-1.00
2022-12-11T10:25:52.544Z,-1.10
2022-12-11T10:28:22.270Z,-1.20
2022-12-11T10:31:03.417Z,-1.20
2022-12-11T10:33:47.585Z,-1.00
2022-12-11T10:36:21.980Z,-1.10
2022-12-11T10:38:50.308Z,-1.00
2022-12-11T10:41:24.471Z,-0.90
2022-12-11T10:43:54.720Z,-0.90
2022-12-11T10:46:26.770Z,-0.80
2022-12-11T10:48:57.872Z,-0.80
2022-12-11T10:51:36.751Z,-0.80
2022-12-11T10:54:18.298Z,-0.80
2022-12-11T10:56:51.518Z,-0.80
2022-12-11T10:59:25.596Z,-0.80
2022-12-11T11:01:54.703Z,-0.60
2022-12-11T11:04:31.782Z,-0.70
2022-12-11T11:07:12.473Z,-0.70
2022-12-11T11:09:41.497Z,-0.80
2022-12-11T11:12:24.599Z,-0.70
2022-12-11T11:15:05.028Z,-0.70
2022-12-11T11:17:51.152Z,-0.70
2022-12-11T11:20:26.744Z,-0.80
2022-12-11T11:22:58.918Z,-0.80
2022-12-11T11:25:29.757Z,-0.70
2022-12-11T11:28:03.608Z,-0.60
2022-12-11T11:30:36.717Z,-0.60
2022-12-11T11:33:13.980Z,-0.40
2022-12-11T11:35:54.526Z,-0.40
2022-12-11T11:38:27.813Z,-0.50
2022-12-11T11:41:10.097Z,-0.30
2022-12-11T11:43:49.334Z,-0.30
2022-12-11T11:46:25.478Z,-0.40
2022-12-11T11:49:06.199Z,-0.40
2022-12-11T11:51:40.861Z,-0.40
2022-12-11T11:54:27.305Z,-0.30
2022-12-11T11:56:58.276Z,-0.30
2022-12-11T11:59:34.616Z,-0.20
2022-12-11T12:02:03.295Z,-0.40
2022-12-11T12:04:36.828Z,-0.50
2022-12-11T12:07:20.912Z,-0.50
2022-12-11T12:10:04.676Z,-0.40
2022-12-11T12:12:44.528Z,-0.40
2022-12-11T12:15:37.727Z,-0.30
2022-12-11T12:18:22.434Z,-0.50
2022-12-11T12:21:03.634Z,-0.30
2022-12-11T12:23:59.224Z,-0.40
2022-12-11T12:26:32.375Z,-0.40
2022-12-11T12:29:18.078Z,-0.40
2022-12-11T12:32:06.636Z,-0.50
2022-12-11T12:35:02.851Z,-0.50
2022-12-11T12:37:48.527Z,-0.60
2022-12-11T12:40:30.398Z,-0.50
2022-12-11T12:43:14.486Z,-0.50
2022-12-11T12:45:52.988Z,-0.50
2022-12-11T12:48:27.039Z,-0.40
2022-12-11T12:50:56.804Z,-0.40
2022-12-11T12:53:29.623Z,-0.40
2022-12-11T12:55:58.588Z,-0.40
2022-12-11T12:58:30.510Z,-0.40
2022-12-11T13:01:10.924Z,-0.40
2022-12-11T13:03:55.634Z,-0.40
2022-12-11T13:06:34.109Z,-0.30
2022-12-11T13:09:17.264Z,-0.30
2022-12-11T13:11:49.999Z,-0.30
2022-12-11T13:14:32.349Z,-0.30
2022-12-11T13:17:26.606Z,-0.30
2022-12-11T13:20:18.993Z,-0.40
2022-12-11T13:22:56.522Z,-0.50
2022-12-11T13:25:33.648Z,-0.50
2022-12-11T13:28:21.796Z,-0.50
2022-12-11T13:31:03.704Z,-0.50
2022-12-11T13:33:33.330Z,-0.50
2022-12-11T13:36:29.793Z,-0.60
2022-12-11T13:39:04.014Z,-0.60
2022-12-11T13:41:38.146Z,-0.70
2022-12-11T13:44:08.253Z,-0.50
2022-12-11T13:46:40.451Z,-0.60
2022-12-11T13:49:24.684Z,-0.50
2022-12-11T13:51:58.206Z,-0.50
2022-12-11T13:54:28.310Z,-0.60
2022-12-11T13:57:20.808Z,-0.50
2022-12-11T13:59:53.111Z,-0.60
2022-12-11T14:02:26.346Z,-0.60
2022-12-11T14:05:00.164Z,-0.70
2022-12-11T14:07:33.178Z,-0.70
2022-12-11T14:10:06.888Z,-0.70
2022-12-11T14:12:35.302Z,-0.70
2022-12-11T14:15:06.068Z,-0.80
2022-12-11T14:17:36.507Z,-0.90
2022-12-11T14:20:08.395Z,-0.80
2022-12-11T14:22:38.048Z,-0.80
2022-12-11T14:25:23.311Z,-0.80
2022-12-11T14:27:54.474Z,-0.70
2022-12-11T14:30:25.591Z,-0.70
2022-12-11T14:32:59.297Z,-0.70
2022-12-11T14:35:38.396Z,-0.80
2022-12-11T14:38:18.934Z,-0.80
2022-12-11T14:40:52.745Z,-0.80
2022-12-11T14:43:26.667Z,-0.80
2022-12-11T14:46:02.042Z,-0.80
2022-12-11T14:48:37.907Z,-0.80
2022-12-11T14:51:14.829Z,-0.70
2022-12-11T14:53:49.917Z,-0.80
2022-12-11T14:56:22.333Z,-0.70
2022-12-11T14:58:57.944Z,-0.80
2022-12-11T15:01:29.296Z,-0.90
2022-12-11T15:04:07.376Z,-0.90
2022-12-11T15:06:44.568Z,-0.90
2022-12-11T15:09:23.004Z,-0.90
2022-12-11T15:11:53.282Z,-0.80
2022-12-11T15:14:24.865Z,-0.90
2022-12-11T15:16:58.106Z,-0.90
2022-12-11T15:19:32.593Z,-0.90
2022-12-11T15:22:06.289Z,-0.70
2022-12-11T15:24:42.420Z,-0.80
2022-12-11T15:27:31.865Z,-0.70
2022-12-11T15:30:00.781Z,-0.70
2022-12-11T15:32:28.969Z,-0.90
2022-12-11T15:34:59.722Z,-0.80
2022-12-11T15:37:31.798Z,-0.80
2022-12-11T15:40:04.766Z,-0.70
2022-12-11T15:42:39.599Z,-0.70
2022-12-11T15:45:16.060Z,-0.70
2022-12-11T15:47:44.975Z,-0.80
2022-12-11T15:50:18.708Z,-0.80
2022-12-11T15:52:48.631Z,-0.80
2022-12-11T15:55:18.470Z,-0.70
2022-12-11T15:57:50.850Z,-0.70
2022-12-11T16:00:21.222Z,-0.80
2022-12-11T16:02:49.592Z,-0.80
2022-12-11T16:05:17.947Z,-0.80
2022-12-11T16:07:46.204Z,-0.70
2022-12-11T16:10:19.196Z,-0.60
2022-12-11T16:12:48.347Z,-0.70
2022-12-11T16:15:23.137Z,-0.70
2022-12-11T16:18:00.745Z,-0.70
2022-12-11T16:20:29.276Z,-0.70
2022-12-11T16:22:57.611Z,-0.70
2022-12-11T16:25:28.190Z,-0.70
2022-12-11T16:27:58.097Z,-0.70
2022-12-11T16:30:27.893Z,-0.70
2022-12-11T16:32:57.167Z,-0.80
2022-12-11T16:35:25.566Z,-0.80
2022-12-11T16:37:55.595Z,-0.70
2022-12-11T16:40:24.936Z,-0.70
2022-12-11T16:42:54.527Z,-0.70
2022-12-11T16:45:26.285Z,-0.70
2022-12-11T16:47:55.009Z,-0.70
2022-12-11T16:50:23.577Z,-0.70
2022-12-11T16:52:51.739Z,-0.80
2022-12-11T16:55:22.169Z,-0.80
2022-12-11T16:57:50.346Z,-0.80
2022-12-11T17:00:20.680Z,-0.90
2022-12-11T17:02:49.051Z,-0.90
2022-12-11T17:05:17.544Z,-0.90
2022-12-11T17:07:45.717Z,-0.80
2022-12-11T17:10:14.430Z,-0.80
2022-12-11T17:12:42.609Z,-0.90
2022-12-11T17:15:11.849Z,-0.90
2022-12-11T17:17:43.065Z,-0.90
2022-12-11T17:20:12.149Z,-0.80
2022-12-11T17:22:40.382Z,-0.80
2022-12-11T17:25:09.849Z,-0.80
2022-12-11T17:27:38.172Z,-0.90
2022-12-11T17:30:07.832Z,-0.80
2022-12-11T17:32:36.042Z,-0.80
2022-12-11T17:35:06.829Z,-0.80
2022-12-11T17:37:34.992Z,-0.90
2022-12-11T17:40:03.381Z,-0.80
2022-12-11T17:42:31.593Z,-0.90
2022-12-11T17:44:59.816Z,-0.80
2022-12-11T17:47:28.113Z,-0.80
2022-12-11T17:49:56.313Z,-0.80
2022-12-11T17:52:29.668Z,-0.80
2022-12-11T17:55:03.056Z,-0.90
2022-12-11T17:57:31.258Z,-0.90
2022-12-11T17:59:59.486Z,-0.80
2022-12-11T18:02:27.725Z,-0.70
2022-12-11T18:04:56.042Z,-0.70
2022-12-11T18:07:25.713Z,-0.70
2022-12-11T18:09:54.095Z,-0.80
2022-12-11T18:12:22.346Z,-0.80
2022-12-11T18:14:50.508Z,-1.00
2022-12-11T18:17:18.683Z,-0.90
2022-12-11T18:19:46.854Z,-0.80
2022-12-11T18:22:15.083Z,-0.80
2022-12-11T18:24:44.942Z,-0.80
2022-12-11T18:27:15.044Z,-0.80
2022-12-11T18:29:43.212Z,-0.20
2022-12-11T18:32:11.460Z,-0.70
2022-12-11T18:34:39.640Z,-0.80
2022-12-11T18:37:08.325Z,-0.70
2022-12-11T18:39:36.527Z,-0.80
2022-12-11T18:42:31.788Z,-0.80
2022-12-11T18:44:54.353Z,-0.70
2022-12-11T18:47:22.912Z,-0.80
2022-12-11T18:49:51.035Z,-0.80
2022-12-11T18:52:19.393Z,-0.80
2022-12-11T18:54:47.887Z,-0.80
2022-12-11T18:57:17.450Z,-1.10
2022-12-11T18:59:45.723Z,-0.80
2022-12-11T19:02:14.244Z,-0.80
2022-12-11T19:04:42.706Z,-0.80
2022-12-11T19:07:10.861Z,-0.80
2022-12-11T19:09:42.436Z,-0.80
2022-12-11T19:12:13.152Z,-0.80
2022-12-11T19:14:42.944Z,-0.80
2022-12-11T19:17:11.281Z,-0.80
2022-12-11T19:19:39.560Z,-0.80
2022-12-11T19:22:09.149Z,-0.90
2022-12-11T19:24:37.280Z,-0.80
2022-12-11T19:27:11.663Z,-1.00
2022-12-11T19:29:42.932Z,-0.90
2022-12-11T19:32:11.462Z,-1.00
2022-12-11T19:34:39.735Z,-0.90
2022-12-11T19:37:08.313Z,-0.90
2022-12-11T19:39:40.117Z,-0.90
2022-12-11T19:42:08.326Z,-0.80
2022-12-11T19:44:36.645Z,-0.90
2022-12-11T19:47:06.592Z,-0.80
2022-12-11T19:49:35.000Z,-0.80
2022-12-11T19:52:04.476Z,-0.80
2022-12-11T19:54:33.981Z,-0.80
2022-12-11T19:57:02.161Z,-0.80
2022-12-11T19:59:30.335Z,-0.80
2022-12-11T20:01:58.576Z,-0.70
2022-12-11T20:04:28.160Z,-0.60
2022-12-11T20:06:56.328Z,-0.60
2022-12-11T20:09:25.359Z,-0.70
2022-12-11T20:11:53.564Z,-0.80
2022-12-11T20:14:25.087Z,-0.70
2022-12-11T20:17:12.125Z,-0.70
2022-12-11T20:19:43.497Z,-0.70
2022-12-11T20:22:11.862Z,-0.70
2022-12-11T20:24:40.262Z,-0.70
2022-12-11T20:27:09.427Z,-0.60
2022-12-11T20:29:38.786Z,-0.50
2022-12-11T20:32:07.244Z,-0.60
2022-12-11T20:34:35.568Z,-0.60
2022-12-11T20:37:05.197Z,-0.60
2022-12-11T20:39:33.507Z,-0.60
2022-12-11T20:42:04.689Z,-0.60
2022-12-11T20:44:33.104Z,-0.60
2022-12-11T20:47:01.335Z,-0.60
2022-12-11T20:49:29.471Z,-0.60
2022-12-11T20:51:57.600Z,-0.60
2022-12-11T20:54:27.268Z,-0.60
2022-12-11T20:56:55.432Z,-0.50
2022-12-11T20:59:24.030Z,-0.50
2022-12-11T21:01:52.282Z,-0.40
2022-12-11T21:04:20.516Z,-0.50
2022-12-11T21:06:55.054Z,-0.50
2022-12-11T21:09:29.129Z,-0.50
2022-12-11T21:12:00.635Z,-0.50
2022-12-11T21:14:30.227Z,-0.60
2022-12-11T21:16:59.005Z,-0.60
2022-12-11T21:19:27.541Z,-0.60
2022-12-11T21:21:56.229Z,-0.60
2022-12-11T21:24:29.963Z,-0.60
2022-12-11T21:26:59.802Z,-0.50
2022-12-11T21:29:29.943Z,-0.70
2022-12-11T21:31:59.303Z,-0.60
2022-12-11T21:34:27.818Z,-0.60
2022-12-11T21:36:57.024Z,-0.50
2022-12-11T21:39:28.161Z,-0.50
2022-12-11T21:42:00.403Z,-0.50
2022-12-11T21:47:17.168Z,-0.50
2022-12-11T21:49:45.336Z,-0.40
2022-12-11T21:52:14.695Z,-0.20
2022-12-11T21:54:42.934Z,-0.40
2022-12-11T21:57:12.539Z,-0.40
2022-12-11T21:59:40.731Z,-0.60
2022-12-11T22:02:11.889Z,-0.60
2022-12-11T22:04:40.323Z,-0.50
2022-12-11T22:07:08.735Z,-0.60
2022-12-11T22:09:36.931Z,-0.60
2022-12-11T22:12:05.946Z,-0.50
2022-12-11T22:14:36.214Z,-0.50
2022-12-11T22:17:04.380Z,-0.60
2022-12-11T22:19:32.991Z,-0.50
2022-12-11T22:22:01.241Z,-0.50
2022-12-11T22:24:29.471Z,-0.60
2022-12-11T22:26:57.714Z,-0.20
2022-12-11T22:29:26.128Z,-0.70
2022-12-11T22:31:55.677Z,-0.70
2022-12-11T22:34:24.137Z,-0.70
2022-12-11T22:36:52.824Z,-0.60
2022-12-11T22:39:21.018Z,-0.50
2022-12-11T22:41:49.261Z,-0.40
2022-12-11T22:44:20.703Z,-0.30
2022-12-11T22:46:50.788Z,-0.30
2022-12-11T22:49:21.063Z,-0.30
2022-12-11T22:51:49.911Z,-0.40
2022-12-11T22:54:18.113Z,-0.40
2022-12-11T22:56:46.254Z,-0.50
2022-12-11T22:59:14.652Z,-0.50
2022-12-11T23:01:43.253Z,-0.60
2022-12-11T23:04:11.557Z,-0.40
2022-12-11T23:06:41.107Z,-0.50
2022-12-11T23:09:09.435Z,-0.50
2022-12-11T23:11:39.233Z,-0.50
2022-12-11T23:14:09.945Z,-0.60
2022-12-11T23:16:38.241Z,-0.60
2022-12-11T23:19:06.714Z,-0.50
2022-12-11T23:21:35.504Z,-0.50
2022-12-11T23:24:06.336Z,-0.50
2022-12-11T23:26:34.594Z,-0.50
2022-12-11T23:29:06.013Z,-0.50
2022-12-11T23:31:34.484Z,-0.60
2022-12-11T23:34:02.990Z,-0.60
2022-12-11T23:36:31.599Z,-0.60
2022-12-11T23:38:59.910Z,-0.50
2022-12-11T23:41:29.496Z,-0.60
2022-12-11T23:43:57.651Z,-0.50
2022-12-11T23:46:26.282Z,-0.50
2022-12-11T23:48:55.420Z,-0.50
2022-12-11T23:51:26.424Z,-0.50
2022-12-11T23:53:54.904Z,-0.50
2022-12-11T23:56:27.461Z,-0.50
2022-12-11T23:58:57.921Z,-0.50
