createdAt,value
2023-01-31T00:01:58.267Z,15.80
2023-01-31T00:04:26.260Z,17.90
2023-01-31T00:06:54.238Z,17.00
2023-01-31T00:09:22.504Z,15.50
2023-01-31T00:11:50.511Z,16.20
2023-01-31T00:14:21.197Z,17.20
2023-01-31T00:16:49.168Z,16.60
2023-01-31T00:19:17.197Z,17.30
2023-01-31T00:21:45.342Z,17.40
2023-01-31T00:24:14.256Z,16.50
2023-01-31T00:26:42.995Z,13.20
2023-01-31T00:29:12.158Z,16.20
2023-01-31T00:31:40.441Z,14.20
2023-01-31T00:34:08.905Z,17.50
2023-01-31T00:36:37.962Z,16.60
2023-01-31T00:39:07.870Z,16.10
2023-01-31T00:41:38.644Z,14.90
2023-01-31T00:44:07.776Z,15.20
2023-01-31T00:46:36.662Z,15.20
2023-01-31T00:49:05.465Z,17.00
2023-01-31T00:51:34.349Z,13.50
2023-01-31T00:54:02.848Z,16.80
2023-01-31T00:56:30.993Z,17.50
2023-01-31T00:58:59.095Z,14.90
2023-01-31T01:01:29.237Z,16.00
2023-01-31T01:03:58.325Z,15.90
2023-01-31T01:06:27.118Z,16.70
2023-01-31T01:08:57.784Z,15.50
2023-01-31T01:11:29.929Z,15.10
2023-01-31T01:13:59.753Z,17.70
2023-01-31T01:16:36.014Z,15.90
2023-01-31T01:19:13.285Z,15.60
2023-01-31T01:21:41.574Z,14.10
2023-01-31T01:24:15.373Z,14.80
2023-01-31T01:26:44.882Z,16.20
2023-01-31T01:29:13.690Z,13.50
2023-01-31T01:31:41.960Z,14.50
2023-01-31T01:34:15.483Z,13.20
2023-01-31T01:36:45.624Z,17.10
2023-01-31T01:39:19.285Z,14.50
2023-01-31T01:41:48.189Z,13.30
2023-01-31T01:44:44.655Z,14.40
2023-01-31T01:47:45.631Z,13.90
2023-01-31T01:50:22.410Z,12.30
2023-01-31T01:53:16.668Z,13.40
2023-01-31T01:55:56.124Z,13.50
2023-01-31T01:58:30.128Z,11.70
2023-01-31T02:00:58.600Z,13.20
2023-01-31T02:03:27.395Z,13.80
2023-01-31T02:06:02.434Z,13.80
2023-01-31T02:08:33.393Z,15.00
2023-01-31T02:11:15.904Z,13.10
2023-01-31T02:13:47.133Z,12.70
2023-01-31T02:16:18.127Z,13.30
2023-01-31T02:18:48.011Z,13.20
2023-01-31T02:21:18.938Z,12.00
2023-01-31T02:23:52.947Z,13.40
2023-01-31T02:26:30.700Z,14.90
2023-01-31T02:29:05.675Z,13.10
2023-01-31T02:31:44.500Z,13.50
2023-01-31T02:34:21.565Z,14.10
2023-01-31T02:37:02.893Z,13.60
2023-01-31T02:39:55.802Z,14.10
2023-01-31T02:42:29.213Z,14.20
2023-01-31T02:45:20.298Z,14.40
2023-01-31T02:47:51.961Z,13.70
2023-01-31T02:50:30.480Z,14.60
2023-01-31T02:53:10.725Z,14.50
2023-01-31T02:56:04.492Z,13.70
2023-01-31T02:58:37.389Z,14.70
2023-01-31T03:01:07.369Z,12.40
2023-01-31T03:03:38.236Z,13.00
2023-01-31T03:06:24.856Z,14.10
2023-01-31T03:09:13.890Z,12.40
2023-01-31T03:11:48.103Z,11.80
2023-01-31T03:14:32.168Z,12.60
2023-01-31T03:17:25.295Z,12.90
2023-01-31T03:20:00.941Z,13.10
2023-01-31T03:22:35.969Z,13.70
2023-01-31T03:25:07.230Z,13.50
2023-01-31T03:27:36.436Z,12.90
2023-01-31T03:30:18.659Z,13.30
2023-01-31T03:32:54.585Z,10.80
2023-01-31T03:35:26.155Z,11.60
2023-01-31T03:38:06.283Z,11.90
2023-01-31T03:40:51.864Z,14.20
2023-01-31T03:43:42.861Z,12.90
2023-01-31T03:46:37.396Z,12.20
2023-01-31T03:49:10.431Z,12.20
2023-01-31T03:51:46.496Z,13.20
2023-01-31T03:54:20.527Z,14.20
2023-01-31T03:56:57.483Z,11.90
2023-01-31T03:59:29.966Z,15.20
2023-01-31T04:02:01.585Z,15.30
2023-01-31T04:04:56.300Z,11.60
2023-01-31T04:07:24.905Z,13.60
2023-01-31T04:09:53.653Z,11.80
2023-01-31T04:12:22.324Z,11.80
2023-01-31T04:14:50.385Z,12.90
2023-01-31T04:17:18.421Z,15.30
2023-01-31T04:19:46.495Z,12.40
2023-01-31T04:22:14.444Z,12.60
2023-01-31T04:24:42.597Z,12.60
2023-01-31T04:27:11.152Z,13.80
2023-01-31T04:29:39.307Z,12.10
2023-01-31T04:32:07.409Z,12.70
2023-01-31T04:34:35.677Z,11.50
2023-01-31T04:37:03.760Z,11.60
2023-01-31T04:39:31.989Z,12.60
2023-01-31T04:42:00.079Z,12.30
2023-01-31T04:44:28.878Z,11.20
2023-01-31T04:46:57.097Z,11.00
2023-01-31T04:49:25.767Z,12.50
2023-01-31T04:51:53.737Z,11.10
2023-01-31T04:54:22.023Z,13.50
2023-01-31T04:56:50.098Z,12.70
2023-01-31T04:59:18.069Z,11.80
2023-01-31T05:01:46.246Z,13.10
2023-01-31T05:04:14.937Z,13.00
2023-01-31T05:06:43.013Z,10.40
2023-01-31T05:09:11.712Z,12.50
2023-01-31T05:11:39.750Z,13.70
2023-01-31T05:14:08.253Z,13.80
2023-01-31T05:16:36.463Z,12.10
2023-01-31T05:19:06.673Z,12.40
2023-01-31T05:21:54.567Z,12.00
2023-01-31T05:24:23.190Z,14.00
2023-01-31T05:26:53.051Z,11.80
2023-01-31T05:29:21.184Z,14.20
2023-01-31T05:31:57.938Z,13.20
2023-01-31T05:34:28.825Z,13.30
2023-01-31T05:36:56.968Z,13.60
2023-01-31T05:39:25.455Z,13.50
2023-01-31T05:41:53.648Z,14.00
2023-01-31T05:44:22.637Z,14.60
2023-01-31T05:46:50.646Z,13.30
2023-01-31T05:49:18.785Z,14.10
2023-01-31T05:51:46.767Z,13.00
2023-01-31T05:54:15.071Z,14.50
2023-01-31T05:56:43.286Z,11.60
2023-01-31T05:59:11.308Z,14.30
2023-01-31T06:01:39.289Z,13.20
2023-01-31T06:04:07.565Z,13.70
2023-01-31T06:06:35.464Z,15.20
2023-01-31T06:09:03.511Z,14.10
2023-01-31T06:11:31.941Z,14.50
2023-01-31T06:14:00.754Z,16.90
2023-01-31T06:16:28.896Z,14.10
2023-01-31T06:18:57.774Z,16.00
2023-01-31T06:21:26.031Z,15.80
2023-01-31T06:23:54.118Z,16.90
2023-01-31T06:26:22.195Z,18.40
2023-01-31T06:28:50.365Z,15.30
2023-01-31T06:31:19.407Z,16.40
2023-01-31T06:33:48.205Z,17.20
2023-01-31T06:36:19.226Z,14.70
2023-01-31T06:38:52.120Z,18.20
2023-01-31T06:41:21.046Z,17.60
2023-01-31T06:43:49.449Z,18.20
2023-01-31T06:46:18.200Z,22.40
2023-01-31T06:48:47.373Z,19.20
2023-01-31T06:51:16.391Z,21.40
2023-01-31T06:53:44.443Z,25.30
2023-01-31T06:56:12.506Z,23.20
2023-01-31T06:58:41.861Z,20.60
2023-01-31T07:01:12.408Z,26.40
2023-01-31T07:03:40.838Z,27.30
2023-01-31T07:06:10.846Z,23.20
2023-01-31T07:08:39.031Z,27.90
2023-01-31T07:11:07.102Z,25.70
2023-01-31T07:13:35.190Z,24.80
2023-01-31T07:16:03.314Z,26.80
2023-01-31T07:18:31.470Z,28.20
2023-01-31T07:20:59.927Z,25.70
2023-01-31T07:23:27.862Z,25.70
2023-01-31T07:25:55.867Z,25.00
2023-01-31T07:28:23.855Z,24.40
2023-01-31T07:30:52.115Z,22.30
2023-01-31T07:33:20.521Z,25.60
2023-01-31T07:35:48.492Z,25.70
2023-01-31T07:38:16.483Z,22.70
2023-01-31T07:40:44.535Z,27.00
2023-01-31T07:43:12.610Z,25.90
2023-01-31T07:45:43.054Z,25.50
2023-01-31T07:48:11.233Z,24.10
2023-01-31T07:50:39.300Z,21.50
2023-01-31T07:53:07.272Z,23.30
2023-01-31T07:55:35.463Z,21.50
2023-01-31T07:58:03.518Z,22.90
2023-01-31T08:00:50.137Z,20.90
2023-01-31T08:03:34.092Z,24.50
2023-01-31T08:06:10.477Z,24.90
2023-01-31T08:08:41.047Z,21.00
2023-01-31T08:11:09.413Z,22.60
2023-01-31T08:13:39.162Z,23.60
2023-01-31T08:16:09.576Z,23.50
2023-01-31T08:18:38.737Z,24.20
2023-01-31T08:21:08.354Z,24.00
2023-01-31T08:23:38.234Z,22.70
2023-01-31T08:26:10.593Z,24.60
2023-01-31T08:28:39.792Z,24.30
2023-01-31T08:31:12.663Z,25.20
2023-01-31T08:33:40.859Z,27.50
2023-01-31T08:36:11.337Z,23.30
2023-01-31T08:38:39.476Z,28.00
2023-01-31T08:41:07.664Z,26.00
2023-01-31T08:43:52.940Z,23.20
2023-01-31T08:46:24.456Z,23.00
2023-01-31T08:48:52.799Z,25.50
2023-01-31T08:51:21.163Z,23.50
2023-01-31T08:53:49.762Z,23.00
2023-01-31T08:56:19.515Z,24.80
2023-01-31T08:58:47.917Z,26.20
2023-01-31T09:01:18.536Z,21.80
2023-01-31T09:03:48.079Z,22.90
2023-01-31T09:06:20.956Z,25.60
2023-01-31T09:08:49.243Z,23.70
2023-01-31T09:11:19.718Z,21.60
2023-01-31T09:13:51.604Z,21.50
2023-01-31T09:16:21.185Z,22.30
2023-01-31T09:18:49.325Z,20.10
2023-01-31T09:21:20.030Z,19.40
2023-01-31T09:23:49.456Z,21.70
2023-01-31T09:26:17.549Z,20.60
2023-01-31T09:28:45.731Z,19.00
2023-01-31T09:31:16.660Z,16.40
2023-01-31T09:33:45.226Z,19.80
2023-01-31T09:36:18.624Z,20.50
2023-01-31T09:38:47.205Z,21.60
2023-01-31T09:41:18.975Z,21.40
2023-01-31T09:43:53.327Z,19.20
2023-01-31T09:46:26.112Z,20.00
2023-01-31T09:48:58.470Z,19.00
2023-01-31T09:51:26.748Z,17.40
2023-01-31T09:53:57.177Z,16.90
2023-01-31T09:56:42.985Z,15.00
2023-01-31T09:59:26.179Z,14.70
2023-01-31T10:02:07.149Z,17.30
2023-01-31T10:05:06.938Z,13.40
2023-01-31T10:07:42.496Z,10.50
2023-01-31T10:10:21.939Z,10.90
2023-01-31T10:12:55.906Z,10.20
2023-01-31T10:15:41.806Z,9.30
2023-01-31T10:18:39.296Z,7.90
2023-01-31T10:21:13.413Z,8.60
2023-01-31T10:24:04.385Z,7.60
2023-01-31T10:26:36.929Z,8.40
2023-01-31T10:29:18.963Z,8.10
2023-01-31T10:32:12.722Z,7.80
2023-01-31T10:34:49.913Z,6.90
2023-01-31T10:37:43.744Z,9.20
2023-01-31T10:40:19.565Z,9.60
2023-01-31T10:43:18.793Z,7.90
2023-01-31T10:45:46.911Z,7.20
2023-01-31T10:48:17.286Z,7.40
2023-01-31T10:51:08.126Z,6.80
2023-01-31T10:53:54.742Z,6.30
2023-01-31T10:56:28.616Z,7.50
2023-01-31T10:59:00.191Z,6.50
2023-01-31T11:01:29.168Z,7.30
2023-01-31T11:03:57.554Z,7.10
2023-01-31T11:06:25.649Z,7.20
2023-01-31T11:08:59.955Z,6.60
2023-01-31T11:11:30.188Z,8.70
2023-01-31T11:14:07.602Z,7.90
2023-01-31T11:16:40.240Z,8.00
2023-01-31T11:19:29.300Z,8.90
2023-01-31T11:21:57.575Z,9.50
2023-01-31T11:24:30.925Z,6.90
2023-01-31T11:27:09.510Z,6.70
2023-01-31T11:29:43.806Z,7.90
2023-01-31T11:32:21.629Z,5.80
2023-01-31T11:34:57.166Z,7.50
2023-01-31T11:37:25.744Z,6.30
2023-01-31T11:40:02.108Z,6.70
2023-01-31T11:42:30.387Z,5.80
2023-01-31T11:45:02.455Z,6.40
2023-01-31T11:47:33.609Z,6.10
2023-01-31T11:50:02.806Z,7.50
2023-01-31T11:52:34.986Z,7.00
2023-01-31T11:55:09.405Z,6.60
2023-01-31T11:57:42.181Z,5.30
2023-01-31T12:00:25.128Z,6.80
2023-01-31T12:03:01.383Z,7.00
2023-01-31T12:05:44.379Z,7.00
2023-01-31T12:08:32.609Z,6.30
2023-01-31T12:11:06.361Z,6.20
2023-01-31T12:13:49.961Z,5.90
2023-01-31T12:16:21.494Z,7.00
2023-01-31T12:19:09.544Z,7.10
2023-01-31T12:21:52.860Z,8.20
2023-01-31T12:24:40.772Z,6.20
2023-01-31T12:27:36.190Z,8.20
2023-01-31T12:30:27.366Z,8.20
2023-01-31T12:33:14.229Z,8.90
2023-01-31T12:36:06.214Z,6.40
2023-01-31T12:39:12.261Z,9.70
2023-01-31T12:41:47.087Z,9.50
2023-01-31T12:44:33.376Z,8.80
2023-01-31T12:47:16.920Z,7.40
2023-01-31T12:50:00.429Z,7.70
2023-01-31T12:53:05.659Z,9.30
2023-01-31T12:55:45.909Z,8.60
2023-01-31T12:58:35.783Z,11.40
2023-01-31T13:01:10.084Z,11.10
2023-01-31T13:04:09.608Z,11.60
2023-01-31T13:06:53.029Z,11.50
2023-01-31T13:09:30.825Z,9.00
2023-01-31T13:12:20.030Z,10.90
2023-01-31T13:15:08.626Z,9.70
2023-01-31T13:17:40.881Z,12.10
2023-01-31T13:20:11.881Z,11.20
2023-01-31T13:22:54.764Z,10.30
2023-01-31T13:25:28.052Z,8.90
2023-01-31T13:28:00.318Z,8.60
2023-01-31T13:30:53.245Z,8.70
2023-01-31T13:33:36.812Z,9.50
2023-01-31T13:36:33.615Z,7.40
2023-01-31T13:39:08.761Z,9.10
2023-01-31T13:41:37.448Z,8.90
2023-01-31T13:44:07.108Z,10.30
2023-01-31T13:46:44.048Z,9.10
2023-01-31T13:49:26.648Z,9.50
2023-01-31T13:52:21.312Z,9.90
2023-01-31T13:54:57.692Z,8.70
2023-01-31T13:57:33.964Z,8.70
2023-01-31T14:00:39.384Z,10.30
2023-01-31T14:03:14.321Z,6.30
2023-01-31T14:05:45.776Z,9.40
2023-01-31T14:08:50.583Z,8.70
2023-01-31T14:11:19.274Z,7.50
2023-01-31T14:14:10.600Z,8.40
2023-01-31T14:16:46.075Z,12.10
2023-01-31T14:19:19.921Z,8.20
2023-01-31T14:22:12.670Z,10.30
2023-01-31T14:24:47.017Z,7.10
2023-01-31T14:27:22.252Z,8.40
2023-01-31T14:30:16.446Z,10.30
2023-01-31T14:33:07.395Z,10.20
2023-01-31T14:35:35.380Z,7.70
2023-01-31T14:38:16.553Z,7.80
2023-01-31T14:40:47.479Z,9.20
2023-01-31T14:43:46.789Z,9.70
2023-01-31T14:46:21.406Z,8.40
2023-01-31T14:49:05.948Z,7.90
2023-01-31T14:52:06.270Z,8.10
2023-01-31T14:54:52.362Z,8.20
2023-01-31T14:57:39.786Z,8.50
2023-01-31T15:00:14.300Z,8.40
2023-01-31T15:02:45.213Z,7.80
2023-01-31T15:05:18.376Z,9.70
2023-01-31T15:08:21.840Z,7.50
2023-01-31T15:11:18.281Z,8.50
2023-01-31T15:13:53.888Z,8.70
2023-01-31T15:16:22.151Z,8.60
2023-01-31T15:18:56.071Z,10.60
2023-01-31T15:21:45.634Z,11.30
2023-01-31T15:24:26.112Z,8.20
2023-01-31T15:26:55.316Z,7.40
2023-01-31T15:29:27.684Z,11.10
2023-01-31T15:32:04.296Z,8.60
2023-01-31T15:34:37.882Z,9.30
2023-01-31T15:37:20.359Z,8.80
2023-01-31T15:39:55.724Z,9.30
2023-01-31T15:42:32.520Z,7.20
2023-01-31T15:45:13.241Z,9.70
2023-01-31T15:47:41.415Z,8.10
2023-01-31T15:50:17.724Z,6.90
2023-01-31T15:52:45.958Z,7.60
2023-01-31T15:55:16.741Z,6.60
2023-01-31T15:57:47.435Z,7.30
2023-01-31T16:00:37.122Z,8.50
2023-01-31T16:03:08.384Z,9.00
2023-01-31T16:05:40.272Z,7.70
2023-01-31T16:08:32.952Z,10.00
2023-01-31T16:11:04.880Z,5.80
2023-01-31T16:13:37.754Z,9.20
2023-01-31T16:16:10.640Z,9.50
2023-01-31T16:18:39.060Z,8.80
2023-01-31T16:21:25.775Z,6.80
2023-01-31T16:24:09.613Z,6.20
2023-01-31T16:26:40.074Z,7.50
2023-01-31T16:29:14.973Z,7.60
2023-01-31T16:31:49.608Z,14.00
2023-01-31T16:34:33.133Z,8.40
2023-01-31T16:37:06.641Z,11.00
2023-01-31T16:39:47.492Z,8.90
2023-01-31T16:42:15.486Z,8.80
2023-01-31T16:44:46.338Z,7.10
2023-01-31T16:47:34.857Z,8.30
2023-01-31T16:50:42.407Z,7.70
2023-01-31T16:53:19.705Z,6.80
2023-01-31T16:56:13.848Z,7.40
2023-01-31T16:59:29.848Z,6.90
2023-01-31T17:02:25.929Z,8.20
2023-01-31T17:04:57.983Z,8.50
2023-01-31T17:07:46.068Z,8.60
2023-01-31T17:10:27.088Z,7.50
2023-01-31T17:13:31.525Z,11.60
2023-01-31T17:16:00.183Z,7.20
2023-01-31T17:18:28.393Z,8.80
2023-01-31T17:20:56.458Z,8.90
2023-01-31T17:23:24.575Z,10.50
2023-01-31T17:25:52.556Z,8.30
2023-01-31T17:28:22.254Z,9.70
2023-01-31T17:30:50.332Z,9.60
2023-01-31T17:33:18.605Z,8.90
2023-01-31T17:35:47.321Z,14.40
2023-01-31T17:38:15.300Z,9.90
2023-01-31T17:40:44.817Z,9.70
2023-01-31T17:43:21.903Z,11.10
2023-01-31T17:45:50.050Z,9.90
2023-01-31T17:48:26.246Z,9.90
2023-01-31T17:50:55.390Z,11.70
2023-01-31T17:53:23.589Z,9.30
2023-01-31T17:55:51.971Z,12.10
2023-01-31T17:58:20.059Z,13.40
2023-01-31T18:00:48.129Z,13.80
2023-01-31T18:03:22.030Z,15.50
2023-01-31T18:05:52.685Z,13.30
2023-01-31T18:08:22.852Z,16.40
2023-01-31T18:10:50.875Z,15.30
2023-01-31T18:13:18.944Z,15.90
2023-01-31T18:15:47.056Z,14.70
2023-01-31T18:18:15.099Z,14.50
2023-01-31T18:20:48.906Z,14.50
2023-01-31T18:23:17.093Z,13.50
2023-01-31T18:25:46.796Z,15.40
2023-01-31T18:28:14.886Z,15.90
2023-01-31T18:30:42.860Z,14.90
2023-01-31T18:33:11.134Z,14.40
2023-01-31T18:35:39.117Z,13.80
2023-01-31T18:38:07.179Z,17.30
2023-01-31T18:40:35.368Z,15.10
2023-01-31T18:43:03.349Z,16.40
2023-01-31T18:45:31.526Z,15.80
2023-01-31T18:47:59.797Z,14.70
2023-01-31T18:50:29.032Z,15.70
2023-01-31T18:52:59.082Z,14.90
2023-01-31T18:55:27.090Z,13.40
2023-01-31T18:57:55.382Z,15.00
2023-01-31T19:00:23.769Z,13.10
2023-01-31T19:02:53.985Z,16.60
2023-01-31T19:05:23.817Z,13.50
2023-01-31T19:07:51.974Z,13.90
2023-01-31T19:10:20.047Z,13.50
2023-01-31T19:12:48.351Z,15.00
2023-01-31T19:15:16.752Z,16.30
2023-01-31T19:17:44.682Z,17.00
2023-01-31T19:20:13.382Z,13.90
2023-01-31T19:22:41.576Z,13.00
2023-01-31T19:25:11.075Z,13.20
2023-01-31T19:27:40.377Z,13.50
2023-01-31T19:30:09.574Z,11.80
2023-01-31T19:32:37.559Z,13.40
2023-01-31T19:35:06.230Z,12.00
2023-01-31T19:37:34.430Z,12.70
2023-01-31T19:40:02.436Z,13.70
2023-01-31T19:42:30.673Z,11.70
2023-01-31T19:44:58.756Z,12.00
2023-01-31T19:47:26.902Z,9.30
2023-01-31T19:49:55.002Z,8.70
2023-01-31T19:52:23.104Z,9.50
2023-01-31T19:54:51.363Z,9.50
2023-01-31T19:57:19.540Z,9.80
2023-01-31T19:59:47.636Z,8.90
2023-01-31T20:02:16.490Z,9.60
2023-01-31T20:04:45.412Z,11.20
2023-01-31T20:07:13.481Z,8.60
2023-01-31T20:09:41.506Z,10.10
2023-01-31T20:12:09.847Z,10.70
2023-01-31T20:14:38.231Z,9.50
2023-01-31T20:17:06.357Z,6.90
2023-01-31T20:19:34.479Z,7.30
2023-01-31T20:22:02.771Z,7.90
2023-01-31T20:24:30.843Z,9.50
2023-01-31T20:27:01.190Z,8.90
2023-01-31T20:29:29.656Z,8.50
2023-01-31T20:31:57.735Z,8.90
2023-01-31T20:34:25.905Z,7.60
2023-01-31T20:36:54.165Z,8.00
2023-01-31T20:39:22.272Z,7.60
2023-01-31T20:41:50.294Z,8.40
2023-01-31T20:44:18.631Z,8.40
2023-01-31T20:46:47.525Z,7.30
2023-01-31T20:49:15.595Z,9.70
2023-01-31T20:51:43.784Z,6.50
2023-01-31T20:54:11.850Z,10.00
2023-01-31T20:56:39.949Z,10.20
2023-01-31T20:59:08.009Z,9.10
2023-01-31T21:01:36.640Z,8.20
2023-01-31T21:04:05.051Z,6.50
2023-01-31T21:06:33.148Z,8.90
2023-01-31T21:09:01.437Z,8.60
2023-01-31T21:11:29.463Z,6.80
2023-01-31T21:13:58.204Z,6.40
2023-01-31T21:16:26.488Z,6.60
2023-01-31T21:18:56.609Z,6.80
2023-01-31T21:21:25.507Z,6.30
2023-01-31T21:23:55.732Z,5.70
2023-01-31T21:26:26.752Z,6.60
2023-01-31T21:28:55.013Z,5.80
2023-01-31T21:31:23.108Z,5.10
2023-01-31T21:33:52.651Z,6.60
2023-01-31T21:36:24.104Z,6.50
2023-01-31T21:38:53.013Z,5.20
2023-01-31T21:41:39.783Z,4.50
2023-01-31T21:44:09.522Z,9.10
2023-01-31T21:46:37.978Z,4.90
2023-01-31T21:49:06.263Z,5.30
2023-01-31T21:51:34.542Z,5.00
2023-01-31T21:54:02.836Z,5.90
2023-01-31T21:56:31.123Z,6.90
2023-01-31T21:58:59.292Z,5.70
2023-01-31T22:01:33.059Z,6.70
2023-01-31T22:04:02.477Z,9.60
2023-01-31T22:06:40.090Z,7.30
2023-01-31T22:09:12.848Z,9.90
2023-01-31T22:11:42.404Z,8.40
2023-01-31T22:14:12.856Z,10.60
2023-01-31T22:16:41.522Z,11.50
2023-01-31T22:19:14.064Z,8.90
2023-01-31T22:21:43.806Z,13.70
2023-01-31T22:24:11.979Z,10.20
2023-01-31T22:26:43.124Z,9.60
2023-01-31T22:29:14.149Z,10.50
2023-01-31T22:31:43.869Z,11.70
2023-01-31T22:34:14.929Z,11.70
2023-01-31T22:36:43.840Z,9.70
2023-01-31T22:39:13.530Z,9.90
2023-01-31T22:41:42.341Z,14.80
2023-01-31T22:44:11.028Z,10.20
2023-01-31T22:46:39.066Z,10.00
2023-01-31T22:49:07.367Z,11.00
2023-01-31T22:51:35.462Z,10.30
2023-01-31T22:54:04.156Z,13.20
2023-01-31T22:56:32.835Z,11.00
2023-01-31T22:59:03.485Z,14.50
2023-01-31T23:01:35.348Z,16.30
2023-01-31T23:04:06.780Z,11.90
2023-01-31T23:06:35.803Z,14.80
2023-01-31T23:09:04.696Z,15.70
2023-01-31T23:11:33.062Z,12.40
2023-01-31T23:14:01.249Z,12.30
2023-01-31T23:16:48.257Z,11.80
2023-01-31T23:19:16.734Z,12.60
2023-01-31T23:21:45.050Z,11.90
2023-01-31T23:24:14.883Z,11.90
2023-01-31T23:26:43.570Z,13.80
2023-01-31T23:29:12.212Z,13.50
2023-01-31T23:31:40.361Z,12.90
2023-01-31T23:34:08.780Z,14.60
2023-01-31T23:36:37.491Z,11.70
2023-01-31T23:39:05.651Z,13.50
2023-01-31T23:41:33.830Z,11.30
2023-01-31T23:44:01.813Z,11.70
2023-01-31T23:46:29.928Z,11.90
2023-01-31T23:48:58.052Z,12.80
2023-01-31T23:51:28.704Z,11.30
2023-01-31T23:53:57.370Z,12.00
2023-01-31T23:56:26.676Z,11.20
2023-01-31T23:58:55.158Z,8.80
