createdAt,value
2018-07-16T00:00:54.054Z,64.87
2018-07-16T00:03:20.379Z,64.89
2018-07-16T00:05:46.711Z,65.09
2018-07-16T00:08:13.063Z,65.18
2018-07-16T00:10:39.371Z,65.55
2018-07-16T00:13:05.686Z,65.61
2018-07-16T00:15:32.002Z,65.81
2018-07-16T00:17:58.314Z,66.11
2018-07-16T00:20:24.625Z,65.84
2018-07-16T00:22:50.938Z,66.27
2018-07-16T00:25:17.250Z,66.56
2018-07-16T00:27:43.571Z,66.71
2018-07-16T00:30:09.924Z,66.79
2018-07-16T00:32:36.236Z,67.02
2018-07-16T00:35:02.554Z,67.06
2018-07-16T00:37:28.862Z,67.25
2018-07-16T00:39:55.177Z,67.11
2018-07-16T00:42:21.493Z,66.99
2018-07-16T00:44:47.843Z,66.85
2018-07-16T00:47:14.156Z,66.60
2018-07-16T00:49:40.467Z,66.77
2018-07-16T00:52:06.789Z,66.61
2018-07-16T00:54:33.144Z,66.83
2018-07-16T00:56:59.463Z,67.32
2018-07-16T00:59:25.777Z,67.21
2018-07-16T01:01:52.094Z,67.20
2018-07-16T01:04:18.412Z,66.98
2018-07-16T01:06:44.724Z,66.84
2018-07-16T01:09:11.034Z,67.03
2018-07-16T01:11:37.384Z,66.79
2018-07-16T01:14:03.703Z,66.93
2018-07-16T01:16:30.014Z,66.93
2018-07-16T01:18:56.324Z,67.05
2018-07-16T01:21:22.678Z,66.93
2018-07-16T01:23:48.990Z,67.22
2018-07-16T01:26:15.347Z,67.36
2018-07-16T01:28:41.689Z,67.65
2018-07-16T01:31:07.963Z,68.00
2018-07-16T01:33:34.277Z,68.02
2018-07-16T01:36:00.587Z,68.37
2018-07-16T01:38:26.914Z,68.29
2018-07-16T01:40:53.266Z,68.43
2018-07-16T01:43:19.583Z,68.71
2018-07-16T01:45:45.905Z,68.57
2018-07-16T01:48:12.217Z,68.37
2018-07-16T01:50:38.536Z,68.82
2018-07-16T01:53:04.884Z,68.90
2018-07-16T01:55:31.196Z,68.78
2018-07-16T01:57:57.516Z,68.72
2018-07-16T02:00:23.863Z,69.07
2018-07-16T02:02:50.171Z,68.95
2018-07-16T02:05:16.520Z,69.10
2018-07-16T02:07:42.829Z,69.44
2018-07-16T02:10:09.145Z,69.40
2018-07-16T02:12:35.455Z,69.54
2018-07-16T02:15:01.769Z,69.07
2018-07-16T02:17:28.084Z,69.65
2018-07-16T02:19:54.392Z,69.99
2018-07-16T02:22:20.705Z,69.79
2018-07-16T02:24:47.018Z,70.19
2018-07-16T02:27:13.383Z,70.20
2018-07-16T02:29:39.696Z,70.85
2018-07-16T02:32:06.005Z,69.81
2018-07-16T02:34:32.331Z,70.62
2018-07-16T02:36:58.653Z,71.10
2018-07-16T02:39:24.965Z,70.79
2018-07-16T02:41:51.298Z,71.12
2018-07-16T02:44:17.657Z,71.56
2018-07-16T02:46:44.044Z,71.44
2018-07-16T02:49:10.358Z,71.78
2018-07-16T02:51:36.680Z,72.13
2018-07-16T02:54:03.065Z,72.03
2018-07-16T02:56:29.415Z,72.58
2018-07-16T02:58:55.731Z,72.88
2018-07-16T03:01:22.040Z,72.81
2018-07-16T03:03:48.405Z,73.03
2018-07-16T03:06:14.718Z,73.08
2018-07-16T03:08:41.067Z,73.22
2018-07-16T03:11:07.459Z,73.26
2018-07-16T03:13:33.758Z,73.23
2018-07-16T03:16:00.071Z,73.22
2018-07-16T03:18:26.433Z,73.35
2018-07-16T03:20:52.742Z,73.48
2018-07-16T03:23:19.052Z,73.43
2018-07-16T03:25:45.372Z,73.11
2018-07-16T03:28:11.728Z,73.36
2018-07-16T03:30:38.039Z,72.84
2018-07-16T03:33:04.400Z,72.11
2018-07-16T03:35:30.755Z,72.17
2018-07-16T03:37:57.068Z,71.68
2018-07-16T03:40:23.509Z,71.71
2018-07-16T03:42:49.815Z,71.64
2018-07-16T03:45:16.128Z,71.49
2018-07-16T03:47:42.443Z,71.39
2018-07-16T03:50:08.773Z,71.40
2018-07-16T03:52:35.095Z,71.21
2018-07-16T03:55:01.410Z,71.39
2018-07-16T03:57:27.720Z,71.32
2018-07-16T03:59:54.039Z,71.39
2018-07-16T04:02:20.348Z,71.54
2018-07-16T04:04:46.663Z,71.41
2018-07-16T04:07:12.977Z,71.23
2018-07-16T04:09:39.288Z,70.98
2018-07-16T04:12:05.640Z,70.91
2018-07-16T04:14:31.953Z,71.02
2018-07-16T04:16:58.268Z,70.97
2018-07-16T04:19:24.580Z,71.03
2018-07-16T04:21:51.049Z,71.14
2018-07-16T04:24:17.360Z,70.87
2018-07-16T04:26:43.672Z,70.95
2018-07-16T04:29:09.985Z,70.40
2018-07-16T04:31:36.295Z,70.20
2018-07-16T04:34:02.608Z,69.87
2018-07-16T04:36:28.924Z,69.66
2018-07-16T04:38:55.233Z,69.25
2018-07-16T04:41:21.542Z,69.09
2018-07-16T04:43:47.851Z,68.49
2018-07-16T04:46:14.168Z,68.29
2018-07-16T04:48:40.489Z,68.36
2018-07-16T04:51:06.810Z,67.50
2018-07-16T04:53:33.122Z,67.40
2018-07-16T04:55:59.428Z,66.81
2018-07-16T04:58:25.804Z,66.66
2018-07-16T05:00:52.122Z,65.90
2018-07-16T05:03:18.513Z,66.08
2018-07-16T05:05:44.793Z,64.97
2018-07-16T05:08:11.125Z,64.85
2018-07-16T05:10:37.437Z,65.05
2018-07-16T05:13:03.795Z,63.85
2018-07-16T05:15:30.126Z,62.92
2018-07-16T05:17:56.439Z,62.43
2018-07-16T05:20:22.770Z,61.67
2018-07-16T05:22:49.083Z,60.90
2018-07-16T05:25:15.393Z,60.56
2018-07-16T05:27:41.699Z,60.16
2018-07-16T05:30:08.054Z,59.89
2018-07-16T05:32:34.475Z,59.58
2018-07-16T05:35:00.678Z,58.37
2018-07-16T05:37:27.007Z,54.97
2018-07-16T05:39:53.324Z,50.39
2018-07-16T05:42:19.642Z,49.82
2018-07-16T05:44:45.956Z,49.04
2018-07-16T05:47:12.274Z,49.56
2018-07-16T05:49:38.591Z,51.01
2018-07-16T05:52:04.962Z,50.36
2018-07-16T05:54:31.271Z,49.34
2018-07-16T05:56:57.582Z,48.23
2018-07-16T05:59:23.892Z,46.71
2018-07-16T06:01:50.209Z,46.89
2018-07-16T06:04:16.526Z,46.56
2018-07-16T06:06:42.836Z,46.74
2018-07-16T06:09:09.148Z,46.81
2018-07-16T06:11:35.466Z,45.49
2018-07-16T06:14:01.774Z,44.57
2018-07-16T06:16:28.084Z,44.57
2018-07-16T06:18:54.464Z,45.83
2018-07-16T06:21:20.767Z,48.47
2018-07-16T06:23:47.075Z,48.37
2018-07-16T06:26:13.410Z,47.39
2018-07-16T06:28:39.721Z,47.14
2018-07-16T06:31:06.033Z,45.98
2018-07-16T06:33:32.373Z,47.04
2018-07-16T06:35:58.725Z,46.46
2018-07-16T06:38:25.113Z,45.88
2018-07-16T06:40:51.654Z,44.96
2018-07-16T06:43:17.721Z,43.90
2018-07-16T06:45:44.032Z,43.89
2018-07-16T06:48:10.397Z,44.11
2018-07-16T06:50:36.711Z,43.89
2018-07-16T06:53:03.041Z,43.94
2018-07-16T06:55:29.347Z,44.50
2018-07-16T06:57:55.663Z,44.50
2018-07-16T07:00:21.971Z,44.22
2018-07-16T07:02:48.296Z,44.34
2018-07-16T07:05:14.609Z,44.25
2018-07-16T07:07:40.920Z,43.78
2018-07-16T07:10:07.319Z,43.04
2018-07-16T07:12:33.597Z,42.63
2018-07-16T07:14:59.907Z,42.19
2018-07-16T07:17:26.227Z,42.16
2018-07-16T07:19:52.541Z,40.71
2018-07-16T07:22:18.914Z,41.56
2018-07-16T07:24:45.228Z,41.91
2018-07-16T07:27:11.589Z,40.38
2018-07-16T07:29:37.908Z,39.35
2018-07-16T07:32:04.221Z,39.17
2018-07-16T07:34:30.538Z,39.76
2018-07-16T07:36:56.855Z,40.58
2018-07-16T07:39:23.171Z,41.59
2018-07-16T07:41:49.481Z,42.55
2018-07-16T07:44:15.796Z,42.77
2018-07-16T07:46:42.110Z,43.68
2018-07-16T07:49:08.443Z,42.21
2018-07-16T07:51:34.751Z,40.62
2018-07-16T07:54:01.066Z,40.12
2018-07-16T07:56:27.416Z,39.22
2018-07-16T07:58:53.733Z,39.99
2018-07-16T08:01:20.045Z,39.60
2018-07-16T08:03:46.360Z,39.23
2018-07-16T08:06:12.671Z,38.53
2018-07-16T08:08:38.983Z,37.81
2018-07-16T08:11:05.292Z,37.74
2018-07-16T08:13:31.612Z,38.61
2018-07-16T08:15:57.922Z,37.95
2018-07-16T08:18:24.231Z,38.08
2018-07-16T08:20:50.553Z,37.45
2018-07-16T08:23:16.866Z,36.62
2018-07-16T08:25:43.180Z,36.42
2018-07-16T08:28:09.507Z,36.59
2018-07-16T08:30:35.811Z,36.54
2018-07-16T08:33:02.121Z,36.22
2018-07-16T08:35:28.436Z,35.94
2018-07-16T08:37:54.753Z,35.30
2018-07-16T08:40:21.067Z,34.65
2018-07-16T08:42:47.380Z,35.23
2018-07-16T08:45:13.718Z,36.50
2018-07-16T08:47:40.008Z,35.23
2018-07-16T08:50:06.320Z,34.84
2018-07-16T08:52:32.633Z,33.91
2018-07-16T08:54:58.953Z,34.25
2018-07-16T08:57:25.277Z,34.30
2018-07-16T08:59:51.588Z,34.16
2018-07-16T09:02:17.900Z,33.70
2018-07-16T09:04:44.217Z,33.55
2018-07-16T09:07:10.618Z,31.13
2018-07-16T09:09:36.851Z,32.13
2018-07-16T09:12:03.175Z,31.37
2018-07-16T09:14:29.483Z,32.26
2018-07-16T09:16:55.804Z,34.43
2018-07-16T09:19:22.113Z,36.40
2018-07-16T09:21:48.448Z,33.41
2018-07-16T09:24:14.759Z,33.50
2018-07-16T09:26:41.072Z,33.27
2018-07-16T09:29:07.383Z,31.86
2018-07-16T09:31:33.694Z,32.17
2018-07-16T09:34:00.014Z,31.61
2018-07-16T09:36:26.323Z,30.50
2018-07-16T09:38:52.667Z,29.13
2018-07-16T09:41:18.965Z,30.95
2018-07-16T09:43:45.281Z,30.99
2018-07-16T09:46:11.591Z,31.83
2018-07-16T09:48:37.920Z,31.82
2018-07-16T09:51:04.271Z,30.58
2018-07-16T09:53:30.592Z,30.85
2018-07-16T09:55:56.940Z,31.41
2018-07-16T09:58:23.263Z,32.76
2018-07-16T10:00:49.584Z,31.58
2018-07-16T10:03:15.896Z,30.82
2018-07-16T10:05:42.259Z,30.26
2018-07-16T10:08:08.561Z,30.17
2018-07-16T10:10:34.879Z,30.19
2018-07-16T10:13:01.196Z,30.93
2018-07-16T10:15:27.518Z,30.12
2018-07-16T10:17:53.840Z,30.33
2018-07-16T10:20:20.255Z,29.63
2018-07-16T10:22:46.470Z,29.63
2018-07-16T10:25:12.779Z,28.79
2018-07-16T10:27:39.091Z,28.51
2018-07-16T10:30:05.445Z,28.07
2018-07-16T10:32:31.757Z,28.46
2018-07-16T10:34:58.067Z,28.11
2018-07-16T10:37:24.390Z,27.05
2018-07-16T10:39:50.703Z,26.79
2018-07-16T10:42:17.024Z,27.54
2018-07-16T10:44:43.335Z,28.66
2018-07-16T10:47:09.658Z,28.29
2018-07-16T10:49:36.023Z,27.27
2018-07-16T10:52:02.288Z,26.64
2018-07-16T10:54:28.601Z,28.83
2018-07-16T10:56:54.911Z,28.85
2018-07-16T10:59:21.230Z,29.13
2018-07-16T11:01:47.564Z,29.25
2018-07-16T11:04:13.889Z,29.37
2018-07-16T11:06:40.205Z,29.39
2018-07-16T11:09:06.512Z,29.85
2018-07-16T11:11:32.824Z,28.88
2018-07-16T11:13:59.142Z,28.78
2018-07-16T11:16:25.457Z,27.94
2018-07-16T11:18:51.773Z,28.85
2018-07-16T11:21:18.090Z,28.69
2018-07-16T11:23:44.410Z,28.37
2018-07-16T11:26:10.768Z,29.16
2018-07-16T11:28:37.083Z,29.18
2018-07-16T11:31:03.396Z,27.33
2018-07-16T11:33:29.703Z,27.94
2018-07-16T11:35:56.105Z,29.71
2018-07-16T11:38:22.342Z,29.82
2018-07-16T11:40:48.654Z,30.69
2018-07-16T11:43:14.981Z,30.97
2018-07-16T11:45:41.287Z,29.44
2018-07-16T11:48:07.603Z,28.54
2018-07-16T11:50:33.926Z,29.79
2018-07-16T11:53:00.254Z,31.56
2018-07-16T11:55:26.566Z,31.35
2018-07-16T11:57:52.876Z,31.03
2018-07-16T12:00:19.197Z,31.30
2018-07-16T12:02:45.515Z,31.86
2018-07-16T12:05:11.894Z,30.09
2018-07-16T12:07:38.151Z,29.55
2018-07-16T12:10:04.455Z,30.58
2018-07-16T12:12:30.779Z,30.16
2018-07-16T12:14:57.075Z,30.08
2018-07-16T12:17:23.411Z,30.79
2018-07-16T12:19:49.731Z,30.32
2018-07-16T12:22:16.053Z,30.52
2018-07-16T12:24:42.363Z,31.67
2018-07-16T12:27:08.675Z,31.71
2018-07-16T12:29:35.007Z,31.76
2018-07-16T12:32:01.330Z,32.52
2018-07-16T12:34:27.644Z,31.20
2018-07-16T12:36:53.966Z,31.92
2018-07-16T12:39:20.283Z,31.95
2018-07-16T12:41:46.644Z,31.30
2018-07-16T12:44:12.905Z,32.39
2018-07-16T12:46:39.219Z,32.25
2018-07-16T12:49:05.535Z,33.13
2018-07-16T12:51:31.868Z,32.60
2018-07-16T12:53:58.180Z,32.57
2018-07-16T12:56:24.493Z,32.82
2018-07-16T12:58:50.842Z,33.11
2018-07-16T13:01:17.161Z,32.81
2018-07-16T13:03:43.515Z,32.40
2018-07-16T13:06:09.866Z,32.13
2018-07-16T13:08:36.167Z,31.98
2018-07-16T13:11:02.483Z,32.85
2018-07-16T13:13:28.805Z,33.07
2018-07-16T13:15:55.168Z,32.92
2018-07-16T13:18:21.467Z,34.08
2018-07-16T13:20:47.744Z,33.52
2018-07-16T13:23:14.061Z,34.27
2018-07-16T13:25:40.386Z,33.76
2018-07-16T13:28:06.745Z,33.92
2018-07-16T13:30:33.060Z,32.99
2018-07-16T13:32:59.374Z,32.48
2018-07-16T13:35:25.738Z,31.28
2018-07-16T13:37:52.050Z,29.61
2018-07-16T13:40:18.368Z,28.93
2018-07-16T13:42:44.680Z,29.80
2018-07-16T13:45:11.016Z,32.43
2018-07-16T13:47:37.336Z,34.24
2018-07-16T13:50:03.677Z,33.78
2018-07-16T13:52:29.983Z,34.85
2018-07-16T13:54:56.297Z,34.61
2018-07-16T13:57:22.604Z,35.19
2018-07-16T13:59:50.533Z,35.45
2018-07-16T14:02:15.298Z,36.47
2018-07-16T14:04:41.584Z,35.96
2018-07-16T14:07:07.860Z,35.23
2018-07-16T14:09:34.234Z,35.42
2018-07-16T14:12:00.547Z,36.18
2018-07-16T14:14:26.862Z,35.96
2018-07-16T14:16:53.177Z,36.33
2018-07-16T14:19:19.539Z,36.63
2018-07-16T14:21:45.851Z,36.56
2018-07-16T14:24:12.165Z,36.54
2018-07-16T14:26:38.526Z,37.05
2018-07-16T14:29:04.836Z,36.67
2018-07-16T14:31:31.151Z,37.16
2018-07-16T14:33:57.464Z,36.30
2018-07-16T14:36:23.785Z,37.04
2018-07-16T14:38:50.092Z,35.96
2018-07-16T14:41:16.404Z,35.54
2018-07-16T14:43:42.721Z,36.28
2018-07-16T14:46:09.031Z,35.95
2018-07-16T14:48:35.341Z,36.43
2018-07-16T14:51:01.738Z,36.20
2018-07-16T14:53:28.052Z,36.61
2018-07-16T14:55:54.368Z,35.73
2018-07-16T14:58:20.684Z,36.56
2018-07-16T15:00:47.000Z,36.37
2018-07-16T15:03:13.310Z,36.91
2018-07-16T15:05:39.620Z,36.80
2018-07-16T15:08:05.928Z,36.87
2018-07-16T15:10:32.273Z,36.95
2018-07-16T15:12:58.595Z,36.88
2018-07-16T15:15:24.906Z,37.01
2018-07-16T15:17:51.226Z,36.84
2018-07-16T15:20:21.131Z,37.04
2018-07-16T15:22:55.137Z,37.80
2018-07-16T15:25:14.327Z,37.05
2018-07-16T15:27:41.802Z,37.19
2018-07-16T15:30:08.093Z,37.77
2018-07-16T15:32:34.408Z,37.66
2018-07-16T15:35:11.308Z,37.57
2018-07-16T15:37:58.670Z,37.74
2018-07-16T15:40:08.379Z,37.97
2018-07-16T15:42:34.693Z,37.87
2018-07-16T15:45:01.026Z,38.04
2018-07-16T15:47:27.319Z,38.01
2018-07-16T15:49:53.638Z,38.39
2018-07-16T15:52:19.956Z,38.17
2018-07-16T15:54:46.264Z,38.16
2018-07-16T15:57:19.713Z,38.43
2018-07-16T15:59:46.026Z,38.21
2018-07-16T16:02:13.196Z,38.16
2018-07-16T16:04:41.535Z,38.00
2018-07-16T16:07:13.366Z,38.36
2018-07-16T16:09:39.617Z,38.32
2018-07-16T16:12:05.962Z,38.57
2018-07-16T16:14:32.531Z,38.29
2018-07-16T16:16:58.807Z,38.69
2018-07-16T16:19:25.148Z,38.63
2018-07-16T16:21:51.464Z,38.95
2018-07-16T16:24:17.789Z,39.14
2018-07-16T16:26:44.099Z,39.10
2018-07-16T16:29:10.412Z,39.35
2018-07-16T16:31:36.730Z,39.31
2018-07-16T16:34:03.043Z,39.90
2018-07-16T16:36:29.516Z,40.17
2018-07-16T16:38:55.805Z,40.78
2018-07-16T16:41:22.178Z,41.02
2018-07-16T16:43:48.490Z,41.10
2018-07-16T16:46:14.800Z,41.25
2018-07-16T16:48:41.123Z,41.47
2018-07-16T16:51:07.449Z,41.72
2018-07-16T16:53:33.791Z,42.07
2018-07-16T16:56:00.081Z,41.90
2018-07-16T16:58:26.396Z,41.97
2018-07-16T17:00:52.705Z,41.99
2018-07-16T17:03:19.011Z,42.07
2018-07-16T17:05:45.334Z,42.23
2018-07-16T17:08:11.658Z,42.05
2018-07-16T17:10:37.971Z,42.25
2018-07-16T17:13:04.329Z,42.62
2018-07-16T17:15:30.653Z,42.59
2018-07-16T17:17:56.975Z,42.49
2018-07-16T17:20:23.289Z,42.52
2018-07-16T17:22:49.607Z,42.74
2018-07-16T17:25:15.938Z,43.02
2018-07-16T17:27:42.266Z,42.59
2018-07-16T17:30:08.618Z,42.91
2018-07-16T17:32:34.927Z,42.90
2018-07-16T17:35:01.278Z,42.89
2018-07-16T17:37:27.603Z,42.88
2018-07-16T17:39:53.959Z,42.99
2018-07-16T17:42:22.695Z,43.20
2018-07-16T17:44:49.043Z,43.13
2018-07-16T17:47:15.360Z,43.16
2018-07-16T17:49:41.709Z,43.12
2018-07-16T17:52:08.004Z,43.05
2018-07-16T17:54:34.339Z,43.31
2018-07-16T17:57:00.660Z,43.39
2018-07-16T17:59:26.976Z,43.47
2018-07-16T18:01:53.297Z,43.76
2018-07-16T18:04:19.615Z,43.93
2018-07-16T18:06:45.947Z,43.99
2018-07-16T18:09:12.268Z,46.00
2018-07-16T18:11:38.618Z,44.97
2018-07-16T18:14:04.900Z,44.67
2018-07-16T18:16:31.225Z,45.86
2018-07-16T18:18:57.555Z,45.67
2018-07-16T18:21:23.880Z,46.07
2018-07-16T18:23:50.252Z,46.18
2018-07-16T18:26:16.634Z,46.47
2018-07-16T18:28:42.987Z,46.42
2018-07-16T18:31:09.314Z,46.59
2018-07-16T18:33:35.645Z,46.76
2018-07-16T18:36:03.086Z,47.34
2018-07-16T18:38:29.451Z,47.36
2018-07-16T18:40:55.815Z,47.44
2018-07-16T18:43:22.137Z,47.76
2018-07-16T18:45:48.447Z,48.14
2018-07-16T18:48:14.777Z,48.26
2018-07-16T18:50:41.104Z,49.01
2018-07-16T18:53:07.435Z,49.13
2018-07-16T18:55:33.820Z,49.23
2018-07-16T18:58:00.081Z,49.68
2018-07-16T19:00:26.447Z,49.39
2018-07-16T19:02:52.765Z,49.90
2018-07-16T19:05:19.090Z,49.63
2018-07-16T19:07:45.421Z,49.61
2018-07-16T19:10:11.731Z,48.78
2018-07-16T19:12:38.115Z,49.26
2018-07-16T19:15:04.437Z,49.22
2018-07-16T19:17:30.747Z,51.30
2018-07-16T19:19:57.124Z,51.03
2018-07-16T19:22:23.436Z,51.58
2018-07-16T19:24:49.813Z,51.52
2018-07-16T19:27:16.117Z,51.53
2018-07-16T19:29:42.532Z,50.36
2018-07-16T19:32:08.847Z,51.39
2018-07-16T19:34:35.198Z,52.13
2018-07-16T19:37:01.562Z,51.78
2018-07-16T19:39:27.856Z,51.68
2018-07-16T19:41:54.221Z,52.26
2018-07-16T19:44:20.532Z,52.84
2018-07-16T19:46:46.848Z,53.08
2018-07-16T19:49:13.173Z,53.05
2018-07-16T19:51:39.482Z,53.20
2018-07-16T19:54:05.801Z,53.32
2018-07-16T19:56:32.111Z,53.73
2018-07-16T19:58:58.424Z,54.23
2018-07-16T20:01:24.754Z,54.44
2018-07-16T20:03:51.085Z,54.82
2018-07-16T20:06:17.375Z,54.95
2018-07-16T20:08:43.706Z,55.25
2018-07-16T20:11:10.032Z,55.59
2018-07-16T20:13:36.404Z,56.04
2018-07-16T20:16:02.715Z,56.13
2018-07-16T20:18:29.045Z,55.63
2018-07-16T20:20:55.435Z,55.58
2018-07-16T20:23:21.689Z,55.05
2018-07-16T20:25:48.016Z,54.84
2018-07-16T20:28:14.480Z,55.79
2018-07-16T20:30:40.753Z,56.33
2018-07-16T20:33:07.067Z,56.26
2018-07-16T20:35:33.379Z,56.18
2018-07-16T20:37:59.768Z,56.47
2018-07-16T20:40:26.096Z,56.74
2018-07-16T20:42:52.410Z,56.98
2018-07-16T20:45:18.739Z,57.36
2018-07-16T20:47:45.229Z,58.00
2018-07-16T20:50:11.527Z,57.21
2018-07-16T20:52:37.858Z,57.36
2018-07-16T20:55:04.184Z,57.70
2018-07-16T20:57:30.499Z,58.31
2018-07-16T20:59:56.899Z,59.38
2018-07-16T21:02:23.247Z,59.33
2018-07-16T21:04:49.606Z,59.28
2018-07-16T21:07:16.033Z,59.67
2018-07-16T21:09:42.309Z,59.78
2018-07-16T21:12:08.673Z,60.62
2018-07-16T21:14:34.986Z,61.49
2018-07-16T21:17:01.298Z,62.14
2018-07-16T21:19:27.629Z,62.31
2018-07-16T21:21:53.940Z,62.43
2018-07-16T21:24:20.259Z,62.21
2018-07-16T21:26:46.588Z,62.61
2018-07-16T21:29:12.901Z,63.55
2018-07-16T21:31:39.217Z,63.69
2018-07-16T21:34:05.535Z,63.51
2018-07-16T21:36:31.852Z,63.90
2018-07-16T21:38:58.170Z,64.61
2018-07-16T21:41:24.490Z,64.43
2018-07-16T21:43:50.814Z,64.36
2018-07-16T21:46:17.125Z,64.19
2018-07-16T21:48:43.443Z,64.89
2018-07-16T21:51:09.755Z,64.79
2018-07-16T21:53:36.113Z,64.98
2018-07-16T21:56:02.419Z,65.26
2018-07-16T21:58:28.734Z,64.64
2018-07-16T22:00:55.048Z,64.60
2018-07-16T22:03:21.363Z,64.73
2018-07-16T22:05:47.671Z,65.67
2018-07-16T22:08:14.008Z,65.22
2018-07-16T22:10:40.311Z,65.76
2018-07-16T22:13:06.624Z,65.92
2018-07-16T22:15:32.941Z,66.81
2018-07-16T22:17:59.311Z,66.89
2018-07-16T22:20:25.634Z,66.82
2018-07-16T22:22:51.950Z,67.18
2018-07-16T22:25:18.302Z,66.99
2018-07-16T22:27:44.594Z,67.22
2018-07-16T22:30:10.933Z,66.24
2018-07-16T22:32:37.254Z,66.54
2018-07-16T22:35:03.570Z,67.36
2018-07-16T22:37:29.883Z,66.20
2018-07-16T22:39:56.204Z,67.04
2018-07-16T22:42:22.515Z,67.25
2018-07-16T22:44:48.828Z,67.14
2018-07-16T22:47:15.155Z,67.59
2018-07-16T22:49:41.469Z,68.19
2018-07-16T22:52:07.865Z,68.51
2018-07-16T22:54:34.181Z,68.71
2018-07-16T22:57:00.546Z,68.52
2018-07-16T22:59:26.863Z,67.98
2018-07-16T23:01:53.172Z,68.24
2018-07-16T23:04:19.495Z,69.20
2018-07-16T23:06:45.805Z,69.24
2018-07-16T23:09:12.118Z,69.37
2018-07-16T23:11:38.436Z,70.12
2018-07-16T23:14:04.750Z,70.36
2018-07-16T23:16:31.063Z,70.75
2018-07-16T23:18:57.371Z,71.12
2018-07-16T23:21:23.700Z,71.29
2018-07-16T23:23:50.050Z,71.21
2018-07-16T23:26:16.336Z,71.28
2018-07-16T23:28:42.693Z,71.40
2018-07-16T23:31:08.957Z,71.93
2018-07-16T23:33:35.310Z,71.80
2018-07-16T23:36:01.718Z,72.03
2018-07-16T23:38:31.452Z,71.72
2018-07-16T23:40:57.729Z,71.59
2018-07-16T23:43:24.041Z,71.95
2018-07-16T23:45:50.352Z,72.52
2018-07-16T23:48:16.663Z,72.38
2018-07-16T23:50:42.979Z,72.92
2018-07-16T23:53:09.340Z,73.48
2018-07-16T23:55:35.703Z,73.51
2018-07-16T23:58:02.006Z,73.38
