createdAt,value
2018-09-30T00:04:31.136Z,42.1
2018-09-30T00:14:30.616Z,42.5
2018-09-30T00:24:29.865Z,42.8
2018-09-30T00:34:29.256Z,43.6
2018-09-30T00:44:28.551Z,44.1
2018-09-30T01:14:35.540Z,44.1
2018-09-30T01:34:34.346Z,44.6
2018-09-30T01:44:33.770Z,44.9
2018-09-30T01:54:33.367Z,45.1
2018-09-30T02:14:32.394Z,46.1
2018-09-30T02:24:31.318Z,46.4
2018-09-30T02:34:30.854Z,46.2
2018-09-30T02:44:30.061Z,46.9
2018-09-30T02:54:29.154Z,47.2
2018-09-30T03:04:28.978Z,47.2
2018-09-30T03:14:28.263Z,47.3
2018-09-30T03:34:27.524Z,47.9
2018-09-30T03:44:30.384Z,48
2018-09-30T03:54:29.729Z,48.2
2018-09-30T04:04:29.236Z,48.4
2018-09-30T04:14:29.144Z,48.6
2018-09-30T04:24:28.485Z,49
2018-09-30T04:34:27.981Z,49.2
2018-09-30T04:44:27.431Z,49.4
2018-09-30T04:54:26.632Z,49.7
2018-09-30T05:04:26.735Z,50.1
2018-09-30T05:24:34.672Z,50
2018-09-30T05:34:33.917Z,49.9
2018-09-30T05:44:33.724Z,49.4
2018-09-30T05:54:33.624Z,47.5
2018-09-30T06:04:33.350Z,45.1
2018-09-30T06:24:39.212Z,41.2
2018-09-30T06:34:42.334Z,39.6
2018-09-30T06:44:42.715Z,38.2
2018-09-30T06:54:42.482Z,36.8
2018-09-30T07:24:41.925Z,33.8
2018-09-30T07:34:41.730Z,32.9
2018-09-30T07:44:41.944Z,31.9
2018-09-30T07:54:41.899Z,31
2018-09-30T08:04:41.991Z,30.5
2018-09-30T08:25:31.075Z,30.4
2018-09-30T08:35:31.501Z,30.4
2018-09-30T08:45:30.990Z,30.6
2018-09-30T09:16:36.261Z,30.5
2018-09-30T09:26:35.896Z,30.2
2018-09-30T09:36:35.489Z,30.2
2018-09-30T09:46:36.655Z,30
2018-09-30T09:56:36.540Z,30
2018-09-30T10:37:26.443Z,29.2
2018-09-30T10:57:33.865Z,28.8
2018-09-30T11:27:49.515Z,28
2018-09-30T11:37:55.493Z,27.8
2018-09-30T11:47:55.190Z,27.7
2018-09-30T11:57:55.207Z,27.6
2018-09-30T12:07:55.010Z,27.6
2018-09-30T12:17:54.471Z,27.6
2018-09-30T12:48:18.015Z,27.4
2018-09-30T14:39:00.213Z,27.4
2018-09-30T17:59:44.611Z,31.7
2018-09-30T19:10:15.906Z,32.7
2018-09-30T19:20:15.386Z,33
2018-09-30T19:30:14.775Z,33.4
2018-09-30T19:40:13.877Z,33.6
2018-09-30T19:50:13.323Z,33.8
2018-09-30T20:00:12.804Z,33.8
2018-09-30T20:10:13.128Z,34
2018-09-30T20:20:13.031Z,34.2
2018-09-30T20:30:12.676Z,34.3
2018-09-30T20:40:12.936Z,34.2
2018-09-30T20:50:13.188Z,34.2
2018-09-30T21:00:12.411Z,34.3
2018-09-30T21:10:12.337Z,34.1
2018-09-30T21:20:11.912Z,34.1
2018-09-30T21:30:11.968Z,34.2
2018-09-30T21:40:11.727Z,34.4
2018-09-30T21:50:11.086Z,34.4
2018-09-30T22:00:11.363Z,34.3
2018-09-30T22:10:10.855Z,34.3
2018-09-30T22:20:10.502Z,34
2018-09-30T22:30:10.141Z,33.7
2018-09-30T22:40:09.589Z,33.7
2018-09-30T22:50:09.057Z,33.6
2018-09-30T23:00:08.857Z,33.7
2018-09-30T23:10:08.453Z,33.5
2018-09-30T23:40:12.654Z,32.9
