createdAt,value
2023-04-18T00:00:25.789Z,0.00
2023-04-18T00:01:25.753Z,0.00
2023-04-18T00:02:25.842Z,0.00
2023-04-18T00:03:25.880Z,0.00
2023-04-18T00:04:25.955Z,0.00
2023-04-18T00:05:25.695Z,0.00
2023-04-18T00:06:25.575Z,0.00
2023-04-18T00:07:25.550Z,0.00
2023-04-18T00:08:25.517Z,0.00
2023-04-18T00:09:25.492Z,0.00
2023-04-18T00:10:25.490Z,0.00
2023-04-18T00:11:25.402Z,0.00
2023-04-18T00:12:25.361Z,0.00
2023-04-18T00:13:25.334Z,0.00
2023-04-18T00:14:25.278Z,0.00
2023-04-18T00:15:25.254Z,0.00
2023-04-18T00:16:25.331Z,0.00
2023-04-18T00:17:25.198Z,0.00
2023-04-18T00:18:25.146Z,0.00
2023-04-18T00:19:25.112Z,0.00
2023-04-18T00:20:25.067Z,0.00
2023-04-18T00:21:25.047Z,0.00
2023-04-18T00:22:25.138Z,0.00
2023-04-18T00:23:24.972Z,0.00
2023-04-18T00:24:24.934Z,0.00
2023-04-18T00:25:24.895Z,0.00
2023-04-18T00:26:24.858Z,0.00
2023-04-18T00:27:24.841Z,0.00
2023-04-18T00:28:24.861Z,0.00
2023-04-18T00:29:24.762Z,0.00
2023-04-18T00:30:24.724Z,0.00
2023-04-18T00:31:24.752Z,0.00
2023-04-18T00:32:24.693Z,0.00
2023-04-18T00:33:24.617Z,0.00
2023-04-18T00:34:24.638Z,0.00
2023-04-18T00:35:24.555Z,0.00
2023-04-18T00:36:24.508Z,0.00
2023-04-18T00:37:24.472Z,0.00
2023-04-18T00:38:24.429Z,0.00
2023-04-18T00:39:24.408Z,0.00
2023-04-18T00:40:24.420Z,0.00
2023-04-18T00:41:24.327Z,0.00
2023-04-18T00:42:24.312Z,0.00
2023-04-18T00:43:24.263Z,0.00
2023-04-18T00:44:24.218Z,0.00
2023-04-18T00:45:24.201Z,0.00
2023-04-18T00:46:24.234Z,0.00
2023-04-18T00:47:24.151Z,0.00
2023-04-18T00:48:24.089Z,0.00
2023-04-18T00:49:24.107Z,0.00
2023-04-18T00:50:24.005Z,0.00
2023-04-18T00:51:23.981Z,0.00
2023-04-18T00:52:24.031Z,0.00
2023-04-18T00:53:23.905Z,0.00
2023-04-18T00:54:23.866Z,0.00
2023-04-18T00:55:23.842Z,0.00
2023-04-18T00:56:23.828Z,0.00
2023-04-18T00:57:23.800Z,0.00
2023-04-18T00:58:23.915Z,0.00
2023-04-18T00:59:23.716Z,0.00
2023-04-18T01:00:23.664Z,0.00
2023-04-18T01:01:23.681Z,0.00
2023-04-18T01:02:23.679Z,0.00
2023-04-18T01:03:23.718Z,0.00
2023-04-18T01:04:23.693Z,0.00
2023-04-18T01:05:23.495Z,0.00
2023-04-18T01:06:23.458Z,0.00
2023-04-18T01:07:23.478Z,0.00
2023-04-18T01:08:23.384Z,0.00
2023-04-18T01:09:23.417Z,0.00
2023-04-18T01:10:23.314Z,0.00
2023-04-18T01:11:23.277Z,0.00
2023-04-18T01:12:23.252Z,0.00
2023-04-18T01:13:23.217Z,0.00
2023-04-18T01:14:23.179Z,0.00
2023-04-18T01:15:23.187Z,0.00
2023-04-18T01:16:23.167Z,0.00
2023-04-18T01:17:23.106Z,0.00
2023-04-18T01:18:23.058Z,0.00
2023-04-18T01:19:22.992Z,0.00
2023-04-18T01:20:22.966Z,0.00
2023-04-18T01:21:22.989Z,0.00
2023-04-18T01:22:22.894Z,0.00
2023-04-18T01:23:22.848Z,0.00
2023-04-18T01:24:22.826Z,0.00
2023-04-18T01:25:22.786Z,0.00
2023-04-18T01:26:22.748Z,0.00
2023-04-18T01:27:22.771Z,0.00
2023-04-18T01:28:22.697Z,0.00
2023-04-18T01:29:22.656Z,0.00
2023-04-18T01:30:22.620Z,0.00
2023-04-18T01:31:22.658Z,0.00
2023-04-18T01:32:22.623Z,0.00
2023-04-18T01:33:22.505Z,0.00
2023-04-18T01:34:22.470Z,0.00
2023-04-18T01:35:22.427Z,0.00
2023-04-18T01:36:22.395Z,0.00
2023-04-18T01:37:22.365Z,0.00
2023-04-18T01:38:22.389Z,0.00
2023-04-18T01:39:22.287Z,0.00
2023-04-18T01:40:22.248Z,0.00
2023-04-18T01:41:22.227Z,0.00
2023-04-18T01:42:22.189Z,0.00
2023-04-18T01:43:22.161Z,0.00
2023-04-18T01:44:22.369Z,0.00
2023-04-18T01:45:22.092Z,0.00
2023-04-18T01:46:22.101Z,0.00
2023-04-18T01:47:22.028Z,0.00
2023-04-18T01:48:21.970Z,0.00
2023-04-18T01:49:21.949Z,0.00
2023-04-18T01:50:21.978Z,0.00
2023-04-18T01:51:21.868Z,0.00
2023-04-18T01:52:21.861Z,0.00
2023-04-18T01:53:21.795Z,0.00
2023-04-18T01:54:21.769Z,0.00
2023-04-18T01:55:21.725Z,0.00
2023-04-18T01:56:21.781Z,0.00
2023-04-18T01:57:21.671Z,0.00
2023-04-18T01:58:21.625Z,0.00
2023-04-18T01:59:21.594Z,0.00
2023-04-18T02:00:21.548Z,0.00
2023-04-18T02:01:21.629Z,0.00
2023-04-18T02:02:21.672Z,0.00
2023-04-18T02:03:21.591Z,0.00
2023-04-18T02:04:21.556Z,0.00
2023-04-18T02:05:21.371Z,0.00
2023-04-18T02:06:21.353Z,0.00
2023-04-18T02:07:21.301Z,0.00
2023-04-18T02:08:21.311Z,0.00
2023-04-18T02:09:21.250Z,0.00
2023-04-18T02:10:21.198Z,0.00
2023-04-18T02:11:21.157Z,0.00
2023-04-18T02:12:21.139Z,0.00
2023-04-18T02:13:21.089Z,0.00
2023-04-18T02:14:21.121Z,0.00
2023-04-18T02:15:21.032Z,0.00
2023-04-18T02:16:21.033Z,0.00
2023-04-18T02:17:20.956Z,0.00
2023-04-18T02:18:20.911Z,0.00
2023-04-18T02:19:20.869Z,0.00
2023-04-18T02:20:21.047Z,0.00
2023-04-18T02:21:20.803Z,0.00
2023-04-18T02:22:20.776Z,0.00
2023-04-18T02:23:20.738Z,0.00
2023-04-18T02:24:20.693Z,0.00
2023-04-18T02:25:20.670Z,0.00
2023-04-18T02:26:20.700Z,0.00
2023-04-18T02:27:20.614Z,0.00
2023-04-18T02:28:20.555Z,0.00
2023-04-18T02:29:20.555Z,0.00
2023-04-18T02:30:20.486Z,0.00
2023-04-18T02:31:20.488Z,0.00
2023-04-18T02:32:20.569Z,0.00
2023-04-18T02:33:20.384Z,0.00
2023-04-18T02:34:20.348Z,0.00
2023-04-18T02:35:20.309Z,0.00
2023-04-18T02:36:20.303Z,0.00
2023-04-18T02:37:20.237Z,0.00
2023-04-18T02:38:20.261Z,0.00
2023-04-18T02:39:20.186Z,0.00
2023-04-18T02:40:20.131Z,0.00
2023-04-18T02:41:20.092Z,0.00
2023-04-18T02:42:20.085Z,0.00
2023-04-18T02:43:20.024Z,0.00
2023-04-18T02:44:20.041Z,0.00
2023-04-18T02:45:19.957Z,0.00
2023-04-18T02:46:19.947Z,0.00
2023-04-18T02:47:19.877Z,0.00
2023-04-18T02:48:19.874Z,0.00
2023-04-18T02:49:19.816Z,0.00
2023-04-18T02:50:19.918Z,0.00
2023-04-18T02:51:19.765Z,0.00
2023-04-18T02:52:19.710Z,0.00
2023-04-18T02:53:19.665Z,0.00
2023-04-18T02:54:19.625Z,0.00
2023-04-18T02:55:19.606Z,0.00
2023-04-18T02:56:19.615Z,0.00
2023-04-18T02:57:19.589Z,0.00
2023-04-18T02:58:19.497Z,0.00
2023-04-18T02:59:19.455Z,0.00
2023-04-18T03:00:19.420Z,0.00
2023-04-18T03:01:19.485Z,0.00
2023-04-18T03:02:19.428Z,0.00
2023-04-18T03:03:19.440Z,0.00
2023-04-18T03:04:19.313Z,0.00
2023-04-18T03:05:19.244Z,0.00
2023-04-18T03:06:19.202Z,0.00
2023-04-18T03:07:19.172Z,0.00
2023-04-18T03:08:19.154Z,0.00
2023-04-18T03:09:19.217Z,0.00
2023-04-18T03:10:19.084Z,0.00
2023-04-18T03:11:19.035Z,0.00
2023-04-18T03:12:19.001Z,0.00
2023-04-18T03:13:18.950Z,0.00
2023-04-18T03:14:18.925Z,0.00
2023-04-18T03:15:18.930Z,0.00
2023-04-18T03:16:18.913Z,0.00
2023-04-18T03:17:18.801Z,0.00
2023-04-18T03:18:18.777Z,0.00
2023-04-18T03:19:18.739Z,0.00
2023-04-18T03:20:18.754Z,0.00
2023-04-18T03:21:18.713Z,0.00
2023-04-18T03:22:18.666Z,0.00
2023-04-18T03:23:18.632Z,0.00
2023-04-18T03:24:18.566Z,0.00
2023-04-18T03:25:18.582Z,0.00
2023-04-18T03:26:18.495Z,0.00
2023-04-18T03:27:18.463Z,0.00
2023-04-18T03:28:18.418Z,0.00
2023-04-18T03:29:18.381Z,0.00
2023-04-18T03:30:18.358Z,0.00
2023-04-18T03:31:18.383Z,0.00
2023-04-18T03:32:18.306Z,0.00
2023-04-18T03:33:18.236Z,0.00
2023-04-18T03:34:18.205Z,0.00
2023-04-18T03:35:18.164Z,0.00
2023-04-18T03:36:18.155Z,0.00
2023-04-18T03:37:18.159Z,0.00
2023-04-18T03:38:18.063Z,0.00
2023-04-18T03:39:18.030Z,0.00
2023-04-18T03:40:17.994Z,0.00
2023-04-18T03:41:17.959Z,0.00
2023-04-18T03:42:17.970Z,0.00
2023-04-18T03:43:17.981Z,0.00
2023-04-18T03:44:17.844Z,0.00
2023-04-18T03:45:17.814Z,0.00
2023-04-18T03:46:17.796Z,0.00
2023-04-18T03:47:17.750Z,0.00
2023-04-18T03:48:17.708Z,0.00
2023-04-18T03:49:17.720Z,0.00
2023-04-18T03:50:17.625Z,0.00
2023-04-18T03:51:17.597Z,0.00
2023-04-18T03:52:17.577Z,0.00
2023-04-18T03:53:17.518Z,0.00
2023-04-18T03:54:17.567Z,0.00
2023-04-18T03:55:17.515Z,0.00
2023-04-18T03:56:17.418Z,0.00
2023-04-18T03:57:17.424Z,0.00
2023-04-18T03:58:17.412Z,0.00
2023-04-18T03:59:17.310Z,0.00
2023-04-18T04:00:17.341Z,5.63
2023-04-18T04:01:17.236Z,5.63
2023-04-18T04:02:17.261Z,5.63
2023-04-18T04:03:17.352Z,5.63
2023-04-18T04:04:17.459Z,5.63
2023-04-18T04:05:17.161Z,5.63
2023-04-18T04:06:17.064Z,5.63
2023-04-18T04:07:17.030Z,5.63
2023-04-18T04:08:16.994Z,11.25
2023-04-18T04:09:16.964Z,11.25
2023-04-18T04:10:16.937Z,11.25
2023-04-18T04:11:16.927Z,11.25
2023-04-18T04:12:16.856Z,11.25
2023-04-18T04:13:16.813Z,16.88
2023-04-18T04:14:16.784Z,16.88
2023-04-18T04:15:16.750Z,16.88
2023-04-18T04:16:16.871Z,16.88
2023-04-18T04:17:16.673Z,22.50
2023-04-18T04:18:16.645Z,22.50
2023-04-18T04:19:16.602Z,22.50
2023-04-18T04:20:16.571Z,22.50
2023-04-18T04:21:16.516Z,22.50
2023-04-18T04:22:16.537Z,28.13
2023-04-18T04:23:16.456Z,28.13
2023-04-18T04:24:16.569Z,33.75
2023-04-18T04:25:16.393Z,33.75
2023-04-18T04:26:16.387Z,33.75
2023-04-18T04:27:16.317Z,33.75
2023-04-18T04:28:16.334Z,33.75
2023-04-18T04:29:16.258Z,39.38
2023-04-18T04:30:16.226Z,39.38
2023-04-18T04:31:16.291Z,39.38
2023-04-18T04:32:16.127Z,45.00
2023-04-18T04:33:16.089Z,45.00
2023-04-18T04:34:16.284Z,45.00
2023-04-18T04:35:16.030Z,50.63
2023-04-18T04:36:18.669Z,50.63
2023-04-18T04:37:15.948Z,56.25
2023-04-18T04:38:15.913Z,61.88
2023-04-18T04:39:15.883Z,67.50
2023-04-18T04:40:15.919Z,67.50
2023-04-18T04:41:15.812Z,73.13
2023-04-18T04:42:15.791Z,73.13
2023-04-18T04:43:15.826Z,73.13
2023-04-18T04:44:16.042Z,78.75
2023-04-18T04:45:15.668Z,78.75
2023-04-18T04:46:15.701Z,84.38
2023-04-18T04:47:15.585Z,90.00
2023-04-18T04:48:15.578Z,90.00
2023-04-18T04:49:15.524Z,95.63
2023-04-18T04:50:15.537Z,106.88
2023-04-18T04:51:15.496Z,118.13
2023-04-18T04:52:15.415Z,129.38
2023-04-18T04:53:15.380Z,135.00
2023-04-18T04:54:15.549Z,135.00
2023-04-18T04:55:15.308Z,140.63
2023-04-18T04:56:15.383Z,146.25
2023-04-18T04:57:15.243Z,146.25
2023-04-18T04:58:15.214Z,151.88
2023-04-18T04:59:15.166Z,157.50
2023-04-18T05:00:15.135Z,163.13
2023-04-18T05:01:15.208Z,163.13
2023-04-18T05:02:15.249Z,168.75
2023-04-18T05:03:15.150Z,174.38
2023-04-18T05:04:15.362Z,174.38
2023-04-18T05:05:14.952Z,180.00
2023-04-18T05:06:14.925Z,185.63
2023-04-18T05:07:14.894Z,180.00
2023-04-18T05:08:14.903Z,185.63
2023-04-18T05:09:14.820Z,191.25
2023-04-18T05:10:14.783Z,196.88
2023-04-18T05:11:14.746Z,196.88
2023-04-18T05:12:14.713Z,202.50
2023-04-18T05:13:14.750Z,213.75
2023-04-18T05:14:14.892Z,219.38
2023-04-18T05:15:14.621Z,213.75
2023-04-18T05:16:14.611Z,213.75
2023-04-18T05:17:14.535Z,208.13
2023-04-18T05:18:14.523Z,202.50
2023-04-18T05:19:14.505Z,191.25
2023-04-18T05:20:14.424Z,191.25
2023-04-18T05:21:14.385Z,191.25
2023-04-18T05:22:14.378Z,191.25
2023-04-18T05:23:14.326Z,196.88
2023-04-18T05:24:14.569Z,196.88
2023-04-18T05:25:14.352Z,202.50
2023-04-18T05:26:14.210Z,202.50
2023-04-18T05:27:15.887Z,202.50
2023-04-18T05:28:14.138Z,202.50
2023-04-18T05:29:14.104Z,208.13
2023-04-18T05:30:14.060Z,213.75
2023-04-18T05:31:14.123Z,213.75
2023-04-18T05:32:13.998Z,213.75
2023-04-18T05:33:13.970Z,213.75
2023-04-18T05:34:14.100Z,213.75
2023-04-18T05:35:13.904Z,219.38
2023-04-18T05:36:13.899Z,219.38
2023-04-18T05:37:13.815Z,225.00
2023-04-18T05:38:13.800Z,225.00
2023-04-18T05:39:13.786Z,230.63
2023-04-18T05:40:13.724Z,225.00
2023-04-18T05:41:13.742Z,225.00
2023-04-18T05:42:13.737Z,225.00
2023-04-18T05:43:13.618Z,225.00
2023-04-18T05:44:13.593Z,225.00
2023-04-18T05:45:13.597Z,230.63
2023-04-18T05:46:13.536Z,230.63
2023-04-18T05:47:13.537Z,230.63
2023-04-18T05:48:13.474Z,236.25
2023-04-18T05:49:13.406Z,236.25
2023-04-18T05:50:13.368Z,236.25
2023-04-18T05:51:13.325Z,236.25
2023-04-18T05:52:13.292Z,236.25
2023-04-18T05:53:13.247Z,241.88
2023-04-18T05:54:13.467Z,241.88
2023-04-18T05:55:13.198Z,241.88
2023-04-18T05:56:13.145Z,247.50
2023-04-18T05:57:13.105Z,247.50
2023-04-18T05:58:13.078Z,247.50
2023-04-18T05:59:13.058Z,247.50
2023-04-18T06:00:13.090Z,247.50
2023-04-18T06:01:12.980Z,253.13
2023-04-18T06:02:13.147Z,253.13
2023-04-18T06:03:13.065Z,258.75
2023-04-18T06:04:13.053Z,264.38
2023-04-18T06:05:13.045Z,264.38
2023-04-18T06:06:12.837Z,264.38
2023-04-18T06:07:12.761Z,264.38
2023-04-18T06:08:12.725Z,264.38
2023-04-18T06:09:12.688Z,270.00
2023-04-18T06:10:12.655Z,275.63
2023-04-18T06:11:12.616Z,275.63
2023-04-18T06:12:12.635Z,270.00
2023-04-18T06:13:12.549Z,270.00
2023-04-18T06:14:12.705Z,264.38
2023-04-18T06:15:12.462Z,264.38
2023-04-18T06:16:12.475Z,264.38
2023-04-18T06:17:12.416Z,270.00
2023-04-18T06:18:12.424Z,275.63
2023-04-18T06:19:12.336Z,275.63
2023-04-18T06:20:12.295Z,275.63
2023-04-18T06:21:12.267Z,275.63
2023-04-18T06:22:12.217Z,286.88
2023-04-18T06:23:12.187Z,281.25
2023-04-18T06:24:12.361Z,281.25
2023-04-18T06:25:12.117Z,281.25
2023-04-18T06:26:12.081Z,286.88
2023-04-18T06:27:20.684Z,286.88
2023-04-18T06:28:12.013Z,292.50
2023-04-18T06:29:11.970Z,286.88
2023-04-18T06:30:11.992Z,286.88
2023-04-18T06:31:11.922Z,286.88
2023-04-18T06:32:11.860Z,286.88
2023-04-18T06:33:11.846Z,286.88
2023-04-18T06:34:12.081Z,286.88
2023-04-18T06:35:11.768Z,286.88
2023-04-18T06:36:11.782Z,292.50
2023-04-18T06:37:11.760Z,286.88
2023-04-18T06:38:11.714Z,292.50
2023-04-18T06:39:11.628Z,292.50
2023-04-18T06:40:11.602Z,298.13
2023-04-18T06:41:11.549Z,298.13
2023-04-18T06:42:11.567Z,298.13
2023-04-18T06:43:11.484Z,303.75
2023-04-18T06:44:11.440Z,298.13
2023-04-18T06:45:11.406Z,298.13
2023-04-18T06:46:11.447Z,303.75
2023-04-18T06:47:11.337Z,315.00
2023-04-18T06:48:11.362Z,320.63
2023-04-18T06:49:11.272Z,337.50
2023-04-18T06:50:11.258Z,360.00
2023-04-18T06:51:11.231Z,376.88
2023-04-18T06:52:11.171Z,371.25
2023-04-18T06:53:11.151Z,388.13
2023-04-18T06:54:11.231Z,399.38
2023-04-18T06:55:11.072Z,416.25
2023-04-18T06:56:11.027Z,421.88
2023-04-18T06:57:11.010Z,427.50
2023-04-18T06:58:10.964Z,421.88
2023-04-18T06:59:11.829Z,433.13
2023-04-18T07:00:10.939Z,472.50
2023-04-18T07:01:10.887Z,495.00
2023-04-18T07:02:10.850Z,483.75
2023-04-18T07:03:11.441Z,489.38
2023-04-18T07:04:11.066Z,495.00
2023-04-18T07:05:10.728Z,506.25
2023-04-18T07:06:10.744Z,506.25
2023-04-18T07:07:10.654Z,517.50
2023-04-18T07:08:10.619Z,545.63
2023-04-18T07:09:10.582Z,556.88
2023-04-18T07:10:10.863Z,551.25
2023-04-18T07:11:10.515Z,568.13
2023-04-18T07:12:10.535Z,573.75
2023-04-18T07:13:10.453Z,568.13
2023-04-18T07:14:10.414Z,568.13
2023-04-18T07:15:10.369Z,568.13
2023-04-18T07:16:10.330Z,579.38
2023-04-18T07:17:10.338Z,568.13
2023-04-18T07:18:10.325Z,568.13
2023-04-18T07:19:10.228Z,590.63
2023-04-18T07:20:11.608Z,573.75
2023-04-18T07:21:10.178Z,523.13
2023-04-18T07:22:10.148Z,489.38
2023-04-18T07:23:10.103Z,483.75
2023-04-18T07:24:10.177Z,495.00
2023-04-18T07:25:10.041Z,534.38
2023-04-18T07:26:10.114Z,568.13
2023-04-18T07:27:09.968Z,579.38
2023-04-18T07:28:09.939Z,573.75
2023-04-18T07:29:09.915Z,596.25
2023-04-18T07:30:09.937Z,630.00
2023-04-18T07:31:10.129Z,630.00
2023-04-18T07:32:09.803Z,618.75
2023-04-18T07:33:09.779Z,618.75
2023-04-18T07:34:09.739Z,652.50
2023-04-18T07:35:09.704Z,646.88
2023-04-18T07:36:09.734Z,652.50
2023-04-18T07:37:09.644Z,675.00
2023-04-18T07:38:09.615Z,652.50
2023-04-18T07:39:09.651Z,624.38
2023-04-18T07:40:09.556Z,635.63
2023-04-18T07:41:09.530Z,641.25
2023-04-18T07:42:09.481Z,590.63
2023-04-18T07:43:09.451Z,562.50
2023-04-18T07:44:09.422Z,551.25
2023-04-18T07:45:09.455Z,573.75
2023-04-18T07:46:09.367Z,624.38
2023-04-18T07:47:09.314Z,613.13
2023-04-18T07:48:09.395Z,585.00
2023-04-18T07:49:09.256Z,562.50
2023-04-18T07:50:09.275Z,568.13
2023-04-18T07:51:09.185Z,579.38
2023-04-18T07:52:09.153Z,579.38
2023-04-18T07:53:09.144Z,568.13
2023-04-18T07:54:09.098Z,630.00
2023-04-18T07:55:09.105Z,652.50
2023-04-18T07:56:09.040Z,669.38
2023-04-18T07:57:09.007Z,691.88
2023-04-18T07:58:08.962Z,658.13
2023-04-18T07:59:08.936Z,646.88
2023-04-18T08:00:08.898Z,697.50
2023-04-18T08:01:08.944Z,697.50
2023-04-18T08:02:08.898Z,635.63
2023-04-18T08:03:08.925Z,590.63
2023-04-18T08:04:08.846Z,523.13
2023-04-18T08:05:08.833Z,506.25
2023-04-18T08:06:08.708Z,545.63
2023-04-18T08:07:08.734Z,545.63
2023-04-18T08:08:08.635Z,450.00
2023-04-18T08:09:08.600Z,393.75
2023-04-18T08:10:08.581Z,388.13
2023-04-18T08:11:08.577Z,438.75
2023-04-18T08:12:08.509Z,506.25
2023-04-18T08:13:08.535Z,528.75
2023-04-18T08:14:08.459Z,545.63
2023-04-18T08:15:08.422Z,556.88
2023-04-18T08:16:08.390Z,568.13
2023-04-18T08:17:08.348Z,601.88
2023-04-18T08:18:08.316Z,585.00
2023-04-18T08:19:08.344Z,590.63
2023-04-18T08:20:08.255Z,596.25
2023-04-18T08:21:08.225Z,590.63
2023-04-18T08:22:08.200Z,573.75
2023-04-18T08:23:11.260Z,596.25
2023-04-18T08:24:08.136Z,624.38
2023-04-18T08:25:08.134Z,658.13
2023-04-18T08:26:08.059Z,641.25
2023-04-18T08:27:08.037Z,624.38
2023-04-18T08:28:08.002Z,568.13
2023-04-18T08:29:07.961Z,601.88
2023-04-18T08:30:08.116Z,658.13
2023-04-18T08:31:07.903Z,703.13
2023-04-18T08:32:07.987Z,703.13
2023-04-18T08:33:07.899Z,646.88
2023-04-18T08:34:07.813Z,556.88
2023-04-18T08:35:07.779Z,523.13
2023-04-18T08:36:07.798Z,523.13
2023-04-18T08:37:07.718Z,545.63
2023-04-18T08:38:07.718Z,568.13
2023-04-18T08:39:07.674Z,596.25
2023-04-18T08:40:07.639Z,646.88
2023-04-18T08:41:07.866Z,652.50
2023-04-18T08:42:07.602Z,658.13
2023-04-18T08:43:07.521Z,675.00
2023-04-18T08:44:07.484Z,731.25
2023-04-18T08:45:07.735Z,742.50
2023-04-18T08:46:07.539Z,708.75
2023-04-18T08:47:07.382Z,646.88
2023-04-18T08:48:07.467Z,579.38
2023-04-18T08:49:07.312Z,545.63
2023-04-18T08:50:07.295Z,500.63
2023-04-18T08:51:07.268Z,478.13
2023-04-18T08:52:07.249Z,528.75
2023-04-18T08:53:07.202Z,613.13
2023-04-18T08:54:07.226Z,596.25
2023-04-18T08:55:07.146Z,607.50
2023-04-18T08:56:07.115Z,596.25
2023-04-18T08:57:07.078Z,517.50
2023-04-18T08:58:07.046Z,506.25
2023-04-18T08:59:07.013Z,517.50
2023-04-18T09:00:07.039Z,506.25
2023-04-18T09:01:06.988Z,455.63
2023-04-18T09:02:06.939Z,405.00
2023-04-18T09:03:07.125Z,360.00
2023-04-18T09:04:06.953Z,365.63
2023-04-18T09:05:06.812Z,421.88
2023-04-18T09:06:06.851Z,427.50
2023-04-18T09:07:06.756Z,360.00
2023-04-18T09:08:06.720Z,354.38
2023-04-18T09:09:06.692Z,371.25
2023-04-18T09:10:06.805Z,365.63
2023-04-18T09:11:06.628Z,365.63
2023-04-18T09:12:06.640Z,382.50
2023-04-18T09:13:06.708Z,393.75
2023-04-18T09:14:06.537Z,399.38
2023-04-18T09:15:06.496Z,410.63
2023-04-18T09:16:06.468Z,416.25
2023-04-18T09:17:06.490Z,433.13
2023-04-18T09:18:06.500Z,433.13
2023-04-18T09:19:06.987Z,433.13
2023-04-18T09:20:06.351Z,438.75
2023-04-18T09:21:06.307Z,438.75
2023-04-18T09:22:06.278Z,416.25
2023-04-18T09:23:06.244Z,399.38
2023-04-18T09:24:06.272Z,393.75
2023-04-18T09:25:06.186Z,382.50
2023-04-18T09:26:06.150Z,365.63
2023-04-18T09:27:06.137Z,360.00
2023-04-18T09:28:06.138Z,348.75
2023-04-18T09:29:06.049Z,320.63
2023-04-18T09:30:06.066Z,315.00
2023-04-18T09:31:06.024Z,331.88
2023-04-18T09:32:05.965Z,326.25
2023-04-18T09:33:05.989Z,331.88
2023-04-18T09:34:05.902Z,360.00
2023-04-18T09:35:05.874Z,393.75
2023-04-18T09:36:05.897Z,416.25
2023-04-18T09:37:05.946Z,410.63
2023-04-18T09:38:06.698Z,444.38
2023-04-18T09:39:05.774Z,455.63
2023-04-18T09:40:05.708Z,466.88
2023-04-18T09:41:05.665Z,495.00
2023-04-18T09:42:05.711Z,500.63
2023-04-18T09:43:05.609Z,495.00
2023-04-18T09:44:05.584Z,489.38
2023-04-18T09:45:05.546Z,450.00
2023-04-18T09:46:05.552Z,405.00
2023-04-18T09:47:05.479Z,393.75
2023-04-18T09:48:05.827Z,393.75
2023-04-18T09:49:05.437Z,405.00
2023-04-18T09:50:06.086Z,427.50
2023-04-18T09:51:05.374Z,410.63
2023-04-18T09:52:05.327Z,438.75
2023-04-18T09:53:05.294Z,478.13
2023-04-18T09:54:05.309Z,478.13
2023-04-18T09:55:05.224Z,444.38
2023-04-18T09:56:05.194Z,421.88
2023-04-18T09:57:05.159Z,416.25
2023-04-18T09:58:05.137Z,410.63
2023-04-18T09:59:05.152Z,427.50
2023-04-18T10:00:05.075Z,461.25
2023-04-18T10:01:05.066Z,478.13
2023-04-18T10:02:05.132Z,495.00
2023-04-18T10:03:05.053Z,506.25
2023-04-18T10:04:05.000Z,495.00
2023-04-18T10:05:05.029Z,500.63
2023-04-18T10:06:04.864Z,540.00
2023-04-18T10:07:04.848Z,585.00
2023-04-18T10:08:04.818Z,618.75
2023-04-18T10:09:04.785Z,585.00
2023-04-18T10:10:04.744Z,573.75
2023-04-18T10:11:04.839Z,579.38
2023-04-18T10:12:04.687Z,630.00
2023-04-18T10:13:04.660Z,641.25
2023-04-18T10:14:04.609Z,652.50
2023-04-18T10:15:04.603Z,703.13
2023-04-18T10:16:04.613Z,720.00
2023-04-18T10:17:04.602Z,680.63
2023-04-18T10:18:06.216Z,669.38
2023-04-18T10:19:04.456Z,686.25
2023-04-18T10:20:04.434Z,708.75
2023-04-18T10:21:04.562Z,720.00
2023-04-18T10:22:04.407Z,720.00
2023-04-18T10:23:04.379Z,725.63
2023-04-18T10:24:04.307Z,765.00
2023-04-18T10:25:04.326Z,770.63
2023-04-18T10:26:04.241Z,736.88
2023-04-18T10:27:04.206Z,675.00
2023-04-18T10:28:04.225Z,658.13
2023-04-18T10:29:04.144Z,675.00
2023-04-18T10:30:04.170Z,652.50
2023-04-18T10:31:04.278Z,658.13
2023-04-18T10:32:04.060Z,680.63
2023-04-18T10:33:04.382Z,691.88
2023-04-18T10:34:05.962Z,731.25
2023-04-18T10:35:03.998Z,798.75
2023-04-18T10:36:03.930Z,855.00
2023-04-18T10:37:03.908Z,871.88
2023-04-18T10:38:03.899Z,843.75
2023-04-18T10:39:03.895Z,826.88
2023-04-18T10:40:03.806Z,821.25
2023-04-18T10:41:03.826Z,855.00
2023-04-18T10:42:04.603Z,883.13
2023-04-18T10:43:03.743Z,888.75
2023-04-18T10:44:03.699Z,888.75
2023-04-18T10:45:03.650Z,900.00
2023-04-18T10:46:03.618Z,894.38
2023-04-18T10:47:03.666Z,888.75
2023-04-18T10:48:03.573Z,894.38
2023-04-18T10:49:03.531Z,883.13
2023-04-18T10:50:05.977Z,883.13
2023-04-18T10:51:03.468Z,883.13
2023-04-18T10:52:03.448Z,871.88
2023-04-18T10:53:03.486Z,871.88
2023-04-18T10:54:03.610Z,871.88
2023-04-18T10:55:03.341Z,866.25
2023-04-18T10:56:03.306Z,866.25
2023-04-18T10:57:03.275Z,843.75
2023-04-18T10:58:03.246Z,804.38
2023-04-18T10:59:03.277Z,765.00
2023-04-18T11:00:03.206Z,765.00
2023-04-18T11:01:03.260Z,742.50
2023-04-18T11:02:03.211Z,703.13
2023-04-18T11:03:03.377Z,703.13
2023-04-18T11:04:03.229Z,691.88
2023-04-18T11:05:03.099Z,680.63
2023-04-18T11:06:03.021Z,703.13
2023-04-18T11:07:02.981Z,725.63
2023-04-18T11:08:03.005Z,776.25
2023-04-18T11:09:02.927Z,810.00
2023-04-18T11:10:02.972Z,776.25
2023-04-18T11:11:02.868Z,742.50
2023-04-18T11:12:02.831Z,731.25
2023-04-18T11:13:02.853Z,720.00
2023-04-18T11:14:02.775Z,703.13
2023-04-18T11:15:02.751Z,714.38
2023-04-18T11:16:02.731Z,725.63
2023-04-18T11:17:02.725Z,742.50
2023-04-18T11:18:02.778Z,731.25
2023-04-18T11:19:02.619Z,708.75
2023-04-18T11:20:02.595Z,703.13
2023-04-18T11:21:02.563Z,703.13
2023-04-18T11:22:02.550Z,708.75
2023-04-18T11:23:02.495Z,731.25
2023-04-18T11:24:02.520Z,675.00
2023-04-18T11:25:02.453Z,601.88
2023-04-18T11:26:02.441Z,646.88
2023-04-18T11:27:02.390Z,753.75
2023-04-18T11:28:02.387Z,843.75
2023-04-18T11:29:02.324Z,860.63
2023-04-18T11:30:02.377Z,843.75
2023-04-18T11:31:02.269Z,832.50
2023-04-18T11:32:02.296Z,888.75
2023-04-18T11:33:02.248Z,900.00
2023-04-18T11:34:02.172Z,900.00
2023-04-18T11:35:02.172Z,900.00
2023-04-18T11:36:02.160Z,894.38
2023-04-18T11:37:02.113Z,894.38
2023-04-18T11:38:02.046Z,888.75
2023-04-18T11:39:02.091Z,877.50
2023-04-18T11:40:01.996Z,871.88
2023-04-18T11:41:01.969Z,871.88
2023-04-18T11:46:57.675Z,860.63
2023-04-18T11:47:36.649Z,866.25
2023-04-18T11:48:36.639Z,843.75
2023-04-18T11:49:36.618Z,832.50
2023-04-18T11:50:36.517Z,804.38
2023-04-18T11:51:36.508Z,798.75
2023-04-18T11:52:36.540Z,826.88
2023-04-18T11:53:36.418Z,826.88
2023-04-18T11:54:36.396Z,855.00
2023-04-18T11:55:36.379Z,860.63
2023-04-18T11:56:36.926Z,849.38
2023-04-18T11:57:36.307Z,832.50
2023-04-18T11:58:36.386Z,798.75
2023-04-18T11:59:36.246Z,759.38
2023-04-18T12:00:36.216Z,765.00
2023-04-18T12:01:36.193Z,776.25
2023-04-18T12:02:36.261Z,770.63
2023-04-18T12:03:36.468Z,804.38
2023-04-18T12:04:36.199Z,843.75
2023-04-18T12:05:36.291Z,826.88
2023-04-18T12:06:36.058Z,832.50
2023-04-18T12:07:36.052Z,815.63
2023-04-18T12:08:36.058Z,804.38
2023-04-18T12:09:35.954Z,804.38
2023-04-18T12:10:35.935Z,815.63
2023-04-18T12:11:35.895Z,815.63
2023-04-18T12:12:35.877Z,810.00
2023-04-18T12:13:35.895Z,810.00
2023-04-18T12:14:35.842Z,804.38
2023-04-18T12:15:35.806Z,804.38
2023-04-18T12:16:35.859Z,810.00
2023-04-18T12:17:35.813Z,810.00
2023-04-18T12:18:35.768Z,810.00
2023-04-18T12:19:35.658Z,804.38
2023-04-18T12:20:35.660Z,798.75
2023-04-18T12:21:35.596Z,793.13
2023-04-18T12:22:35.578Z,793.13
2023-04-18T12:23:35.719Z,793.13
2023-04-18T12:24:35.584Z,798.75
2023-04-18T12:25:35.493Z,793.13
2023-04-18T12:26:35.455Z,793.13
2023-04-18T12:27:35.433Z,798.75
2023-04-18T12:28:35.400Z,810.00
2023-04-18T12:29:35.438Z,810.00
2023-04-18T12:30:37.628Z,810.00
2023-04-18T12:31:35.338Z,798.75
2023-04-18T12:32:35.289Z,781.88
2023-04-18T12:33:35.261Z,781.88
2023-04-18T12:34:35.213Z,787.50
2023-04-18T12:35:35.246Z,798.75
2023-04-18T12:36:35.174Z,787.50
2023-04-18T12:37:35.122Z,781.88
2023-04-18T12:38:35.105Z,765.00
2023-04-18T12:39:35.074Z,748.13
2023-04-18T12:40:35.048Z,765.00
2023-04-18T12:41:35.075Z,798.75
2023-04-18T12:42:34.999Z,759.38
2023-04-18T12:43:34.949Z,753.75
2023-04-18T12:44:34.934Z,765.00
2023-04-18T12:45:34.913Z,793.13
2023-04-18T12:46:34.947Z,815.63
2023-04-18T12:47:34.909Z,798.75
2023-04-18T12:48:34.807Z,787.50
2023-04-18T12:49:34.784Z,776.25