createdAt,value
2024-01-19T00:02:12.333Z,30.80
2024-01-19T00:05:00.562Z,27.55
2024-01-19T00:07:49.978Z,29.05
2024-01-19T00:10:37.917Z,27.08
2024-01-19T00:13:25.816Z,28.88
2024-01-19T00:16:13.736Z,26.48
2024-01-19T00:19:01.557Z,26.45
2024-01-19T00:21:51.099Z,26.60
2024-01-19T00:24:40.450Z,26.70
2024-01-19T00:27:28.373Z,26.77
2024-01-19T00:30:16.605Z,27.45
2024-01-19T00:33:05.209Z,25.70
2024-01-19T00:35:53.213Z,24.60
2024-01-19T00:38:41.150Z,23.88
2024-01-19T00:41:30.694Z,26.35
2024-01-19T00:44:18.686Z,25.83
2024-01-19T00:47:06.803Z,25.25
2024-01-19T00:49:54.849Z,24.67
2024-01-19T00:52:42.839Z,24.42
2024-01-19T00:55:31.410Z,23.65
2024-01-19T00:58:20.736Z,22.45
2024-01-19T01:01:08.738Z,23.38
2024-01-19T01:03:59.666Z,22.30
2024-01-19T01:06:47.608Z,23.65
2024-01-19T01:09:36.247Z,21.92
2024-01-19T01:12:24.296Z,22.50
2024-01-19T01:15:15.460Z,21.92
2024-01-19T01:18:03.668Z,20.75
2024-01-19T01:20:52.380Z,20.02
2024-01-19T01:23:40.585Z,21.35
2024-01-19T01:26:28.984Z,20.35
2024-01-19T01:29:17.250Z,19.70
2024-01-19T01:32:07.011Z,19.85
2024-01-19T01:34:54.959Z,21.48
2024-01-19T01:37:42.925Z,18.95
2024-01-19T01:40:30.968Z,20.85
2024-01-19T01:43:23.357Z,19.75
2024-01-19T01:46:11.679Z,19.88
2024-01-19T01:49:01.156Z,20.63
2024-01-19T01:51:49.773Z,23.45
2024-01-19T01:54:37.894Z,23.30
2024-01-19T01:57:27.942Z,21.90
2024-01-19T02:00:19.580Z,25.88
2024-01-19T02:03:08.888Z,26.58
2024-01-19T02:05:58.407Z,28.67
2024-01-19T02:08:46.687Z,28.95
2024-01-19T02:11:34.734Z,21.58
2024-01-19T02:14:22.647Z,30.65
2024-01-19T02:17:10.709Z,31.77
2024-01-19T02:19:58.585Z,33.10
2024-01-19T02:22:48.849Z,32.80
2024-01-19T02:25:38.208Z,30.02
2024-01-19T02:28:26.197Z,34.17
2024-01-19T02:31:14.176Z,36.47
2024-01-19T02:34:02.311Z,36.90
2024-01-19T02:36:50.237Z,30.52
2024-01-19T02:39:38.150Z,33.65
2024-01-19T02:42:27.523Z,34.15
2024-01-19T02:45:15.424Z,32.65
2024-01-19T02:48:03.818Z,33.85
2024-01-19T02:50:51.885Z,35.42
2024-01-19T02:53:39.857Z,34.60
2024-01-19T02:56:27.747Z,33.78
2024-01-19T02:59:17.144Z,34.42
2024-01-19T03:02:05.345Z,27.67
2024-01-19T03:04:54.475Z,27.92
2024-01-19T03:07:42.529Z,29.17
2024-01-19T03:10:30.719Z,34.35
2024-01-19T03:13:18.975Z,34.30
2024-01-19T03:16:09.073Z,29.65
2024-01-19T03:19:01.725Z,27.38
2024-01-19T03:21:49.749Z,26.98
2024-01-19T03:24:37.735Z,34.25
2024-01-19T03:27:25.791Z,36.03
2024-01-19T03:30:14.945Z,33.10
2024-01-19T03:33:04.333Z,36.15
2024-01-19T03:35:52.253Z,34.42
2024-01-19T03:38:40.263Z,30.55
2024-01-19T03:41:28.275Z,33.17
2024-01-19T03:44:16.126Z,35.35
2024-01-19T03:47:03.962Z,34.53
2024-01-19T03:49:53.327Z,33.83
2024-01-19T03:52:41.626Z,37.55
2024-01-19T03:55:29.576Z,34.03
2024-01-19T03:58:17.641Z,35.58
2024-01-19T04:01:07.356Z,35.38
2024-01-19T04:03:58.232Z,33.38
2024-01-19T04:06:47.714Z,35.72
2024-01-19T04:09:35.741Z,34.42
2024-01-19T04:12:23.713Z,34.45
2024-01-19T04:15:12.965Z,29.90
2024-01-19T04:18:01.563Z,34.60
2024-01-19T04:20:50.010Z,37.80
2024-01-19T04:23:39.524Z,29.83
2024-01-19T04:26:29.206Z,31.92
2024-01-19T04:29:17.259Z,42.60
2024-01-19T04:32:05.562Z,41.50
2024-01-19T04:34:53.496Z,37.03
2024-01-19T04:37:41.429Z,41.88
2024-01-19T04:40:30.933Z,41.20
2024-01-19T04:43:18.964Z,42.58
2024-01-19T04:46:06.863Z,45.13
2024-01-19T04:48:54.889Z,40.42
2024-01-19T04:51:43.085Z,40.90
2024-01-19T04:54:31.027Z,43.45
2024-01-19T04:57:20.427Z,45.00
2024-01-19T05:00:09.714Z,48.65
2024-01-19T05:02:57.799Z,46.75
2024-01-19T05:05:45.700Z,47.17
2024-01-19T05:08:33.581Z,47.28
2024-01-19T05:11:21.695Z,48.03
2024-01-19T05:14:11.214Z,50.47
2024-01-19T05:16:59.051Z,51.50
2024-01-19T05:19:47.348Z,52.05
2024-01-19T05:22:35.219Z,53.53
2024-01-19T05:25:23.260Z,52.85
2024-01-19T05:28:11.115Z,47.08
2024-01-19T05:31:00.497Z,59.63
2024-01-19T05:33:48.517Z,58.78
2024-01-19T05:36:36.554Z,58.10
2024-01-19T05:39:24.518Z,45.17
2024-01-19T05:42:12.327Z,57.30
2024-01-19T05:45:00.555Z,62.20
2024-01-19T05:47:49.971Z,68.07
2024-01-19T05:50:37.954Z,66.85
2024-01-19T05:53:25.975Z,61.65
2024-01-19T05:56:13.943Z,67.07
2024-01-19T05:59:01.879Z,59.70
2024-01-19T06:01:49.775Z,64.65
2024-01-19T06:04:39.817Z,68.57
2024-01-19T06:07:28.146Z,62.25
2024-01-19T06:10:16.957Z,62.85
2024-01-19T06:13:05.142Z,64.00
2024-01-19T06:15:53.112Z,61.30
2024-01-19T06:18:41.204Z,61.03
2024-01-19T06:21:30.703Z,61.40
2024-01-19T06:24:19.319Z,57.47
2024-01-19T06:27:07.392Z,60.63
2024-01-19T06:29:55.436Z,60.83
2024-01-19T06:32:43.515Z,67.85
2024-01-19T06:35:31.631Z,71.50
2024-01-19T06:38:21.504Z,70.20
2024-01-19T06:41:09.510Z,73.30
2024-01-19T06:43:57.554Z,74.07
2024-01-19T06:46:48.853Z,72.22
2024-01-19T06:49:37.650Z,73.78
2024-01-19T06:52:25.572Z,65.43
2024-01-19T06:55:14.960Z,69.50
2024-01-19T06:58:02.887Z,68.68
2024-01-19T07:00:51.021Z,95.13
2024-01-19T07:03:39.172Z,82.10
2024-01-19T07:06:27.189Z,72.72
2024-01-19T07:09:15.107Z,63.60
2024-01-19T07:12:05.050Z,75.72
2024-01-19T07:14:53.125Z,70.47
2024-01-19T07:17:41.148Z,69.72
2024-01-19T07:20:29.593Z,61.30
2024-01-19T07:23:17.625Z,55.75
2024-01-19T07:26:05.849Z,53.30
2024-01-19T07:28:55.046Z,58.42
2024-01-19T07:31:42.959Z,62.88
2024-01-19T07:34:30.979Z,66.28
2024-01-19T07:37:19.005Z,75.68
2024-01-19T07:40:08.445Z,69.00
2024-01-19T07:42:57.723Z,69.78
2024-01-19T07:45:47.011Z,68.20
2024-01-19T07:48:35.062Z,62.65
2024-01-19T07:51:23.433Z,71.60
2024-01-19T07:54:11.803Z,58.88
2024-01-19T07:57:01.088Z,44.45
2024-01-19T07:59:49.375Z,46.67
2024-01-19T08:02:39.013Z,43.83
2024-01-19T08:05:27.077Z,43.17
2024-01-19T08:08:16.389Z,35.88
2024-01-19T08:11:05.198Z,37.45
2024-01-19T08:13:53.042Z,37.40
2024-01-19T08:16:44.593Z,36.75
2024-01-19T08:19:34.404Z,33.03
2024-01-19T08:22:25.712Z,33.53
2024-01-19T08:25:19.559Z,33.90
2024-01-19T08:28:08.223Z,35.90
2024-01-19T08:30:56.205Z,45.55
2024-01-19T08:33:44.238Z,53.75
2024-01-19T08:36:33.638Z,55.47
2024-01-19T08:39:21.587Z,51.03
2024-01-19T08:42:09.546Z,51.13
2024-01-19T08:44:57.545Z,47.25
2024-01-19T08:47:45.500Z,46.28
2024-01-19T08:50:33.627Z,49.70
2024-01-19T08:53:23.348Z,49.88
2024-01-19T08:56:11.569Z,44.28
2024-01-19T08:58:59.535Z,42.47
2024-01-19T09:01:48.364Z,40.03
2024-01-19T09:04:36.411Z,43.72
2024-01-19T09:07:24.535Z,48.92
2024-01-19T09:10:14.601Z,44.17
2024-01-19T09:13:02.582Z,37.03
2024-01-19T09:15:50.482Z,32.13
2024-01-19T09:18:39.247Z,28.60
2024-01-19T09:21:27.294Z,18.83
2024-01-19T09:24:15.230Z,18.58
2024-01-19T09:27:04.930Z,14.15
2024-01-19T09:29:53.129Z,12.38
2024-01-19T09:32:41.887Z,10.80
2024-01-19T09:35:30.192Z,9.93
2024-01-19T09:38:18.052Z,11.98
2024-01-19T09:41:14.308Z,10.15
2024-01-19T09:44:08.853Z,7.22
2024-01-19T09:50:06.131Z,6.40
2024-01-19T09:53:00.037Z,6.55
2024-01-19T09:55:49.382Z,8.23
2024-01-19T09:58:37.391Z,8.57
2024-01-19T10:01:28.030Z,5.88
2024-01-19T10:04:16.534Z,5.90
2024-01-19T10:07:04.990Z,4.10
2024-01-19T10:09:54.027Z,4.03
2024-01-19T10:12:42.071Z,3.90
2024-01-19T10:15:32.736Z,4.43
2024-01-19T10:18:23.500Z,4.55
2024-01-19T10:21:15.139Z,4.05
2024-01-19T10:24:11.379Z,3.10
2024-01-19T10:26:59.384Z,3.95
2024-01-19T10:29:47.421Z,3.13
2024-01-19T10:32:35.525Z,3.67
2024-01-19T10:35:25.599Z,3.72
2024-01-19T10:38:13.729Z,3.83
2024-01-19T10:41:01.705Z,3.08
2024-01-19T10:43:49.717Z,4.85
2024-01-19T10:46:37.734Z,4.82
2024-01-19T10:49:25.932Z,4.03
2024-01-19T10:52:16.225Z,4.05
2024-01-19T10:55:04.386Z,4.68
2024-01-19T10:57:56.017Z,4.88
2024-01-19T11:00:45.157Z,4.13
2024-01-19T11:03:33.649Z,5.03
2024-01-19T11:06:22.382Z,5.68
2024-01-19T11:09:11.970Z,6.55
2024-01-19T11:12:00.975Z,5.95
2024-01-19T11:14:50.302Z,4.45
2024-01-19T11:17:39.481Z,5.90
2024-01-19T11:20:27.906Z,4.63
2024-01-19T11:23:18.241Z,5.40
2024-01-19T11:26:15.842Z,5.00
2024-01-19T11:29:16.777Z,5.63
2024-01-19T11:32:09.011Z,6.55
2024-01-19T11:34:57.076Z,5.28
2024-01-19T11:37:46.572Z,5.10
2024-01-19T11:40:50.147Z,5.93
2024-01-19T11:43:40.480Z,7.85
2024-01-19T11:46:43.645Z,10.45
2024-01-19T11:49:50.572Z,6.68
2024-01-19T11:52:43.305Z,5.18
2024-01-19T11:55:46.669Z,7.60
2024-01-19T11:58:41.115Z,5.78
2024-01-19T12:04:19.607Z,4.97
2024-01-19T12:07:08.507Z,4.85
2024-01-19T12:10:08.236Z,6.20
2024-01-19T12:12:56.341Z,5.13
2024-01-19T12:15:45.177Z,5.63
2024-01-19T12:18:35.902Z,5.70
2024-01-19T12:21:24.274Z,4.97
2024-01-19T12:24:12.191Z,4.75
2024-01-19T12:27:00.125Z,5.00
2024-01-19T12:29:48.468Z,5.03
2024-01-19T12:32:36.456Z,5.13
2024-01-19T12:35:25.972Z,5.50
2024-01-19T12:38:15.938Z,5.95
2024-01-19T12:41:06.482Z,5.72
2024-01-19T12:43:54.609Z,4.75
2024-01-19T12:46:49.467Z,5.97
2024-01-19T12:49:45.760Z,5.53
2024-01-19T12:52:39.419Z,7.22
2024-01-19T12:55:31.864Z,5.57
2024-01-19T12:58:24.662Z,6.47
2024-01-19T13:01:13.000Z,6.20
2024-01-19T13:04:01.350Z,8.65
2024-01-19T13:06:50.866Z,6.90
2024-01-19T13:09:40.366Z,6.68
2024-01-19T13:12:28.409Z,6.63
2024-01-19T13:15:18.206Z,6.63
2024-01-19T13:18:12.010Z,6.82
2024-01-19T13:21:12.061Z,8.38
2024-01-19T13:24:00.326Z,10.32
2024-01-19T13:27:00.045Z,8.60
2024-01-19T13:29:48.184Z,7.68
2024-01-19T13:32:37.386Z,5.88
2024-01-19T13:35:25.989Z,6.93
2024-01-19T13:38:14.188Z,7.32
2024-01-19T13:41:02.231Z,7.60
2024-01-19T13:43:51.682Z,7.50
2024-01-19T13:46:39.555Z,8.82
2024-01-19T13:49:27.710Z,12.68
2024-01-19T13:52:15.776Z,13.13
2024-01-19T13:55:03.946Z,9.70
2024-01-19T13:57:51.851Z,11.60
2024-01-19T14:00:41.890Z,8.18
2024-01-19T14:03:29.973Z,7.18
2024-01-19T14:06:18.144Z,7.03
2024-01-19T14:09:06.289Z,7.10
2024-01-19T14:11:54.401Z,9.05
2024-01-19T14:14:43.362Z,14.95
2024-01-19T14:17:32.885Z,13.30
2024-01-19T14:20:21.066Z,16.15
2024-01-19T14:23:09.426Z,19.27
2024-01-19T14:25:58.051Z,20.27
2024-01-19T14:28:46.641Z,27.38
2024-01-19T14:31:34.983Z,17.95
2024-01-19T14:34:26.837Z,17.90
2024-01-19T14:37:14.847Z,14.77
2024-01-19T14:40:05.409Z,13.00
2024-01-19T14:42:57.182Z,13.20
2024-01-19T14:45:48.754Z,15.93
2024-01-19T14:48:39.344Z,18.80
2024-01-19T14:51:28.897Z,18.35
2024-01-19T14:54:17.676Z,17.45
2024-01-19T14:57:05.953Z,14.48
2024-01-19T14:59:53.961Z,16.13
2024-01-19T15:02:41.993Z,16.20
2024-01-19T15:05:30.095Z,17.85
2024-01-19T15:08:19.541Z,18.80
2024-01-19T15:11:07.570Z,20.33
2024-01-19T15:13:55.806Z,20.95
2024-01-19T15:16:43.964Z,20.85
2024-01-19T15:19:32.127Z,24.55
2024-01-19T15:22:20.427Z,25.42
2024-01-19T15:25:11.809Z,20.83
2024-01-19T15:27:59.804Z,20.00
2024-01-19T15:30:48.151Z,20.77
2024-01-19T15:33:36.121Z,19.30
2024-01-19T15:36:24.514Z,20.70
2024-01-19T15:39:12.505Z,21.30
2024-01-19T15:42:03.066Z,20.60
2024-01-19T15:44:50.919Z,21.50
2024-01-19T15:47:40.081Z,24.13
2024-01-19T15:50:28.254Z,24.52
2024-01-19T15:53:16.324Z,26.63
2024-01-19T15:56:04.539Z,23.80
2024-01-19T15:58:54.623Z,28.08
2024-01-19T16:01:42.640Z,30.08
2024-01-19T16:04:30.658Z,28.20
2024-01-19T16:07:19.317Z,30.08
2024-01-19T16:10:08.019Z,31.38
2024-01-19T16:12:56.152Z,32.20
2024-01-19T16:15:45.520Z,36.20
2024-01-19T16:18:33.741Z,36.20
2024-01-19T16:21:23.566Z,53.85
2024-01-19T16:24:14.746Z,45.80
2024-01-19T16:27:03.068Z,40.53
2024-01-19T16:29:51.141Z,41.45
2024-01-19T16:32:42.602Z,41.78
2024-01-19T16:35:34.799Z,43.33
2024-01-19T16:41:17.857Z,56.60
2024-01-19T16:44:06.461Z,57.38
2024-01-19T16:46:54.506Z,67.07
2024-01-19T16:49:44.100Z,76.40
2024-01-19T16:52:32.759Z,77.18
2024-01-19T16:55:21.001Z,79.50
2024-01-19T16:58:10.171Z,71.07
2024-01-19T17:00:58.319Z,66.38
2024-01-19T17:03:46.223Z,62.22
2024-01-19T17:06:35.612Z,60.50
2024-01-19T17:09:23.557Z,43.72
2024-01-19T17:12:11.618Z,40.45
2024-01-19T17:14:59.885Z,36.92
2024-01-19T17:17:48.038Z,34.47
2024-01-19T17:20:36.112Z,36.22
2024-01-19T17:23:27.810Z,39.75
2024-01-19T17:26:15.938Z,42.92
2024-01-19T17:29:03.988Z,46.92
2024-01-19T17:31:52.458Z,46.85
2024-01-19T17:34:40.710Z,47.03
2024-01-19T17:37:29.679Z,45.40
2024-01-19T17:40:19.264Z,44.28
2024-01-19T17:43:07.583Z,49.55
2024-01-19T17:45:55.488Z,54.78
2024-01-19T17:48:43.567Z,57.97
2024-01-19T17:51:31.808Z,58.42
2024-01-19T17:54:22.691Z,54.22
2024-01-19T17:57:12.525Z,55.72
2024-01-19T18:00:00.839Z,53.90
2024-01-19T18:02:48.957Z,55.45
2024-01-19T18:05:37.404Z,56.47
2024-01-19T18:08:26.134Z,54.80
2024-01-19T18:11:14.387Z,48.88
2024-01-19T18:14:04.672Z,45.78
2024-01-19T18:16:52.779Z,44.40
2024-01-19T18:19:42.206Z,43.90
2024-01-19T18:22:30.627Z,43.53
2024-01-19T18:25:18.590Z,43.45
2024-01-19T18:28:07.751Z,40.92
2024-01-19T18:30:57.380Z,38.67
2024-01-19T18:33:45.423Z,38.08
2024-01-19T18:36:33.933Z,38.70
2024-01-19T18:39:21.867Z,36.65
2024-01-19T18:42:12.410Z,36.20
2024-01-19T18:45:00.339Z,37.40
2024-01-19T18:47:49.647Z,34.05
2024-01-19T18:50:38.327Z,32.42
2024-01-19T18:53:26.637Z,30.40
2024-01-19T18:56:14.862Z,29.50
2024-01-19T18:59:03.207Z,29.55
2024-01-19T19:01:51.840Z,28.13
2024-01-19T19:04:41.487Z,31.70
2024-01-19T19:07:29.530Z,32.30
2024-01-19T19:10:18.507Z,33.60
2024-01-19T19:13:07.223Z,34.13
2024-01-19T19:15:57.241Z,34.67
2024-01-19T19:18:45.386Z,36.05
2024-01-19T19:21:34.731Z,34.20
2024-01-19T19:24:22.786Z,33.58
2024-01-19T19:27:11.255Z,35.03
2024-01-19T19:29:59.244Z,34.33
2024-01-19T19:32:47.513Z,33.67
2024-01-19T19:35:35.658Z,32.85
2024-01-19T19:38:25.386Z,34.63
2024-01-19T19:41:13.887Z,35.25
2024-01-19T19:44:02.400Z,35.08
2024-01-19T19:46:50.366Z,35.28
2024-01-19T19:49:38.616Z,37.55
2024-01-19T19:52:26.543Z,34.58
2024-01-19T19:55:16.197Z,35.97
2024-01-19T19:58:04.480Z,37.70
2024-01-19T20:00:52.566Z,38.88
2024-01-19T20:03:40.962Z,41.22
2024-01-19T20:06:29.508Z,41.22
2024-01-19T20:09:17.656Z,40.63
2024-01-19T20:12:07.995Z,41.45
2024-01-19T20:14:56.204Z,39.33
2024-01-19T20:17:45.111Z,39.25
2024-01-19T20:20:33.534Z,42.22
2024-01-19T20:23:21.540Z,44.92
2024-01-19T20:26:16.773Z,46.05
2024-01-19T20:29:07.054Z,49.72
2024-01-19T20:31:55.262Z,48.83
2024-01-19T20:34:43.677Z,50.17
2024-01-19T20:37:34.105Z,52.72
2024-01-19T20:40:28.188Z,49.70
2024-01-19T20:43:16.090Z,46.88
2024-01-19T20:46:15.396Z,47.72
2024-01-19T20:49:05.053Z,43.97
2024-01-19T20:51:53.208Z,44.55
2024-01-19T20:54:41.132Z,43.78
2024-01-19T20:57:29.620Z,42.30
2024-01-19T21:00:18.299Z,34.97
2024-01-19T21:03:10.381Z,47.20
2024-01-19T21:05:58.899Z,44.53
2024-01-19T21:08:47.463Z,47.50
2024-01-19T21:11:35.885Z,46.92
2024-01-19T21:14:23.994Z,42.15
2024-01-19T21:17:12.397Z,42.70
2024-01-19T21:20:02.341Z,42.90
2024-01-19T21:22:50.395Z,42.25
2024-01-19T21:25:38.515Z,46.95
2024-01-19T21:28:26.440Z,47.47
2024-01-19T21:31:14.426Z,54.00
2024-01-19T21:34:02.476Z,57.03
2024-01-19T21:36:51.724Z,59.40
2024-01-19T21:39:40.510Z,59.28
2024-01-19T21:42:29.117Z,61.00
2024-01-19T21:45:17.434Z,57.80
2024-01-19T21:48:06.428Z,66.25
2024-01-19T21:50:54.616Z,67.40
2024-01-19T21:53:45.236Z,65.88
2024-01-19T21:56:33.542Z,67.05
2024-01-19T21:59:21.603Z,66.68
2024-01-19T22:02:09.759Z,63.05
2024-01-19T22:04:57.753Z,64.10
2024-01-19T22:07:45.860Z,65.72
2024-01-19T22:10:35.697Z,56.35
2024-01-19T22:13:23.792Z,51.25
2024-01-19T22:16:11.821Z,51.63
2024-01-19T22:19:00.055Z,49.45
2024-01-19T22:21:47.967Z,47.45
2024-01-19T22:24:35.855Z,49.50
2024-01-19T22:27:25.174Z,48.78
2024-01-19T22:30:13.724Z,43.88
2024-01-19T22:33:01.953Z,47.35
2024-01-19T22:35:51.184Z,42.95
2024-01-19T22:38:41.845Z,45.55
2024-01-19T22:41:30.211Z,45.92
2024-01-19T22:44:20.013Z,46.80
2024-01-19T22:47:08.375Z,46.83
2024-01-19T22:49:57.230Z,45.28
2024-01-19T22:52:45.531Z,48.03
2024-01-19T22:55:35.188Z,50.28
2024-01-19T22:58:23.435Z,49.80
2024-01-19T23:01:14.785Z,43.78
2024-01-19T23:04:04.044Z,45.25
2024-01-19T23:06:52.062Z,52.25
2024-01-19T23:09:39.897Z,52.70
2024-01-19T23:12:27.840Z,44.88
2024-01-19T23:15:17.789Z,49.40
2024-01-19T23:17:52.270Z,48.28
2024-01-19T23:20:26.165Z,46.28
2024-01-19T23:22:59.230Z,45.50
2024-01-19T23:25:37.427Z,42.92
2024-01-19T23:28:11.917Z,35.22
2024-01-19T23:30:45.039Z,33.58
2024-01-19T23:33:19.594Z,31.55
2024-01-19T23:35:52.735Z,28.83
2024-01-19T23:38:27.003Z,33.03
2024-01-19T23:41:00.544Z,25.80
2024-01-19T23:43:33.599Z,29.45
2024-01-19T23:46:06.570Z,24.63
2024-01-19T23:48:40.912Z,21.50
2024-01-19T23:51:13.809Z,20.48
2024-01-19T23:53:47.353Z,19.67
2024-01-19T23:56:20.287Z,19.73
2024-01-19T23:58:53.233Z,18.90
