createdAt,value
2018-07-23T00:00:08.328Z,99.90
2018-07-23T00:02:39.603Z,99.90
2018-07-23T00:05:10.718Z,99.90
2018-07-23T00:07:42.091Z,99.90
2018-07-23T00:10:13.103Z,99.90
2018-07-23T00:12:44.115Z,99.90
2018-07-23T00:15:15.115Z,99.90
2018-07-23T00:17:50.174Z,99.90
2018-07-23T00:20:21.091Z,99.90
2018-07-23T00:22:52.171Z,99.90
2018-07-23T00:25:22.824Z,99.90
2018-07-23T00:27:53.905Z,99.90
2018-07-23T00:30:24.895Z,99.90
2018-07-23T00:35:57.232Z,99.90
2018-07-23T00:38:28.249Z,99.90
2018-07-23T00:40:59.279Z,99.90
2018-07-23T00:43:30.295Z,99.90
2018-07-23T00:46:01.800Z,99.90
2018-07-23T00:48:32.877Z,99.90
2018-07-23T00:51:11.337Z,99.90
2018-07-23T00:53:42.344Z,99.90
2018-07-23T00:56:13.340Z,99.90
2018-07-23T00:58:44.395Z,99.90
2018-07-23T01:01:21.358Z,99.90
2018-07-23T01:03:52.384Z,99.90
2018-07-23T01:06:23.024Z,99.90
2018-07-23T01:08:54.033Z,99.90
2018-07-23T01:11:25.049Z,99.90
2018-07-23T01:13:56.421Z,99.90
2018-07-23T01:16:27.123Z,99.90
2018-07-23T01:18:58.099Z,99.90
2018-07-23T01:21:29.118Z,99.90
2018-07-23T01:24:00.078Z,99.90
2018-07-23T01:26:35.428Z,99.90
2018-07-23T01:31:37.446Z,99.90
2018-07-23T01:34:08.530Z,99.90
2018-07-23T01:36:39.460Z,99.90
2018-07-23T01:39:11.067Z,99.90
2018-07-23T01:41:41.862Z,99.90
2018-07-23T01:44:12.869Z,99.90
2018-07-23T01:46:43.913Z,99.90
2018-07-23T01:49:15.083Z,99.90
2018-07-23T01:51:46.141Z,99.90
2018-07-23T01:54:17.182Z,99.90
2018-07-23T01:56:48.268Z,99.90
2018-07-23T01:59:19.752Z,99.90
2018-07-23T02:01:50.680Z,99.90
2018-07-23T02:04:21.631Z,99.90
2018-07-23T02:06:52.317Z,99.90
2018-07-23T02:09:23.220Z,99.90
2018-07-23T02:11:54.399Z,99.90
2018-07-23T02:14:25.355Z,99.90
2018-07-23T02:16:56.343Z,99.90
2018-07-23T02:19:27.741Z,99.90
2018-07-23T02:21:58.766Z,99.90
2018-07-23T02:24:30.440Z,99.90
2018-07-23T02:27:01.407Z,99.90
2018-07-23T02:29:32.478Z,99.90
2018-07-23T02:32:03.451Z,99.90
2018-07-23T02:34:34.515Z,99.90
2018-07-23T02:37:09.035Z,99.90
2018-07-23T02:39:39.789Z,99.90
2018-07-23T02:42:10.904Z,99.90
2018-07-23T02:44:41.887Z,99.90
2018-07-23T02:47:13.069Z,99.90
2018-07-23T02:49:43.919Z,99.90
2018-07-23T02:52:14.901Z,99.90
2018-07-23T02:54:45.889Z,99.90
2018-07-23T02:57:16.645Z,99.90
2018-07-23T02:59:47.539Z,99.90
2018-07-23T03:02:18.499Z,99.90
2018-07-23T03:04:49.499Z,99.90
2018-07-23T03:07:20.541Z,99.90
2018-07-23T03:09:51.499Z,99.90
2018-07-23T03:12:22.663Z,99.90
2018-07-23T03:14:53.677Z,99.90
2018-07-23T03:17:31.020Z,99.90
2018-07-23T03:20:02.083Z,99.90
2018-07-23T03:22:33.108Z,99.90
2018-07-23T03:25:04.251Z,99.90
2018-07-23T03:27:35.133Z,99.90
2018-07-23T03:30:06.199Z,99.90
2018-07-23T03:32:37.162Z,99.90
2018-07-23T03:35:08.169Z,99.90
2018-07-23T03:37:39.178Z,99.90
2018-07-23T03:40:10.233Z,99.90
2018-07-23T03:42:41.197Z,99.90
2018-07-23T03:45:12.198Z,99.90
2018-07-23T03:47:43.325Z,99.90
2018-07-23T03:50:14.239Z,99.90
2018-07-23T03:52:45.267Z,99.90
2018-07-23T03:55:16.321Z,99.90
2018-07-23T03:57:46.880Z,99.90
2018-07-23T04:00:17.912Z,99.90
2018-07-23T04:02:48.494Z,99.90
2018-07-23T04:05:19.337Z,99.90
2018-07-23T04:07:50.371Z,99.90
2018-07-23T04:10:21.374Z,99.90
2018-07-23T04:12:52.386Z,99.90
2018-07-23T04:15:23.414Z,99.90
2018-07-23T04:20:32.980Z,99.90
2018-07-23T04:23:04.254Z,99.90
2018-07-23T04:28:04.655Z,99.90
2018-07-23T04:30:35.208Z,99.90
2018-07-23T04:33:05.821Z,99.90
2018-07-23T04:35:36.350Z,99.90
2018-07-23T04:38:07.011Z,99.90
2018-07-23T04:40:37.751Z,99.90
2018-07-23T04:43:08.146Z,99.90
2018-07-23T04:45:38.976Z,99.90
2018-07-23T04:48:09.560Z,99.90
2018-07-23T04:50:40.323Z,99.90
2018-07-23T04:55:40.955Z,99.90
2018-07-23T04:58:25.615Z,99.90
2018-07-23T05:00:56.686Z,99.90
2018-07-23T05:03:27.652Z,99.90
2018-07-23T05:05:58.636Z,99.90
2018-07-23T05:08:29.683Z,99.90
2018-07-23T05:11:00.686Z,99.90
2018-07-23T05:13:31.707Z,99.90
2018-07-23T05:16:06.089Z,99.90
2018-07-23T05:18:37.200Z,99.90
2018-07-23T05:21:08.286Z,99.90
2018-07-23T05:23:57.405Z,99.90
2018-07-23T05:26:28.388Z,99.90
2018-07-23T05:28:59.407Z,99.90
2018-07-23T05:31:30.801Z,99.90
2018-07-23T05:34:01.899Z,99.90
2018-07-23T05:36:32.838Z,99.90
2018-07-23T05:39:03.756Z,99.90
2018-07-23T05:41:34.252Z,99.90
2018-07-23T05:44:04.877Z,99.90
2018-07-23T05:46:35.452Z,99.90
2018-07-23T05:49:06.037Z,99.90
2018-07-23T05:51:36.557Z,99.90
2018-07-23T05:54:07.745Z,99.90
2018-07-23T05:56:51.368Z,99.90
2018-07-23T05:59:22.351Z,99.90
2018-07-23T06:01:52.781Z,99.90
2018-07-23T06:04:23.236Z,99.90
2018-07-23T06:06:53.809Z,99.90
2018-07-23T06:09:24.431Z,99.90
2018-07-23T06:11:55.143Z,99.90
2018-07-23T06:14:25.743Z,99.90
2018-07-23T06:16:56.435Z,99.90
2018-07-23T06:19:27.045Z,99.90
2018-07-23T06:21:57.426Z,99.90
2018-07-23T06:24:27.867Z,99.90
2018-07-23T06:27:17.666Z,99.90
2018-07-23T06:29:53.680Z,99.90
2018-07-23T06:32:50.545Z,99.90
2018-07-23T06:35:20.944Z,99.90
2018-07-23T06:37:51.405Z,99.90
2018-07-23T06:40:22.392Z,99.90
2018-07-23T06:42:53.166Z,99.90
2018-07-23T06:45:23.848Z,99.90
2018-07-23T06:47:54.330Z,99.90
2018-07-23T06:50:28.757Z,99.90
2018-07-23T06:52:59.335Z,99.90
2018-07-23T06:55:29.601Z,99.90
2018-07-23T06:57:59.965Z,99.90
2018-07-23T07:00:30.338Z,99.90
2018-07-23T07:03:01.047Z,99.90
2018-07-23T07:05:31.531Z,99.90
2018-07-23T07:08:02.108Z,99.90
2018-07-23T07:10:32.468Z,99.90
2018-07-23T07:16:04.836Z,99.90
2018-07-23T07:18:35.379Z,99.90
2018-07-23T07:21:05.784Z,99.90
2018-07-23T07:23:36.242Z,99.90
2018-07-23T07:26:07.085Z,99.90
2018-07-23T07:28:38.383Z,99.90
2018-07-23T07:33:39.720Z,99.90
2018-07-23T07:36:10.643Z,99.90
2018-07-23T07:38:41.172Z,99.90
2018-07-23T07:41:12.100Z,99.90
2018-07-23T07:43:43.224Z,99.90
2018-07-23T07:46:14.182Z,99.90
2018-07-23T07:48:45.183Z,99.90
2018-07-23T07:51:44.133Z,99.90
2018-07-23T07:54:15.145Z,99.90
2018-07-23T07:56:46.145Z,99.90
2018-07-23T07:59:16.885Z,99.90
2018-07-23T08:01:47.812Z,99.90
2018-07-23T08:04:18.806Z,99.90
2018-07-23T08:06:50.568Z,99.90
2018-07-23T08:09:21.602Z,99.90
2018-07-23T08:11:52.599Z,99.90
2018-07-23T08:14:24.132Z,99.90
2018-07-23T08:16:55.341Z,99.90
2018-07-23T08:19:26.326Z,99.90
2018-07-23T08:21:57.335Z,99.90
2018-07-23T08:24:28.303Z,99.90
2018-07-23T08:26:59.671Z,99.90
2018-07-23T08:29:30.709Z,99.90
2018-07-23T08:32:01.767Z,99.90
2018-07-23T08:34:32.636Z,99.90
2018-07-23T08:37:03.389Z,99.90
2018-07-23T08:39:34.009Z,99.90
2018-07-23T08:44:35.777Z,99.90
2018-07-23T08:47:06.780Z,99.90
2018-07-23T08:49:37.741Z,99.90
2018-07-23T08:52:08.939Z,99.90
2018-07-23T08:54:39.839Z,99.90
2018-07-23T08:57:10.851Z,94.70
2018-07-23T08:59:41.537Z,90.80
2018-07-23T09:02:12.558Z,91.60
2018-07-23T09:04:43.495Z,94.80
2018-07-23T09:07:14.218Z,95.50
2018-07-23T09:09:45.538Z,95.50
2018-07-23T09:12:16.523Z,95.50
2018-07-23T09:14:47.556Z,93.00
2018-07-23T09:17:18.587Z,92.10
2018-07-23T09:19:49.199Z,90.00
2018-07-23T09:22:20.434Z,89.80
2018-07-23T09:24:51.216Z,91.50
2018-07-23T09:27:22.131Z,92.80
2018-07-23T09:29:52.996Z,94.30
2018-07-23T09:32:24.004Z,93.50
2018-07-23T09:34:55.127Z,94.90
2018-07-23T09:37:26.581Z,95.60
2018-07-23T09:39:57.503Z,95.50
2018-07-23T09:42:28.329Z,94.40
2018-07-23T09:44:59.319Z,94.80
2018-07-23T09:47:30.533Z,95.10
2018-07-23T09:50:01.369Z,93.10
2018-07-23T09:52:32.346Z,91.80
2018-07-23T09:55:03.276Z,88.90
2018-07-23T09:57:34.128Z,87.70
2018-07-23T10:00:05.136Z,85.30
2018-07-23T10:02:41.751Z,88.00
2018-07-23T10:05:12.765Z,83.30
2018-07-23T10:07:43.642Z,82.40
2018-07-23T10:10:14.413Z,75.00
2018-07-23T10:12:45.662Z,72.70
2018-07-23T10:15:17.231Z,64.60
2018-07-23T10:20:18.419Z,56.40
2018-07-23T10:22:49.240Z,55.80
2018-07-23T10:25:20.248Z,54.90
2018-07-23T10:27:50.961Z,53.50
2018-07-23T10:30:21.858Z,52.70
2018-07-23T10:32:52.876Z,52.80
2018-07-23T10:35:23.892Z,53.70
2018-07-23T10:37:55.290Z,54.60
2018-07-23T10:40:25.915Z,53.90
2018-07-23T10:42:56.468Z,56.70
2018-07-23T10:45:27.002Z,54.50
2018-07-23T10:47:57.964Z,51.90
2018-07-23T10:50:28.940Z,48.80
2018-07-23T10:53:00.009Z,47.80
2018-07-23T10:55:31.023Z,49.50
2018-07-23T10:58:01.872Z,47.00
2018-07-23T11:00:32.631Z,45.80
2018-07-23T11:03:03.599Z,45.60
2018-07-23T11:08:35.735Z,48.50
2018-07-23T11:11:06.577Z,49.00
2018-07-23T11:13:37.464Z,51.20
2018-07-23T11:16:08.404Z,50.70
2018-07-23T11:18:39.502Z,47.60
2018-07-23T11:21:10.448Z,47.20
2018-07-23T11:23:41.531Z,46.70
2018-07-23T11:26:12.572Z,47.50
2018-07-23T11:28:43.500Z,49.30
2018-07-23T11:31:14.231Z,47.60
2018-07-23T11:33:45.236Z,47.30
2018-07-23T11:36:16.235Z,47.60
2018-07-23T11:38:46.919Z,47.30
2018-07-23T11:41:17.828Z,43.80
2018-07-23T11:43:48.939Z,41.90
2018-07-23T11:46:24.987Z,42.90
2018-07-23T11:48:50.589Z,40.60
2018-07-23T11:51:21.626Z,39.90
2018-07-23T11:53:52.674Z,39.30
2018-07-23T11:56:23.623Z,38.10
2018-07-23T11:58:54.708Z,38.40
2018-07-23T12:01:25.378Z,37.50
2018-07-23T12:03:56.722Z,37.90
2018-07-23T12:06:27.693Z,39.20
2018-07-23T12:08:58.679Z,39.70
2018-07-23T12:11:29.678Z,40.80
2018-07-23T12:14:00.478Z,40.50
2018-07-23T12:16:31.494Z,39.00
2018-07-23T12:19:02.399Z,37.60
2018-07-23T12:21:32.932Z,37.90
2018-07-23T12:24:04.287Z,39.90
2018-07-23T12:26:35.317Z,38.40
2018-07-23T12:29:10.051Z,36.90
2018-07-23T12:31:52.880Z,36.90
2018-07-23T12:34:23.887Z,38.10
2018-07-23T12:36:54.855Z,37.10
2018-07-23T12:41:55.935Z,36.10
2018-07-23T12:44:25.987Z,36.00
2018-07-23T12:46:56.229Z,38.10
2018-07-23T12:49:26.555Z,40.60
2018-07-23T12:51:57.667Z,39.30
2018-07-23T12:54:28.589Z,37.00
2018-07-23T12:56:59.991Z,37.30
2018-07-23T12:59:30.990Z,36.80
2018-07-23T13:02:02.014Z,37.60
2018-07-23T13:04:33.528Z,35.60
2018-07-23T13:07:05.331Z,34.90
2018-07-23T13:09:37.050Z,34.10
2018-07-23T13:12:09.153Z,33.70
2018-07-23T13:14:40.340Z,33.60
2018-07-23T13:17:11.523Z,34.00
2018-07-23T13:19:49.751Z,35.20
2018-07-23T13:22:20.720Z,34.60
2018-07-23T13:24:51.774Z,34.50
2018-07-23T13:27:22.768Z,35.50
2018-07-23T13:29:53.420Z,34.00
2018-07-23T13:32:25.765Z,34.60
2018-07-23T13:35:09.224Z,36.00
2018-07-23T13:37:40.152Z,35.70
2018-07-23T13:40:12.138Z,38.60
2018-07-23T13:42:43.226Z,36.80
2018-07-23T13:45:14.671Z,36.90
2018-07-23T13:47:49.807Z,37.00
2018-07-23T13:50:23.377Z,36.10
2018-07-23T13:52:55.300Z,35.80
2018-07-23T13:55:25.504Z,36.20
2018-07-23T13:57:57.062Z,34.70
2018-07-23T14:00:27.842Z,34.30
2018-07-23T14:03:04.806Z,33.70
2018-07-23T14:05:36.148Z,32.60
2018-07-23T14:08:07.045Z,32.90
2018-07-23T14:10:38.045Z,32.20
2018-07-23T14:15:40.716Z,33.40
2018-07-23T14:18:34.096Z,32.20
2018-07-23T14:21:05.031Z,32.50
2018-07-23T14:23:35.602Z,32.30
2018-07-23T14:26:06.948Z,34.80
2018-07-23T14:31:45.895Z,33.90
2018-07-23T14:34:16.386Z,33.70
2018-07-23T14:36:48.368Z,33.50
2018-07-23T14:39:18.771Z,33.30
2018-07-23T14:41:59.311Z,33.70
2018-07-23T14:44:30.905Z,33.70
2018-07-23T14:47:01.461Z,33.30
2018-07-23T14:49:31.932Z,34.90
2018-07-23T14:52:02.402Z,34.60
2018-07-23T14:54:32.824Z,34.80
2018-07-23T14:57:03.327Z,34.60
2018-07-23T14:59:34.422Z,34.80
2018-07-23T15:02:04.797Z,34.30
2018-07-23T15:04:35.220Z,34.20
2018-07-23T15:07:05.699Z,33.70
2018-07-23T15:09:36.420Z,32.80
2018-07-23T15:12:06.974Z,33.70
2018-07-23T15:14:37.553Z,33.70
2018-07-23T15:17:07.934Z,33.90
2018-07-23T15:19:38.388Z,34.00
2018-07-23T15:22:08.810Z,34.40
2018-07-23T15:24:39.323Z,34.90
2018-07-23T15:27:10.312Z,34.40
2018-07-23T15:29:44.078Z,34.50
2018-07-23T15:32:14.431Z,34.90
2018-07-23T15:34:45.101Z,34.00
2018-07-23T15:37:15.410Z,34.20
2018-07-23T15:39:45.700Z,35.40
2018-07-23T15:42:15.976Z,36.20
2018-07-23T15:44:46.723Z,35.50
2018-07-23T15:47:16.496Z,35.30
2018-07-23T15:49:46.860Z,35.60
2018-07-23T15:52:17.247Z,33.70
2018-07-23T15:54:47.653Z,32.70
2018-07-23T15:57:18.019Z,35.00
2018-07-23T15:59:48.563Z,34.30
2018-07-23T16:02:18.914Z,34.10
2018-07-23T16:04:49.455Z,34.80
2018-07-23T16:07:20.044Z,36.50
2018-07-23T16:09:50.889Z,36.10
2018-07-23T16:12:41.990Z,36.90
2018-07-23T16:15:12.927Z,38.90
2018-07-23T16:17:44.265Z,37.60
2018-07-23T16:20:15.475Z,36.50
2018-07-23T16:23:10.223Z,37.60
2018-07-23T16:25:41.028Z,38.60
2018-07-23T16:28:31.267Z,37.70
2018-07-23T16:31:02.326Z,35.90
2018-07-23T16:33:33.159Z,35.50
2018-07-23T16:36:04.091Z,35.40
2018-07-23T16:38:34.827Z,35.20
2018-07-23T16:41:06.709Z,35.50
2018-07-23T16:43:37.591Z,37.60
2018-07-23T16:46:09.056Z,38.30
2018-07-23T16:48:40.146Z,37.50
2018-07-23T16:51:10.827Z,37.50
2018-07-23T16:53:41.323Z,40.40
2018-07-23T16:56:11.546Z,42.10
2018-07-23T16:58:41.663Z,41.40
2018-07-23T17:01:27.563Z,41.20
2018-07-23T17:03:58.088Z,41.70
2018-07-23T17:06:28.527Z,39.70
2018-07-23T17:09:09.014Z,39.30
2018-07-23T17:11:39.574Z,38.00
2018-07-23T17:14:10.012Z,38.00
2018-07-23T17:16:40.284Z,38.50
2018-07-23T17:19:10.794Z,39.30
2018-07-23T17:24:11.227Z,41.10
2018-07-23T17:26:42.498Z,41.80
2018-07-23T17:29:12.946Z,43.90
2018-07-23T17:31:43.328Z,45.20
2018-07-23T17:34:13.742Z,46.10
2018-07-23T17:36:44.205Z,47.60
2018-07-23T17:39:14.567Z,48.20
2018-07-23T17:42:11.143Z,49.10
2018-07-23T17:44:41.576Z,50.60
2018-07-23T17:47:12.198Z,51.10
2018-07-23T17:49:42.845Z,51.60
2018-07-23T17:52:13.349Z,52.40
2018-07-23T17:55:07.418Z,52.80
2018-07-23T17:57:37.966Z,53.40
2018-07-23T18:00:08.576Z,54.00
2018-07-23T18:02:38.918Z,55.50
2018-07-23T18:05:09.371Z,54.50
2018-07-23T18:07:39.582Z,54.60
2018-07-23T18:10:09.737Z,55.00
2018-07-23T18:12:39.907Z,56.10
2018-07-23T18:20:09.922Z,57.20
2018-07-23T18:22:40.150Z,57.30
2018-07-23T18:25:10.374Z,57.90
2018-07-23T18:27:40.779Z,58.80
2018-07-23T18:30:16.682Z,59.60
2018-07-23T18:32:47.268Z,60.80
2018-07-23T18:35:17.939Z,63.40
2018-07-23T18:37:48.451Z,64.20
2018-07-23T18:40:18.829Z,66.50
2018-07-23T18:42:49.221Z,70.10
2018-07-23T18:45:19.711Z,72.40
2018-07-23T18:47:50.393Z,73.70
2018-07-23T18:50:21.178Z,78.00
2018-07-23T18:52:51.828Z,83.10
2018-07-23T18:55:23.188Z,89.00
2018-07-23T18:57:53.663Z,92.20
2018-07-23T19:00:24.256Z,95.60
2018-07-23T19:02:54.444Z,99.00
2018-07-23T19:05:24.679Z,99.90
2018-07-23T19:07:55.357Z,99.90
2018-07-23T19:10:25.862Z,99.90
2018-07-23T19:12:56.343Z,99.90
2018-07-23T19:15:27.044Z,99.90
2018-07-23T19:18:27.522Z,99.90
2018-07-23T19:20:58.149Z,99.90
2018-07-23T19:23:28.613Z,99.90
2018-07-23T19:25:59.063Z,99.90
2018-07-23T19:28:29.871Z,99.90
2018-07-23T19:31:00.133Z,99.90
2018-07-23T19:33:30.384Z,99.90
2018-07-23T19:36:00.660Z,99.90
2018-07-23T19:38:30.870Z,99.90
2018-07-23T19:41:01.277Z,99.90
2018-07-23T19:43:32.139Z,99.90
2018-07-23T19:46:02.392Z,99.90
2018-07-23T19:48:32.867Z,99.90
2018-07-23T19:51:13.517Z,99.90
2018-07-23T19:53:43.930Z,99.90
2018-07-23T19:56:14.330Z,99.90
2018-07-23T19:58:44.715Z,99.90
2018-07-23T20:01:15.255Z,99.90
2018-07-23T20:03:45.935Z,99.90
2018-07-23T20:06:20.386Z,99.90
2018-07-23T20:11:23.015Z,99.90
2018-07-23T20:13:53.212Z,99.90
2018-07-23T20:16:23.956Z,99.90
2018-07-23T20:18:55.437Z,99.90
2018-07-23T20:21:31.742Z,99.90
2018-07-23T20:24:02.429Z,99.90
2018-07-23T20:26:32.830Z,99.90
2018-07-23T20:29:03.280Z,99.90
2018-07-23T20:31:33.736Z,99.90
2018-07-23T20:34:03.948Z,99.90
2018-07-23T20:36:40.180Z,99.90
2018-07-23T20:39:10.624Z,99.90
2018-07-23T20:41:42.052Z,99.90
2018-07-23T20:44:12.697Z,99.90
2018-07-23T20:46:43.667Z,99.90
2018-07-23T20:49:13.806Z,99.90
2018-07-23T20:51:44.550Z,99.90
2018-07-23T20:54:14.671Z,99.90
2018-07-23T20:56:45.384Z,99.90
2018-07-23T20:59:17.776Z,99.90
2018-07-23T21:01:49.192Z,99.90
2018-07-23T21:04:19.964Z,99.90
2018-07-23T21:09:24.826Z,99.90
2018-07-23T21:11:55.270Z,99.90
2018-07-23T21:14:25.882Z,99.90
2018-07-23T21:16:56.535Z,99.90
2018-07-23T21:19:27.531Z,99.90
2018-07-23T21:22:04.258Z,99.90
2018-07-23T21:24:35.514Z,99.90
2018-07-23T21:27:05.879Z,99.90
2018-07-23T21:29:36.695Z,99.90
2018-07-23T21:32:23.582Z,99.90
2018-07-23T21:34:53.996Z,99.90
2018-07-23T21:37:24.615Z,99.90
2018-07-23T21:39:55.832Z,99.90
2018-07-23T21:44:57.622Z,99.90
2018-07-23T21:47:28.860Z,99.90
2018-07-23T21:50:05.811Z,99.90
2018-07-23T21:52:36.697Z,99.90
2018-07-23T21:55:11.321Z,99.90
2018-07-23T21:57:42.740Z,99.90
2018-07-23T22:00:37.429Z,99.90
2018-07-23T22:03:08.723Z,99.90
2018-07-23T22:05:41.727Z,99.90
2018-07-23T22:08:12.743Z,99.90
2018-07-23T22:10:43.774Z,99.90
2018-07-23T22:13:14.945Z,99.90
2018-07-23T22:15:45.801Z,99.90
2018-07-23T22:18:16.975Z,99.90
2018-07-23T22:20:57.838Z,99.90
2018-07-23T22:23:28.837Z,99.90
2018-07-23T22:28:30.393Z,99.90
2018-07-23T22:31:01.547Z,99.90
2018-07-23T22:33:32.507Z,99.90
2018-07-23T22:36:03.492Z,99.90
2018-07-23T22:38:34.531Z,99.90
2018-07-23T22:41:05.539Z,99.90
2018-07-23T22:43:36.466Z,99.90
2018-07-23T22:46:07.230Z,99.90
2018-07-23T22:48:38.039Z,99.90
2018-07-23T22:51:08.589Z,99.90
2018-07-23T22:53:39.973Z,99.90
2018-07-23T22:56:10.970Z,99.90
2018-07-23T22:58:41.999Z,99.90
2018-07-23T23:01:13.018Z,99.90
2018-07-23T23:03:44.010Z,99.90
2018-07-23T23:06:15.027Z,99.90
2018-07-23T23:08:46.028Z,99.90
2018-07-23T23:11:17.080Z,99.90
2018-07-23T23:13:47.800Z,99.90
2018-07-23T23:16:19.055Z,99.90
2018-07-23T23:18:50.111Z,99.90
2018-07-23T23:21:21.072Z,99.90
2018-07-23T23:23:51.852Z,99.90
2018-07-23T23:26:22.827Z,99.90
2018-07-23T23:31:24.719Z,99.90
2018-07-23T23:36:59.230Z,99.90
2018-07-23T23:39:30.227Z,99.90
2018-07-23T23:42:02.232Z,99.90
2018-07-23T23:44:33.273Z,99.90
2018-07-23T23:47:04.272Z,99.90
2018-07-23T23:49:35.261Z,99.90
2018-07-23T23:52:06.239Z,99.90
2018-07-23T23:54:37.266Z,99.90
2018-07-23T23:57:08.306Z,99.90
2018-07-23T23:59:39.341Z,99.90
