createdAt,value
2023-01-26T00:02:04.299Z,10.29
2023-01-26T00:58:13.696Z,9.88
2023-01-26T01:00:42.285Z,9.66
2023-01-26T01:03:11.942Z,9.89
2023-01-26T01:05:40.265Z,9.96
2023-01-26T01:08:08.205Z,10.06
2023-01-26T01:10:36.479Z,9.97
2023-01-26T01:13:04.422Z,9.90
2023-01-26T01:15:33.758Z,9.93
2023-01-26T01:18:01.706Z,9.96
2023-01-26T01:20:31.352Z,9.93
2023-01-26T01:22:59.282Z,10.09
2023-01-26T01:25:29.927Z,9.94
2023-01-26T01:27:58.029Z,9.93
2023-01-26T01:30:26.380Z,9.85
2023-01-26T01:32:54.390Z,9.93
2023-01-26T01:35:23.910Z,9.94
2023-01-26T01:37:52.121Z,9.92
2023-01-26T01:40:20.438Z,9.79
2023-01-26T01:42:49.643Z,9.88
2023-01-26T01:45:27.005Z,9.71
2023-01-26T01:47:59.922Z,9.74
2023-01-26T01:50:31.566Z,9.86
2023-01-26T01:52:59.688Z,9.84
2023-01-26T01:55:28.092Z,9.84
2023-01-26T01:58:00.395Z,9.61
2023-01-26T02:00:29.034Z,9.77
2023-01-26T02:03:16.840Z,9.65
2023-01-26T02:06:19.454Z,9.46
2023-01-26T02:08:51.387Z,9.63
2023-01-26T02:11:25.775Z,9.45
2023-01-26T02:13:54.812Z,9.41
2023-01-26T02:16:24.382Z,9.43
2023-01-26T02:18:54.353Z,9.55
2023-01-26T02:21:24.676Z,9.54
2023-01-26T02:24:17.865Z,9.42
2023-01-26T02:26:47.029Z,9.54
2023-01-26T02:29:15.178Z,9.52
2023-01-26T02:31:46.545Z,9.42
2023-01-26T02:34:14.900Z,9.43
2023-01-26T02:36:43.347Z,9.50
2023-01-26T02:39:33.107Z,9.74
2023-01-26T02:42:19.913Z,9.62
2023-01-26T02:44:47.967Z,9.62
2023-01-26T02:47:18.628Z,9.64
2023-01-26T02:49:48.116Z,9.78
2023-01-26T02:52:25.724Z,9.68
2023-01-26T02:55:18.473Z,9.81
2023-01-26T02:57:47.277Z,9.56
2023-01-26T03:00:18.390Z,9.56
2023-01-26T03:02:48.448Z,9.66
2023-01-26T03:05:17.043Z,9.43
2023-01-26T03:07:45.909Z,9.52
2023-01-26T03:10:14.308Z,9.52
2023-01-26T03:12:42.655Z,9.62
2023-01-26T03:15:29.746Z,9.46
2023-01-26T03:18:24.491Z,9.47
2023-01-26T03:21:11.556Z,9.35
2023-01-26T03:23:58.413Z,9.48
2023-01-26T03:26:46.944Z,9.53
2023-01-26T03:29:16.417Z,9.56
2023-01-26T03:31:45.019Z,9.46
2023-01-26T03:34:13.395Z,9.57
2023-01-26T03:36:42.260Z,9.55
2023-01-26T03:39:35.230Z,9.59
2023-01-26T03:42:23.981Z,9.53
2023-01-26T03:45:10.614Z,9.44
2023-01-26T03:48:01.197Z,9.47
2023-01-26T03:50:50.578Z,9.49
2023-01-26T03:53:41.391Z,9.55
2023-01-26T03:56:18.588Z,9.49
2023-01-26T03:58:57.786Z,9.48
2023-01-26T04:01:29.458Z,9.65
2023-01-26T04:04:18.027Z,9.57
2023-01-26T04:07:08.375Z,9.50
2023-01-26T04:09:41.835Z,9.43
2023-01-26T04:12:12.212Z,9.50
2023-01-26T04:15:08.487Z,9.43
2023-01-26T04:17:55.289Z,9.49
2023-01-26T04:20:41.514Z,9.51
2023-01-26T04:23:20.827Z,9.52
2023-01-26T04:25:51.075Z,9.53
2023-01-26T04:28:19.702Z,9.33
2023-01-26T04:30:49.741Z,9.37
2023-01-26T04:33:18.006Z,9.20
2023-01-26T04:35:45.905Z,9.21
2023-01-26T04:38:14.208Z,9.34
2023-01-26T04:40:43.393Z,9.23
2023-01-26T04:43:12.089Z,9.09
2023-01-26T04:45:40.124Z,9.14
2023-01-26T04:48:09.185Z,9.26
2023-01-26T04:50:37.148Z,9.20
2023-01-26T04:53:06.272Z,9.01
2023-01-26T04:55:34.137Z,8.97
2023-01-26T04:58:03.874Z,9.03
2023-01-26T05:00:32.610Z,9.12
2023-01-26T05:03:02.636Z,9.27
2023-01-26T05:05:30.773Z,9.17
2023-01-26T05:07:58.996Z,9.16
2023-01-26T05:10:29.737Z,9.07
2023-01-26T05:13:16.731Z,8.99
2023-01-26T05:16:06.201Z,8.87
2023-01-26T05:18:47.892Z,8.89
2023-01-26T05:21:36.124Z,9.09
2023-01-26T05:24:04.801Z,9.14
2023-01-26T05:27:15.786Z,8.91
2023-01-26T05:29:45.235Z,8.88
2023-01-26T05:32:13.526Z,8.87
2023-01-26T05:34:42.664Z,8.94
2023-01-26T05:37:13.641Z,8.92
2023-01-26T05:39:45.449Z,9.01
2023-01-26T05:42:14.042Z,9.17
2023-01-26T05:45:09.018Z,8.98
2023-01-26T05:47:39.411Z,8.93
2023-01-26T05:50:08.858Z,8.83
2023-01-26T05:52:37.205Z,9.19
2023-01-26T05:55:07.769Z,8.95
2023-01-26T05:57:36.676Z,9.01
2023-01-26T06:00:10.494Z,8.94
2023-01-26T06:02:55.437Z,8.70
2023-01-26T06:05:23.866Z,9.02
2023-01-26T06:07:53.135Z,8.87
2023-01-26T06:10:28.070Z,8.91
2023-01-26T06:13:14.646Z,9.01
2023-01-26T06:15:49.416Z,8.93
2023-01-26T06:18:17.536Z,9.00
2023-01-26T06:20:51.767Z,8.97
2023-01-26T06:23:19.764Z,9.01
2023-01-26T06:25:49.106Z,8.86
2023-01-26T06:28:17.025Z,8.84
2023-01-26T06:30:46.145Z,8.89
2023-01-26T06:33:15.739Z,9.05
2023-01-26T06:35:44.155Z,9.15
2023-01-26T06:38:15.737Z,9.24
2023-01-26T06:40:46.548Z,9.03
2023-01-26T06:43:15.697Z,9.06
2023-01-26T06:45:44.097Z,9.17
2023-01-26T06:48:12.218Z,9.23
2023-01-26T06:50:40.649Z,9.26
2023-01-26T06:53:34.247Z,9.36
2023-01-26T06:56:25.348Z,9.40
2023-01-26T06:59:12.055Z,9.22
2023-01-26T07:02:00.589Z,9.28
2023-01-26T07:04:28.553Z,9.23
2023-01-26T07:06:58.189Z,9.29
2023-01-26T07:09:26.117Z,9.16
2023-01-26T07:11:55.290Z,9.24
2023-01-26T07:14:23.229Z,9.27
2023-01-26T07:16:51.525Z,9.21
2023-01-26T07:19:20.080Z,9.13
2023-01-26T07:21:49.427Z,9.28
2023-01-26T07:24:17.334Z,9.24
2023-01-26T07:26:45.616Z,9.24
2023-01-26T07:29:13.680Z,9.42
2023-01-26T07:31:44.794Z,9.63
2023-01-26T07:34:13.120Z,9.36
2023-01-26T07:36:41.498Z,9.57
2023-01-26T07:39:09.517Z,9.47
2023-01-26T07:41:37.829Z,9.62
2023-01-26T07:44:24.996Z,9.66
2023-01-26T07:46:54.843Z,9.64
2023-01-26T07:49:22.849Z,9.59
2023-01-26T07:51:53.548Z,9.60
2023-01-26T07:54:21.840Z,9.67
2023-01-26T07:56:54.809Z,9.65
2023-01-26T07:59:23.351Z,9.72
2023-01-26T08:01:52.412Z,9.78
2023-01-26T08:04:20.550Z,9.90
2023-01-26T08:06:52.086Z,9.89
2023-01-26T08:09:20.142Z,9.95
2023-01-26T08:11:48.499Z,9.90
2023-01-26T08:14:16.530Z,9.91
2023-01-26T08:16:46.705Z,10.04
2023-01-26T08:19:14.829Z,10.08
2023-01-26T08:21:43.141Z,10.02
2023-01-26T08:24:14.147Z,10.15
2023-01-26T08:26:43.672Z,10.05
2023-01-26T08:29:11.661Z,10.38
2023-01-26T08:31:39.931Z,10.30
2023-01-26T08:34:07.907Z,10.55
2023-01-26T08:36:36.193Z,10.34
2023-01-26T08:39:04.597Z,10.32
2023-01-26T08:41:34.439Z,10.33
2023-01-26T08:44:02.633Z,10.39
2023-01-26T08:46:31.018Z,10.17
2023-01-26T08:49:00.531Z,10.45
2023-01-26T08:51:29.280Z,10.63
2023-01-26T08:53:57.266Z,10.69
2023-01-26T08:56:25.660Z,10.48
2023-01-26T12:59:46.682Z,14.14
2023-01-26T13:02:17.226Z,13.69
2023-01-26T13:04:48.900Z,13.50
2023-01-26T13:07:38.900Z,14.12
2023-01-26T13:10:19.725Z,13.96
2023-01-26T13:12:49.731Z,13.68
2023-01-26T13:15:20.377Z,13.68
2023-01-26T13:18:00.322Z,13.75
2023-01-26T13:20:40.646Z,13.81
2023-01-26T13:23:39.326Z,13.83
2023-01-26T13:26:17.789Z,13.72
2023-01-26T13:28:48.182Z,13.51
2023-01-26T13:31:34.584Z,13.27
2023-01-26T13:34:09.110Z,13.15
2023-01-26T13:36:40.287Z,13.40
2023-01-26T13:39:28.919Z,13.42
2023-01-26T13:41:57.653Z,14.51
2023-01-26T13:44:48.926Z,14.77
2023-01-26T13:47:24.779Z,15.39
2023-01-26T13:49:53.211Z,15.07
2023-01-26T13:52:24.578Z,15.81
2023-01-26T13:54:58.244Z,15.21
2023-01-26T13:57:28.761Z,15.03
2023-01-26T14:00:00.688Z,14.19
2023-01-26T14:02:31.649Z,14.47
2023-01-26T14:05:02.337Z,14.03
2023-01-26T14:07:44.841Z,13.12
2023-01-26T14:10:22.655Z,13.27
2023-01-26T14:12:56.031Z,12.80
2023-01-26T14:15:29.325Z,12.18
2023-01-26T14:18:03.070Z,11.82
2023-01-26T14:20:35.968Z,11.94
2023-01-26T14:23:19.071Z,11.89
2023-01-26T14:26:21.264Z,12.55
2023-01-26T14:28:49.260Z,12.39
2023-01-26T14:31:24.414Z,12.19
2023-01-26T14:33:57.566Z,12.53
2023-01-26T14:36:29.624Z,12.26
2023-01-26T14:38:57.598Z,11.68
2023-01-26T14:41:30.394Z,12.74
2023-01-26T14:44:02.265Z,12.81
2023-01-26T14:46:58.231Z,12.63
2023-01-26T14:50:00.275Z,12.89
2023-01-26T14:52:34.272Z,12.93
2023-01-26T14:55:12.938Z,15.12
2023-01-26T14:57:42.395Z,14.54
2023-01-26T15:00:26.171Z,14.80
2023-01-26T15:02:56.040Z,15.36
2023-01-26T15:05:36.034Z,14.40
2023-01-26T15:08:24.915Z,13.65
2023-01-26T15:11:19.608Z,12.68
2023-01-26T15:13:53.756Z,12.45
2023-01-26T15:16:23.212Z,12.51
2023-01-26T15:19:03.382Z,12.72
2023-01-26T15:21:44.494Z,12.32
2023-01-26T15:24:15.450Z,12.10
2023-01-26T15:26:44.180Z,12.40
2023-01-26T15:29:26.226Z,12.28
2023-01-26T15:31:56.639Z,12.27
2023-01-26T15:34:31.915Z,11.74
2023-01-26T15:37:01.447Z,11.19
2023-01-26T15:39:30.760Z,11.34
2023-01-26T15:42:15.647Z,11.64
2023-01-26T15:44:43.868Z,11.19
2023-01-26T15:47:14.234Z,11.18
2023-01-26T15:49:42.957Z,10.56
2023-01-26T15:52:20.484Z,11.20
2023-01-26T15:54:48.966Z,10.74
2023-01-26T15:57:17.093Z,10.56
2023-01-26T15:59:45.357Z,10.96
2023-01-26T16:02:16.142Z,11.35
2023-01-26T16:04:46.288Z,11.46
2023-01-26T16:07:18.716Z,10.95
2023-01-26T16:09:49.295Z,11.04
2023-01-26T16:12:31.230Z,10.86
2023-01-26T16:15:00.907Z,10.97
2023-01-26T16:17:29.160Z,11.06
2023-01-26T16:19:57.705Z,10.92
2023-01-26T16:22:25.720Z,11.13
2023-01-26T16:24:53.966Z,11.02
2023-01-26T16:27:22.727Z,11.27
2023-01-26T16:29:50.988Z,11.10
2023-01-26T16:32:28.960Z,11.23
2023-01-26T16:34:57.255Z,11.30
2023-01-26T16:37:25.317Z,11.26
2023-01-26T16:39:53.719Z,11.25
2023-01-26T16:42:22.020Z,11.08
2023-01-26T16:44:50.557Z,11.14
2023-01-26T16:47:18.471Z,11.30
2023-01-26T16:49:46.667Z,11.23
2023-01-26T16:52:14.720Z,11.07
2023-01-26T16:54:43.260Z,11.14
2023-01-26T16:57:11.706Z,10.99
2023-01-26T16:59:40.335Z,10.95
2023-01-26T17:02:25.219Z,10.86
2023-01-26T17:04:53.533Z,10.92
2023-01-26T17:07:21.671Z,11.00
2023-01-26T17:09:51.094Z,10.93
2023-01-26T17:12:19.231Z,10.95
2023-01-26T17:14:47.621Z,11.06
2023-01-26T17:17:15.655Z,10.77
2023-01-26T17:19:44.008Z,10.77
2023-01-26T17:22:11.916Z,10.89
2023-01-26T17:24:41.498Z,10.96
2023-01-26T17:27:12.894Z,11.24
2023-01-26T17:29:42.487Z,11.06
2023-01-26T17:32:10.684Z,11.29
2023-01-26T17:34:39.017Z,11.16
2023-01-26T17:37:07.237Z,11.00
2023-01-26T17:39:35.708Z,11.13
2023-01-26T17:42:03.976Z,10.84
2023-01-26T17:44:32.247Z,10.79
2023-01-26T17:47:00.221Z,10.91
2023-01-26T17:49:28.730Z,10.72
2023-01-26T17:51:56.798Z,10.68
2023-01-26T17:54:25.434Z,10.86
2023-01-26T17:56:55.186Z,10.45
2023-01-26T17:59:23.587Z,10.30
2023-01-26T18:01:52.662Z,10.58
2023-01-26T18:04:21.108Z,10.29
2023-01-26T18:06:49.056Z,10.62
2023-01-26T18:09:18.446Z,10.32
2023-01-26T18:11:46.564Z,10.46
2023-01-26T18:14:14.859Z,10.51
2023-01-26T18:16:42.925Z,10.39
2023-01-26T18:19:11.375Z,10.36
2023-01-26T18:21:39.340Z,10.12
2023-01-26T18:24:07.834Z,9.99
2023-01-26T18:26:38.038Z,9.94
2023-01-26T18:29:07.086Z,9.88
2023-01-26T18:31:39.770Z,9.79
2023-01-26T18:34:10.784Z,9.77
2023-01-26T18:36:38.799Z,9.81
2023-01-26T18:39:13.049Z,10.14
2023-01-26T18:41:43.556Z,10.15
2023-01-26T18:44:12.167Z,10.07
2023-01-26T18:46:40.157Z,9.98
2023-01-26T18:49:10.367Z,10.07
2023-01-26T18:51:38.442Z,10.14
2023-01-26T18:54:08.159Z,10.22
2023-01-26T18:56:36.451Z,9.88
2023-01-26T18:59:04.751Z,10.09
2023-01-26T19:01:32.748Z,10.08
2023-01-26T19:04:04.222Z,9.97
2023-01-26T19:06:36.429Z,9.97
2023-01-26T19:09:06.910Z,9.86
2023-01-26T19:11:39.210Z,9.79
2023-01-26T19:14:08.578Z,9.55
2023-01-26T19:16:37.159Z,9.82
2023-01-26T19:19:06.658Z,9.61
2023-01-26T19:21:34.503Z,9.53
2023-01-26T19:24:06.115Z,9.68
2023-01-26T19:26:34.608Z,9.65
2023-01-26T19:29:03.284Z,9.82
2023-01-26T19:31:32.313Z,9.96
2023-01-26T19:34:03.125Z,9.90
2023-01-26T19:36:33.498Z,9.77
2023-01-26T19:39:04.529Z,9.63
2023-01-26T19:41:33.129Z,9.76
2023-01-26T19:44:05.043Z,9.81
2023-01-26T19:46:34.649Z,9.78
2023-01-26T19:49:03.048Z,9.84
2023-01-26T19:51:31.440Z,9.72
2023-01-26T19:54:01.847Z,9.62
2023-01-26T19:56:32.599Z,9.76
2023-01-26T19:59:05.267Z,9.86
2023-01-26T20:01:34.497Z,9.84
2023-01-26T20:04:06.747Z,9.88
2023-01-26T20:06:36.158Z,9.83
2023-01-26T20:09:07.769Z,9.78
2023-01-26T20:11:36.043Z,9.97
2023-01-26T20:14:08.981Z,9.94
2023-01-26T20:16:37.589Z,9.87
2023-01-26T20:19:06.294Z,9.86
2023-01-26T20:21:35.760Z,10.02
2023-01-26T20:24:06.053Z,9.90
2023-01-26T20:26:35.477Z,10.01
2023-01-26T20:29:04.905Z,9.98
2023-01-26T20:31:33.598Z,9.89
2023-01-26T20:34:02.397Z,9.86
2023-01-26T20:36:31.623Z,10.11
2023-01-26T20:39:01.273Z,10.08
2023-01-26T20:41:31.089Z,9.77
2023-01-26T20:44:03.840Z,9.84
2023-01-26T20:46:40.896Z,9.75
2023-01-26T20:49:13.234Z,10.16
2023-01-26T20:51:43.047Z,10.05
2023-01-26T20:54:13.899Z,10.21
2023-01-26T20:56:42.406Z,10.04
2023-01-26T20:59:12.621Z,9.85
2023-01-26T21:01:40.597Z,9.86
2023-01-26T21:04:09.019Z,9.68
2023-01-26T21:06:37.675Z,9.82
2023-01-26T21:09:06.081Z,9.85
2023-01-26T21:11:37.649Z,9.88
2023-01-26T21:14:06.335Z,10.03
2023-01-26T21:16:36.300Z,10.11
2023-01-26T21:19:05.872Z,9.71
2023-01-26T21:21:33.827Z,9.46
2023-01-26T21:24:02.138Z,9.64
2023-01-26T21:26:30.222Z,9.64
2023-01-26T21:29:00.237Z,9.67
2023-01-26T21:31:32.815Z,9.60
2023-01-26T21:34:01.575Z,9.45
2023-01-26T21:36:32.217Z,9.02
2023-01-26T21:39:01.777Z,9.25
2023-01-26T21:41:52.433Z,9.20
2023-01-26T21:44:32.550Z,9.37
2023-01-26T21:47:04.107Z,9.35
2023-01-26T21:49:32.478Z,9.47
2023-01-26T21:52:35.918Z,9.43
2023-01-26T21:55:04.428Z,9.59
2023-01-26T21:57:51.006Z,9.68
2023-01-26T22:00:19.721Z,9.47
2023-01-26T22:02:47.885Z,9.42
2023-01-26T22:05:16.882Z,9.47
2023-01-26T22:07:46.754Z,9.37
2023-01-26T22:10:15.534Z,9.32
2023-01-26T22:12:43.911Z,9.35
2023-01-26T22:15:12.193Z,9.38
2023-01-26T22:17:40.556Z,9.19
2023-01-26T22:20:09.891Z,9.25
2023-01-26T22:22:38.295Z,9.41
2023-01-26T22:25:06.591Z,9.56
2023-01-26T22:27:35.080Z,9.58
2023-01-26T22:30:03.288Z,9.40
2023-01-26T22:32:31.812Z,9.39
2023-01-26T22:34:59.847Z,9.25
2023-01-26T22:37:29.366Z,9.36
2023-01-26T22:39:57.278Z,9.40
2023-01-26T22:42:25.574Z,9.34
2023-01-26T22:44:53.465Z,9.23
2023-01-26T22:47:22.715Z,9.29
2023-01-26T22:49:51.138Z,9.22
2023-01-26T22:52:19.377Z,9.25
2023-01-26T22:54:47.276Z,9.07
2023-01-26T22:57:15.715Z,9.17
2023-01-26T22:59:43.608Z,9.23
2023-01-26T23:02:11.995Z,9.21
2023-01-26T23:04:39.922Z,9.09
2023-01-26T23:07:08.224Z,9.07
2023-01-26T23:09:36.216Z,8.99
2023-01-26T23:12:04.751Z,9.08
2023-01-26T23:14:34.333Z,8.98
2023-01-26T23:17:02.644Z,8.88
2023-01-26T23:19:30.633Z,9.07
2023-01-26T23:21:58.846Z,8.94
2023-01-26T23:24:26.834Z,9.11
2023-01-26T23:26:55.095Z,8.80
2023-01-26T23:29:22.993Z,8.96
2023-01-26T23:31:51.447Z,8.84
2023-01-26T23:34:19.416Z,9.04
2023-01-26T23:36:47.606Z,9.18
2023-01-26T23:39:15.874Z,9.01
2023-01-26T23:41:45.411Z,8.73
2023-01-26T23:44:13.392Z,8.90
2023-01-26T23:46:41.666Z,8.86
2023-01-26T23:49:09.717Z,8.85
2023-01-26T23:51:39.058Z,9.04
2023-01-26T23:54:07.066Z,9.19
2023-01-26T23:56:35.403Z,8.87
2023-01-26T23:59:03.387Z,8.98
