createdAt,value
2019-02-11T00:00:47.673Z,0.10
2019-02-11T00:03:20.300Z,0.10
2019-02-11T00:05:51.957Z,0.10
2019-02-11T00:08:23.827Z,0.10
2019-02-11T00:10:55.653Z,0.10
2019-02-11T00:13:27.154Z,0.30
2019-02-11T00:15:59.810Z,0.40
2019-02-11T00:18:31.111Z,0.28
2019-02-11T00:21:02.504Z,0.30
2019-02-11T00:23:34.572Z,0.28
2019-02-11T00:26:06.949Z,0.25
2019-02-11T00:28:38.546Z,0.40
2019-02-11T00:31:10.149Z,0.35
2019-02-11T00:33:42.025Z,0.40
2019-02-11T00:36:13.418Z,0.40
2019-02-11T00:38:45.083Z,0.53
2019-02-11T00:41:16.325Z,0.50
2019-02-11T00:43:48.027Z,0.95
2019-02-11T00:46:19.319Z,0.80
2019-02-11T00:48:51.316Z,0.90
2019-02-11T00:51:22.556Z,1.00
2019-02-11T00:53:54.328Z,1.17
2019-02-11T00:56:26.228Z,1.35
2019-02-11T00:58:58.244Z,1.25
2019-02-11T01:01:29.656Z,1.45
2019-02-11T01:04:01.575Z,1.52
2019-02-11T01:06:33.868Z,3.00
2019-02-11T01:09:06.026Z,2.67
2019-02-11T01:11:37.640Z,3.30
2019-02-11T01:14:09.419Z,2.10
2019-02-11T01:16:41.022Z,2.10
2019-02-11T01:19:12.540Z,2.40
2019-02-11T01:21:44.644Z,1.90
2019-02-11T01:24:16.306Z,1.80
2019-02-11T01:26:47.799Z,1.90
2019-02-11T01:29:19.867Z,1.82
2019-02-11T01:31:51.498Z,1.90
2019-02-11T01:34:23.662Z,2.10
2019-02-11T01:36:55.193Z,2.05
2019-02-11T01:39:27.076Z,2.10
2019-02-11T01:41:58.804Z,2.65
2019-02-11T01:44:30.072Z,2.83
2019-02-11T01:47:01.081Z,2.40
2019-02-11T01:49:32.892Z,2.62
2019-02-11T01:52:04.530Z,2.90
2019-02-11T01:54:36.475Z,2.58
2019-02-11T01:57:07.557Z,3.25
2019-02-11T01:59:39.189Z,3.15
2019-02-11T02:02:10.512Z,3.50
2019-02-11T02:04:41.850Z,2.62
2019-02-11T02:07:13.741Z,3.67
2019-02-11T02:09:45.069Z,3.15
2019-02-11T02:12:17.262Z,3.55
2019-02-11T02:14:49.432Z,3.05
2019-02-11T02:17:21.060Z,3.62
2019-02-11T02:19:52.684Z,2.92
2019-02-11T02:22:24.490Z,2.67
2019-02-11T02:24:56.250Z,2.40
2019-02-11T02:27:28.193Z,2.52
2019-02-11T02:29:59.193Z,2.87
2019-02-11T02:32:30.773Z,2.60
2019-02-11T02:35:02.259Z,2.80
2019-02-11T02:37:33.880Z,3.02
2019-02-11T02:40:05.534Z,2.77
2019-02-11T02:42:37.110Z,2.50
2019-02-11T02:45:09.482Z,2.40
2019-02-11T02:47:40.827Z,2.70
2019-02-11T02:50:13.886Z,2.37
2019-02-11T02:52:45.523Z,2.62
2019-02-11T02:55:16.784Z,3.00
2019-02-11T02:57:48.078Z,2.65
2019-02-11T03:00:19.992Z,2.25
2019-02-11T03:02:51.984Z,2.72
2019-02-11T03:05:23.727Z,2.40
2019-02-11T03:07:54.727Z,2.27
2019-02-11T03:10:26.049Z,2.58
2019-02-11T03:12:57.620Z,2.20
2019-02-11T03:15:28.888Z,2.10
2019-02-11T03:18:00.173Z,2.02
2019-02-11T03:20:31.788Z,2.10
2019-02-11T03:23:02.807Z,2.17
2019-02-11T03:25:33.872Z,1.70
2019-02-11T03:28:06.087Z,1.65
2019-02-11T03:30:38.474Z,2.20
2019-02-11T03:33:10.075Z,2.80
2019-02-11T03:35:41.868Z,2.17
2019-02-11T03:38:13.949Z,2.10
2019-02-11T03:40:44.946Z,2.20
2019-02-11T03:43:16.688Z,2.35
2019-02-11T03:45:47.661Z,2.77
2019-02-11T03:48:19.289Z,2.50
2019-02-11T03:50:50.554Z,2.77
2019-02-11T03:53:21.587Z,3.22
2019-02-11T03:55:53.318Z,2.72
2019-02-11T03:58:25.492Z,3.35
2019-02-11T04:00:57.105Z,3.15
2019-02-11T04:03:28.332Z,3.37
2019-02-11T04:05:59.669Z,3.70
2019-02-11T04:08:31.458Z,3.20
2019-02-11T04:11:03.150Z,3.62
2019-02-11T04:13:35.046Z,3.10
2019-02-11T04:16:06.563Z,3.52
2019-02-11T04:18:37.577Z,3.02
2019-02-11T04:21:09.697Z,4.10
2019-02-11T04:23:41.034Z,3.55
2019-02-11T04:26:12.683Z,4.05
2019-02-11T04:28:44.035Z,3.92
2019-02-11T04:31:15.027Z,3.55
2019-02-11T04:33:46.660Z,4.25
2019-02-11T04:36:18.292Z,3.75
2019-02-11T04:38:49.610Z,4.08
2019-02-11T04:41:21.314Z,4.05
2019-02-11T04:43:52.921Z,3.70
2019-02-11T04:46:24.812Z,3.35
2019-02-11T04:48:56.414Z,3.08
2019-02-11T04:51:28.199Z,3.22
2019-02-11T04:53:59.549Z,2.92
2019-02-11T04:56:30.798Z,2.62
2019-02-11T04:59:03.093Z,2.30
2019-02-11T05:01:34.131Z,2.15
2019-02-11T05:04:05.674Z,1.80
2019-02-11T05:06:36.757Z,1.40
2019-02-11T05:09:08.850Z,2.02
2019-02-11T05:11:40.490Z,1.50
2019-02-11T05:14:12.060Z,2.12
2019-02-11T05:16:43.337Z,1.47
2019-02-11T05:19:14.417Z,1.20
2019-02-11T05:21:45.701Z,1.50
2019-02-11T05:24:17.284Z,1.47
2019-02-11T05:26:49.461Z,1.70
2019-02-11T05:29:21.062Z,1.85
2019-02-11T05:31:52.627Z,1.40
2019-02-11T05:34:24.542Z,1.32
2019-02-11T05:36:56.139Z,1.55
2019-02-11T05:39:27.375Z,1.52
2019-02-11T05:41:59.218Z,1.98
2019-02-11T05:44:30.491Z,1.55
2019-02-11T05:47:02.046Z,1.55
2019-02-11T05:49:34.115Z,1.55
2019-02-11T05:52:05.913Z,2.17
2019-02-11T05:54:37.505Z,2.17
2019-02-11T05:57:09.107Z,2.52
2019-02-11T05:59:40.718Z,1.37
2019-02-11T06:02:13.658Z,1.80
2019-02-11T06:04:45.289Z,2.27
2019-02-11T06:07:16.613Z,2.02
2019-02-11T06:09:47.999Z,2.55
2019-02-11T06:12:19.780Z,2.22
2019-02-11T06:14:51.357Z,2.10
2019-02-11T06:17:22.929Z,2.40
2019-02-11T06:19:54.465Z,2.17
2019-02-11T06:22:25.960Z,3.20
2019-02-11T06:24:57.587Z,1.57
2019-02-11T06:27:29.984Z,1.82
2019-02-11T06:30:01.329Z,2.65
2019-02-11T06:32:32.684Z,2.15
2019-02-11T06:35:04.493Z,1.52
2019-02-11T06:37:35.842Z,1.92
2019-02-11T06:40:08.974Z,1.60
2019-02-11T06:42:40.534Z,1.57
2019-02-11T06:45:13.387Z,1.32
2019-02-11T06:47:44.838Z,1.87
2019-02-11T06:50:16.507Z,1.37
2019-02-11T06:52:47.833Z,1.50
2019-02-11T06:55:19.169Z,1.32
2019-02-11T06:57:50.448Z,1.40
2019-02-11T07:00:22.068Z,1.62
2019-02-11T07:02:53.338Z,1.30
2019-02-11T07:05:25.207Z,1.17
2019-02-11T07:07:56.541Z,1.20
2019-02-11T07:10:28.236Z,2.30
2019-02-11T07:12:59.560Z,1.05
2019-02-11T07:15:30.875Z,1.22
2019-02-11T07:18:02.148Z,0.90
2019-02-11T07:20:33.973Z,1.10
2019-02-11T07:23:05.551Z,1.10
2019-02-11T07:25:36.551Z,2.37
2019-02-11T07:28:07.849Z,1.12
2019-02-11T07:30:39.157Z,0.93
2019-02-11T07:33:10.183Z,1.12
2019-02-11T07:35:41.450Z,0.95
2019-02-11T07:38:12.992Z,1.02
2019-02-11T07:40:44.304Z,0.70
2019-02-11T07:43:30.925Z,0.90
2019-02-11T07:46:15.042Z,1.10
2019-02-11T07:48:46.684Z,1.00
2019-02-11T07:51:18.002Z,1.10
2019-02-11T07:53:50.354Z,0.95
2019-02-11T07:56:21.957Z,0.90
2019-02-11T07:58:53.482Z,0.78
2019-02-11T08:01:24.823Z,1.02
2019-02-11T08:03:56.081Z,0.62
2019-02-11T08:06:27.445Z,0.78
2019-02-11T08:08:58.767Z,0.72
2019-02-11T08:11:30.093Z,0.60
2019-02-11T08:14:01.623Z,0.60
2019-02-11T08:16:32.922Z,0.80
2019-02-11T08:19:04.531Z,1.10
2019-02-11T08:21:36.352Z,1.00
2019-02-11T08:24:08.005Z,0.90
2019-02-11T08:26:39.623Z,0.95
2019-02-11T08:29:11.186Z,0.90
2019-02-11T08:31:42.936Z,0.82
2019-02-11T08:34:16.205Z,1.40
2019-02-11T08:36:48.293Z,0.60
2019-02-11T08:39:19.573Z,1.02
2019-02-11T08:41:51.190Z,0.82
2019-02-11T08:44:22.882Z,0.80
2019-02-11T08:46:54.503Z,0.98
2019-02-11T08:49:26.602Z,1.05
2019-02-11T08:51:58.828Z,0.72
2019-02-11T08:54:30.120Z,0.70
2019-02-11T08:57:02.315Z,0.88
2019-02-11T08:59:34.125Z,0.90
2019-02-11T09:02:06.372Z,1.07
2019-02-11T09:04:37.947Z,0.75
2019-02-11T09:07:10.583Z,0.80
2019-02-11T09:09:41.860Z,0.80
2019-02-11T09:12:12.860Z,0.40
2019-02-11T09:14:44.861Z,0.70
2019-02-11T09:17:16.709Z,0.70
2019-02-11T09:19:47.973Z,0.80
2019-02-11T09:22:19.343Z,1.00
2019-02-11T09:24:50.789Z,0.60
2019-02-11T09:27:22.341Z,0.60
2019-02-11T09:29:54.219Z,0.82
2019-02-11T09:32:25.856Z,0.75
2019-02-11T09:34:57.750Z,1.37
2019-02-11T09:37:29.742Z,0.80
2019-02-11T09:40:01.337Z,0.90
2019-02-11T09:42:32.328Z,1.30
2019-02-11T09:45:03.993Z,1.32
2019-02-11T09:47:36.156Z,1.52
2019-02-11T09:50:14.993Z,1.77
2019-02-11T09:52:46.537Z,1.62
2019-02-11T09:55:24.519Z,1.70
2019-02-11T09:57:56.540Z,1.50
2019-02-11T10:00:28.488Z,1.52
2019-02-11T10:03:00.462Z,2.20
2019-02-11T10:05:32.092Z,1.50
2019-02-11T10:08:03.176Z,1.95
2019-02-11T10:10:34.987Z,2.30
2019-02-11T10:13:06.569Z,1.65
2019-02-11T10:15:38.197Z,2.22
2019-02-11T10:18:09.951Z,2.20
2019-02-11T10:20:41.334Z,2.60
2019-02-11T10:23:12.948Z,2.35
2019-02-11T10:25:44.716Z,2.52
2019-02-11T10:28:16.601Z,2.02
2019-02-11T10:30:48.248Z,2.27
2019-02-11T10:33:19.277Z,2.30
2019-02-11T10:35:51.607Z,2.15
2019-02-11T10:38:22.911Z,2.30
2019-02-11T10:40:54.372Z,2.80
2019-02-11T10:43:25.767Z,2.47
2019-02-11T10:45:57.646Z,2.57
2019-02-11T10:48:28.671Z,2.90
2019-02-11T10:51:00.556Z,2.72
2019-02-11T10:53:32.158Z,4.03
2019-02-11T10:56:03.676Z,3.02
2019-02-11T10:58:36.048Z,2.98
2019-02-11T11:01:08.382Z,2.75
2019-02-11T11:03:39.938Z,3.42
2019-02-11T11:06:11.389Z,3.47
2019-02-11T11:08:43.246Z,3.05
2019-02-11T11:11:14.808Z,3.65
2019-02-11T11:13:46.452Z,3.33
2019-02-11T11:16:18.319Z,3.60
2019-02-11T11:18:50.297Z,3.02
2019-02-11T11:21:22.788Z,3.08
2019-02-11T11:23:54.618Z,3.20
2019-02-11T11:26:26.384Z,3.50
2019-02-11T11:28:58.151Z,2.87
2019-02-11T11:31:30.253Z,3.47
2019-02-11T11:34:01.257Z,3.95
2019-02-11T11:36:32.601Z,3.40
2019-02-11T11:39:05.672Z,3.60
2019-02-11T11:41:37.019Z,3.22
2019-02-11T11:44:08.766Z,4.20
2019-02-11T11:46:46.961Z,3.45
2019-02-11T11:49:13.917Z,3.90
2019-02-11T11:51:45.505Z,3.25
2019-02-11T11:54:16.502Z,3.33
2019-02-11T11:56:48.609Z,4.15
2019-02-11T11:59:20.268Z,3.58
2019-02-11T12:01:52.266Z,4.50
2019-02-11T12:04:24.110Z,3.72
2019-02-11T12:06:55.711Z,2.92
2019-02-11T12:09:27.393Z,3.67
2019-02-11T12:11:59.030Z,3.47
2019-02-11T12:14:30.708Z,3.33
2019-02-11T12:17:03.317Z,3.47
2019-02-11T12:19:35.348Z,4.25
2019-02-11T12:22:12.269Z,4.95
2019-02-11T12:24:40.677Z,3.62
2019-02-11T12:27:11.760Z,3.50
2019-02-11T12:29:43.653Z,4.58
2019-02-11T12:32:15.167Z,4.53
2019-02-11T12:34:47.435Z,5.40
2019-02-11T12:37:19.760Z,4.22
2019-02-11T12:39:51.369Z,5.00
2019-02-11T12:42:22.997Z,5.40
2019-02-11T12:44:55.008Z,3.87
2019-02-11T12:47:26.062Z,3.65
2019-02-11T12:49:57.649Z,3.72
2019-02-11T12:52:29.530Z,4.47
2019-02-11T12:55:01.147Z,3.30
2019-02-11T12:57:32.403Z,5.00
2019-02-11T13:00:09.776Z,2.60
2019-02-11T13:02:42.127Z,4.40
2019-02-11T13:05:14.325Z,3.20
2019-02-11T13:07:45.989Z,3.80
2019-02-11T13:10:18.215Z,2.65
2019-02-11T13:12:49.638Z,3.70
2019-02-11T13:15:52.875Z,3.22
2019-02-11T13:17:55.513Z,3.22
2019-02-11T13:20:27.867Z,2.95
2019-02-11T13:23:00.436Z,12.35
2019-02-11T13:25:31.889Z,8.45
2019-02-11T13:28:03.246Z,3.47
2019-02-11T13:30:35.744Z,2.35
2019-02-11T13:33:07.577Z,2.08
2019-02-11T13:35:39.304Z,2.25
2019-02-11T13:38:10.648Z,2.50
2019-02-11T13:40:42.294Z,3.25
2019-02-11T13:43:14.083Z,2.00
2019-02-11T13:45:45.701Z,2.77
2019-02-11T13:48:17.424Z,2.87
2019-02-11T13:50:48.678Z,2.20
2019-02-11T13:53:20.210Z,2.65
2019-02-11T13:55:51.969Z,1.85
2019-02-11T13:58:23.641Z,2.30
2019-02-11T14:00:55.343Z,5.00
2019-02-11T14:03:26.704Z,1.27
2019-02-11T14:05:58.098Z,1.45
2019-02-11T14:08:29.892Z,3.08
2019-02-11T14:11:01.412Z,1.50
2019-02-11T14:13:33.079Z,0.70
2019-02-11T14:16:04.368Z,0.70
2019-02-11T14:18:36.241Z,0.78
2019-02-11T14:21:08.644Z,1.07
2019-02-11T14:23:40.566Z,0.95
2019-02-11T14:26:12.200Z,1.75
2019-02-11T14:28:43.541Z,1.00
2019-02-11T14:31:15.470Z,1.70
2019-02-11T14:33:46.771Z,1.00
2019-02-11T14:36:18.546Z,1.40
2019-02-11T14:38:50.791Z,1.80
2019-02-11T14:41:22.885Z,2.40
2019-02-11T14:43:54.725Z,1.82
2019-02-11T14:46:27.936Z,1.72
2019-02-11T14:48:59.572Z,2.08
2019-02-11T14:51:31.322Z,2.58
2019-02-11T14:54:02.893Z,2.30
2019-02-11T14:56:34.283Z,2.40
2019-02-11T14:59:05.881Z,3.22
2019-02-11T15:01:36.884Z,3.45
2019-02-11T15:04:08.311Z,9.65
2019-02-11T15:06:39.999Z,5.80
2019-02-11T15:09:11.874Z,3.25
2019-02-11T15:11:43.516Z,2.25
2019-02-11T15:14:14.863Z,2.80
2019-02-11T15:16:46.441Z,2.90
2019-02-11T15:19:17.677Z,2.70
2019-02-11T15:21:49.581Z,2.67
2019-02-11T15:24:21.498Z,2.90
2019-02-11T15:26:53.297Z,3.75
2019-02-11T15:29:25.372Z,2.90
2019-02-11T15:31:56.949Z,3.02
2019-02-11T15:34:28.215Z,3.33
2019-02-11T15:36:59.839Z,2.50
2019-02-11T15:39:31.389Z,2.58
2019-02-11T15:42:03.079Z,3.17
2019-02-11T15:44:34.729Z,3.58
2019-02-11T15:47:06.497Z,2.75
2019-02-11T15:49:38.320Z,2.67
2019-02-11T15:52:10.296Z,2.67
2019-02-11T15:54:41.895Z,2.22
2019-02-11T15:57:13.486Z,2.45
2019-02-11T15:59:44.889Z,3.37
2019-02-11T16:02:16.861Z,2.62
2019-02-11T16:04:49.166Z,2.72
2019-02-11T16:07:20.512Z,2.90
2019-02-11T16:09:51.760Z,2.80
2019-02-11T16:12:23.138Z,2.37
2019-02-11T16:14:54.653Z,2.35
2019-02-11T16:17:26.917Z,2.12
2019-02-11T16:19:58.472Z,3.30
2019-02-11T16:22:30.447Z,3.12
2019-02-11T16:25:02.097Z,4.30
2019-02-11T16:27:33.467Z,3.58
2019-02-11T16:30:05.963Z,2.67
2019-02-11T16:32:38.441Z,3.35
2019-02-11T16:35:11.175Z,3.30
2019-02-11T16:37:43.095Z,2.60
2019-02-11T16:40:23.750Z,2.33
2019-02-11T16:42:55.746Z,2.85
2019-02-11T16:45:27.344Z,3.20
2019-02-11T16:47:59.000Z,3.05
2019-02-11T16:50:31.372Z,3.47
2019-02-11T16:53:02.387Z,3.77
2019-02-11T16:55:33.666Z,2.30
2019-02-11T16:58:04.744Z,2.02
2019-02-11T17:00:36.007Z,3.02
2019-02-11T17:03:07.610Z,2.50
2019-02-11T17:05:39.218Z,3.37
2019-02-11T17:08:10.492Z,2.65
2019-02-11T17:10:41.843Z,2.85
2019-02-11T17:13:13.409Z,2.55
2019-02-11T17:15:44.706Z,3.10
2019-02-11T17:18:16.290Z,3.00
2019-02-11T17:20:47.296Z,2.98
2019-02-11T17:23:19.107Z,3.17
2019-02-11T17:25:50.702Z,2.40
2019-02-11T17:28:21.990Z,2.85
2019-02-11T17:30:53.621Z,3.55
2019-02-11T17:33:24.649Z,3.33
2019-02-11T17:35:56.458Z,2.77
2019-02-11T17:38:28.688Z,2.65
2019-02-11T17:41:00.478Z,2.80
2019-02-11T17:43:32.293Z,3.15
2019-02-11T17:46:03.854Z,2.83
2019-02-11T17:48:35.260Z,2.33
2019-02-11T17:51:06.965Z,2.10
2019-02-11T17:53:38.317Z,2.42
2019-02-11T17:56:10.097Z,3.65
2019-02-11T17:58:41.952Z,2.98
2019-02-11T18:01:13.812Z,2.17
2019-02-11T18:03:45.332Z,3.08
2019-02-11T18:06:17.158Z,2.80
2019-02-11T18:08:48.472Z,4.05
2019-02-11T18:11:20.014Z,3.12
2019-02-11T18:13:51.343Z,3.95
2019-02-11T18:16:22.421Z,3.65
2019-02-11T18:18:53.526Z,3.72
2019-02-11T18:21:25.180Z,4.03
2019-02-11T18:23:56.760Z,4.62
2019-02-11T18:26:28.284Z,3.08
2019-02-11T18:28:59.865Z,2.75
2019-02-11T18:31:31.618Z,3.12
2019-02-11T18:34:03.122Z,2.95
2019-02-11T18:36:35.034Z,3.02
2019-02-11T18:39:08.947Z,2.80
2019-02-11T18:41:40.658Z,2.98
2019-02-11T18:44:12.248Z,3.15
2019-02-11T18:46:43.256Z,3.33
2019-02-11T18:49:14.535Z,3.65
2019-02-11T18:51:46.943Z,2.83
2019-02-11T18:54:18.245Z,2.70
2019-02-11T18:56:49.772Z,3.45
2019-02-11T18:59:24.591Z,2.85
2019-02-11T19:01:54.452Z,3.33
2019-02-11T19:04:25.770Z,2.72
2019-02-11T19:06:57.120Z,3.33
2019-02-11T19:09:28.822Z,2.87
2019-02-11T19:12:00.826Z,2.10
2019-02-11T19:14:33.004Z,2.30
2019-02-11T19:17:04.886Z,2.42
2019-02-11T19:19:43.029Z,2.37
2019-02-11T19:22:09.540Z,3.40
2019-02-11T19:24:41.157Z,2.25
2019-02-11T19:27:12.733Z,3.20
2019-02-11T19:29:44.282Z,2.12
2019-02-11T19:32:15.279Z,2.40
2019-02-11T19:34:46.981Z,3.08
2019-02-11T19:37:19.215Z,2.60
2019-02-11T19:39:50.556Z,3.05
2019-02-11T19:42:21.558Z,2.40
2019-02-11T19:44:52.935Z,2.47
2019-02-11T19:47:24.445Z,2.10
2019-02-11T19:49:55.722Z,3.85
2019-02-11T19:52:27.344Z,2.40
2019-02-11T19:54:58.771Z,3.52
2019-02-11T19:57:30.018Z,2.77
2019-02-11T20:00:01.029Z,2.67
2019-02-11T20:02:32.281Z,2.85
2019-02-11T20:05:04.131Z,3.52
2019-02-11T20:07:37.264Z,3.72
2019-02-11T20:10:10.877Z,3.17
2019-02-11T20:12:42.293Z,3.30
2019-02-11T20:15:16.971Z,1.85
2019-02-11T20:17:48.971Z,2.70
2019-02-11T20:20:22.036Z,2.40
2019-02-11T20:22:53.786Z,2.83
2019-02-11T20:25:25.766Z,1.90
2019-02-11T20:27:57.345Z,2.20
2019-02-11T20:30:28.458Z,3.25
2019-02-11T20:33:00.059Z,2.30
2019-02-11T20:35:31.988Z,2.33
2019-02-11T20:38:03.676Z,1.95
2019-02-11T20:40:36.021Z,2.35
2019-02-11T20:43:07.289Z,2.72
2019-02-11T20:45:38.610Z,3.20
2019-02-11T20:48:09.993Z,2.20
2019-02-11T20:50:41.641Z,3.40
2019-02-11T20:53:13.217Z,2.87
2019-02-11T20:55:45.561Z,3.10
2019-02-11T20:58:16.564Z,3.02
2019-02-11T21:00:49.514Z,2.98
2019-02-11T21:03:21.328Z,2.30
2019-02-11T21:05:52.973Z,2.47
2019-02-11T21:08:24.782Z,1.95
2019-02-11T21:10:56.079Z,2.10
2019-02-11T21:13:27.318Z,2.12
2019-02-11T21:15:59.316Z,2.27
2019-02-11T21:18:30.884Z,1.67
2019-02-11T21:21:02.190Z,2.17
2019-02-11T21:23:34.057Z,1.92
2019-02-11T21:26:05.573Z,1.37
2019-02-11T21:28:37.480Z,1.80
2019-02-11T21:31:09.158Z,1.95
2019-02-11T21:33:40.481Z,1.62
2019-02-11T21:36:11.829Z,1.35
2019-02-11T21:38:43.793Z,1.30
2019-02-11T21:41:15.357Z,2.08
2019-02-11T21:43:47.250Z,1.10
2019-02-11T21:46:19.049Z,1.42
2019-02-11T21:48:50.049Z,1.35
2019-02-11T21:51:21.968Z,1.57
2019-02-11T21:53:53.323Z,1.50
2019-02-11T21:56:25.280Z,1.27
2019-02-11T21:58:56.578Z,1.60
2019-02-11T22:01:28.805Z,1.30
2019-02-11T22:04:00.350Z,1.57
2019-02-11T22:06:32.628Z,1.45
2019-02-11T22:09:04.597Z,1.45
2019-02-11T22:11:36.055Z,0.90
2019-02-11T22:14:07.049Z,1.32
2019-02-11T22:16:38.502Z,1.10
2019-02-11T22:19:09.948Z,1.27
2019-02-11T22:21:41.657Z,0.70
2019-02-11T22:24:13.119Z,1.55
2019-02-11T22:26:44.823Z,1.12
2019-02-11T22:29:16.052Z,1.10
2019-02-11T22:31:47.606Z,0.90
2019-02-11T22:34:19.067Z,1.70
2019-02-11T22:36:50.534Z,1.32
2019-02-11T22:39:22.013Z,1.05
2019-02-11T22:41:53.271Z,1.17
2019-02-11T22:44:24.501Z,1.55
2019-02-11T22:46:56.429Z,1.45
2019-02-11T22:49:28.164Z,1.30
2019-02-11T22:51:59.405Z,1.37
2019-02-11T22:54:30.626Z,1.75
2019-02-11T22:57:02.565Z,0.98
2019-02-11T22:59:34.286Z,1.85
2019-02-11T23:02:06.186Z,1.37
2019-02-11T23:04:37.628Z,1.45
2019-02-11T23:07:09.360Z,1.60
2019-02-11T23:09:40.819Z,1.17
2019-02-11T23:12:12.142Z,1.40
2019-02-11T23:14:43.398Z,1.05
2019-02-11T23:17:14.631Z,2.00
2019-02-11T23:19:46.302Z,1.00
2019-02-11T23:22:17.535Z,1.15
2019-02-11T23:24:49.029Z,1.00
2019-02-11T23:27:21.209Z,1.62
2019-02-11T23:29:52.912Z,1.40
2019-02-11T23:32:24.618Z,1.10
2019-02-11T23:34:56.311Z,0.60
2019-02-11T23:37:27.788Z,1.17
2019-02-11T23:39:59.286Z,1.02
2019-02-11T23:42:31.398Z,1.10
2019-02-11T23:45:03.076Z,1.00
2019-02-11T23:47:34.794Z,1.05
2019-02-11T23:50:06.092Z,1.40
2019-02-11T23:52:37.561Z,1.20
2019-02-11T23:55:09.285Z,1.17
2019-02-11T23:57:40.524Z,1.07
