createdAt,value
2019-02-20T00:00:09.264Z,1020.61
2019-02-20T00:05:07.985Z,1020.73
2019-02-20T00:10:07.386Z,1020.76
2019-02-20T00:15:08.346Z,1020.78
2019-02-20T00:20:07.199Z,1020.76
2019-02-20T00:25:08.052Z,1020.73
2019-02-20T00:29:08.106Z,1020.77
2019-02-20T00:34:09.329Z,1020.77
2019-02-20T00:39:07.572Z,1020.84
2019-02-20T00:44:07.366Z,1020.91
2019-02-20T00:49:07.226Z,1020.89
2019-02-20T00:54:09.247Z,1020.87
2019-02-20T00:59:07.140Z,1020.95
2019-02-20T01:04:07.200Z,1020.93
2019-02-20T01:08:07.426Z,1020.96
2019-02-20T01:13:07.694Z,1021
2019-02-20T01:18:07.519Z,1021.03
2019-02-20T01:23:07.598Z,1020.9
2019-02-20T01:28:07.589Z,1021.01
2019-02-20T01:33:07.638Z,1020.86
2019-02-20T01:38:07.369Z,1020.86
2019-02-20T01:43:07.920Z,1020.89
2019-02-20T01:47:07.481Z,1020.9
2019-02-20T01:52:07.236Z,1020.87
2019-02-20T01:57:07.150Z,1020.85
2019-02-20T02:02:09.059Z,1020.86
2019-02-20T02:07:09.146Z,1020.86
2019-02-20T02:12:08.731Z,1020.83
2019-02-20T02:17:07.951Z,1020.97
2019-02-20T02:21:07.868Z,1020.99
2019-02-20T02:26:12.119Z,1020.94
2019-02-20T02:31:07.719Z,1020.94
2019-02-20T02:36:07.700Z,1021.01
2019-02-20T02:41:07.953Z,1020.92
2019-02-20T02:46:08.010Z,1020.94
2019-02-20T02:51:07.959Z,1020.97
2019-02-20T02:56:07.907Z,1020.98
2019-02-20T03:00:09.176Z,1020.89
2019-02-20T03:05:07.201Z,1021
2019-02-20T03:10:07.851Z,1021
2019-02-20T03:15:09.553Z,1021.06
2019-02-20T03:20:07.309Z,1021.17
2019-02-20T03:25:07.297Z,1021.25
2019-02-20T03:30:08.901Z,1021.33
2019-02-20T03:34:10.060Z,1021.35
2019-02-20T03:39:08.675Z,1021.31
2019-02-20T03:40:07.857Z,1021.31
2019-02-20T03:44:07.895Z,1021.22
2019-02-20T03:49:07.583Z,1021.29
2019-02-20T03:54:07.598Z,1021.3
2019-02-20T03:59:07.561Z,1021.37
2019-02-20T04:04:07.808Z,1021.36
2019-02-20T04:09:08.228Z,1021.41
2019-02-20T04:13:07.194Z,1021.4
2019-02-20T04:18:07.821Z,1021.37
2019-02-20T04:23:07.854Z,1021.53
2019-02-20T04:28:07.844Z,1021.44
2019-02-20T04:33:07.796Z,1021.51
2019-02-20T04:38:07.809Z,1021.45
2019-02-20T04:43:07.334Z,1021.36
2019-02-20T04:48:07.908Z,1021.37
2019-02-20T04:52:07.873Z,1021.49
2019-02-20T04:57:07.936Z,1021.46
2019-02-20T05:02:07.337Z,1021.43
2019-02-20T05:07:07.294Z,1021.48
2019-02-20T05:12:07.764Z,1021.37
2019-02-20T05:17:07.852Z,1021.45
2019-02-20T05:22:07.873Z,1021.48
2019-02-20T05:27:07.307Z,1021.61
2019-02-20T05:31:07.734Z,1021.58
2019-02-20T05:36:07.675Z,1021.56
2019-02-20T05:41:07.078Z,1021.58
2019-02-20T05:46:07.865Z,1021.58
2019-02-20T05:51:07.565Z,1021.49
2019-02-20T05:56:07.525Z,1021.58
2019-02-20T06:01:08.015Z,1021.68
2019-02-20T06:06:07.976Z,1021.73
2019-02-20T06:10:07.425Z,1021.85
2019-02-20T06:15:08.793Z,1022.05
2019-02-20T06:20:07.835Z,1022.15
2019-02-20T06:25:07.969Z,1022.06
2019-02-20T06:30:09.312Z,1022.16
2019-02-20T06:35:07.462Z,1022.25
2019-02-20T06:40:07.843Z,1022.17
2019-02-20T06:45:08.866Z,1022.13
2019-02-20T06:49:07.945Z,1022.22
2019-02-20T06:54:07.746Z,1022.27
2019-02-20T06:59:07.589Z,1022.26
2019-02-20T07:04:07.448Z,1022.35
2019-02-20T07:09:07.705Z,1022.35
2019-02-20T07:14:07.594Z,1022.46
2019-02-20T07:19:07.255Z,1022.49
2019-02-20T07:24:07.289Z,1022.53
2019-02-20T07:28:07.626Z,1022.54
2019-02-20T07:33:07.448Z,1022.62
2019-02-20T07:38:07.372Z,1022.67
2019-02-20T07:43:07.605Z,1022.82
2019-02-20T07:48:07.258Z,1022.9
2019-02-20T07:53:06.494Z,1023.02
2019-02-20T07:58:08.005Z,1022.93
2019-02-20T08:03:07.174Z,1023.01
2019-02-20T08:07:07.418Z,1023.1
2019-02-20T08:12:07.653Z,1023.09
2019-02-20T08:17:07.572Z,1023.2
2019-02-20T08:22:07.514Z,1023.24
2019-02-20T08:27:07.429Z,1023.17
2019-02-20T08:32:07.436Z,1023.22
2019-02-20T08:37:07.443Z,1023.39
2019-02-20T08:41:08.430Z,1023.36
2019-02-20T08:46:07.397Z,1023.53
2019-02-20T08:51:07.378Z,1023.52
2019-02-20T08:56:07.308Z,1023.56
2019-02-20T09:01:07.450Z,1023.56
2019-02-20T09:06:07.674Z,1023.62
2019-02-20T09:11:07.131Z,1023.57
2019-02-20T09:15:08.409Z,1023.62
2019-02-20T09:20:07.570Z,1023.63
2019-02-20T09:25:07.681Z,1023.71
2019-02-20T09:30:08.980Z,1023.69
2019-02-20T09:35:07.014Z,1023.67
2019-02-20T09:40:07.201Z,1023.73
2019-02-20T09:45:09.912Z,1023.73
2019-02-20T09:50:07.436Z,1023.78
2019-02-20T09:54:08.162Z,1023.82
2019-02-20T09:59:07.990Z,1023.86
2019-02-20T10:04:07.190Z,1023.81
2019-02-20T10:09:08.547Z,1023.91
2019-02-20T10:14:07.291Z,1024.05
2019-02-20T10:19:07.211Z,1024.06
2019-02-20T10:24:07.121Z,1024.08
2019-02-20T10:28:08.021Z,1024.11
2019-02-20T10:33:07.681Z,1024.12
2019-02-20T10:38:07.434Z,1024.12
2019-02-20T10:43:07.933Z,1024.05
2019-02-20T10:48:07.682Z,1024.13
2019-02-20T10:53:07.441Z,1024.06
2019-02-20T10:58:07.160Z,1024.09
2019-02-20T11:03:07.157Z,1024.06
2019-02-20T11:07:06.999Z,1024.1
2019-02-20T11:12:07.287Z,1024.08
2019-02-20T11:13:07.429Z,1024.08
2019-02-20T11:17:07.136Z,1024.05
2019-02-20T11:22:07.992Z,1023.93
2019-02-20T11:27:07.888Z,1023.94
2019-02-20T11:32:07.537Z,1023.9
2019-02-20T11:37:07.252Z,1023.85
2019-02-20T11:42:07.573Z,1023.88
2019-02-20T11:46:07.808Z,1023.81
2019-02-20T11:51:07.527Z,1023.73
2019-02-20T11:56:07.407Z,1023.65
2019-02-20T12:01:07.699Z,1023.63
2019-02-20T12:06:07.537Z,1023.67
2019-02-20T12:11:07.892Z,1023.65
2019-02-20T12:16:07.472Z,1023.66
2019-02-20T12:21:07.951Z,1023.63
2019-02-20T12:25:07.802Z,1023.73
2019-02-20T12:30:09.202Z,1023.69
2019-02-20T12:35:07.169Z,1023.69
2019-02-20T12:40:07.456Z,1023.71
2019-02-20T12:45:08.700Z,1023.62
2019-02-20T12:50:07.832Z,1023.69
2019-02-20T12:55:07.571Z,1023.73
2019-02-20T12:59:09.040Z,1023.75
2019-02-20T13:04:07.148Z,1023.7
2019-02-20T13:09:08.303Z,1023.7
2019-02-20T13:14:07.290Z,1023.76
2019-02-20T13:19:07.144Z,1023.78
2019-02-20T13:24:07.244Z,1023.68
2019-02-20T13:29:07.234Z,1023.73
2019-02-20T13:33:07.292Z,1023.66
2019-02-20T13:38:07.221Z,1023.74
2019-02-20T13:43:07.718Z,1023.72
2019-02-20T13:48:07.874Z,1023.73
2019-02-20T13:53:07.981Z,1023.85
2019-02-20T13:58:07.891Z,1023.86
2019-02-20T14:03:07.570Z,1023.84
2019-02-20T14:07:07.572Z,1023.84
2019-02-20T14:12:09.286Z,1023.79
2019-02-20T14:17:08.064Z,1023.72
2019-02-20T14:22:08.981Z,1023.81
2019-02-20T14:27:12.200Z,1023.74
2019-02-20T14:32:07.184Z,1023.72
2019-02-20T14:37:07.042Z,1023.77
2019-02-20T14:41:07.335Z,1023.76
2019-02-20T14:46:07.173Z,1023.8
2019-02-20T14:47:07.285Z,1023.8
2019-02-20T14:51:07.318Z,1023.84
2019-02-20T14:56:07.216Z,1023.86
2019-02-20T15:01:07.308Z,1023.84
2019-02-20T15:06:07.166Z,1023.83
2019-02-20T15:11:07.497Z,1023.85
2019-02-20T15:16:07.184Z,1024.01
2019-02-20T15:20:08.417Z,1023.99
2019-02-20T15:25:07.502Z,1023.98
2019-02-20T15:30:08.417Z,1024.02
2019-02-20T15:35:07.968Z,1024.08
2019-02-20T15:40:07.438Z,1024.09
2019-02-20T15:45:08.341Z,1024.08
2019-02-20T15:50:09.718Z,1024.07
2019-02-20T15:54:08.014Z,1024.11
2019-02-20T15:55:07.176Z,1024.11
2019-02-20T15:59:07.180Z,1024
2019-02-20T16:04:06.872Z,1024.1
2019-02-20T16:09:07.830Z,1024.16
2019-02-20T16:14:07.825Z,1024.23
2019-02-20T16:19:07.360Z,1024.33
2019-02-20T16:24:07.350Z,1024.41
2019-02-20T16:28:08.280Z,1024.43
2019-02-20T16:33:07.269Z,1024.47
2019-02-20T16:38:07.258Z,1024.51
2019-02-20T16:43:08.449Z,1024.54
2019-02-20T16:48:07.374Z,1024.65
2019-02-20T16:53:07.495Z,1024.69
2019-02-20T16:58:08.256Z,1024.71
2019-02-20T17:02:08.052Z,1024.73
2019-02-20T17:07:08.000Z,1024.81
2019-02-20T17:12:07.244Z,1024.9
2019-02-20T17:17:07.235Z,1025.04
2019-02-20T17:22:07.084Z,1025.01
2019-02-20T17:27:08.055Z,1025.09
2019-02-20T17:32:07.905Z,1025.11
2019-02-20T17:36:08.930Z,1025.17
2019-02-20T17:41:07.643Z,1025.19
2019-02-20T17:46:07.481Z,1025.31
2019-02-20T17:51:07.349Z,1025.25
2019-02-20T17:56:07.093Z,1025.3
2019-02-20T18:01:07.184Z,1025.3
2019-02-20T18:06:08.048Z,1025.3
2019-02-20T18:11:08.594Z,1025.41
2019-02-20T18:15:09.361Z,1025.37
2019-02-20T18:20:07.628Z,1025.45
2019-02-20T18:25:09.673Z,1025.45
2019-02-20T18:30:08.841Z,1025.47
2019-02-20T18:35:07.744Z,1025.64
2019-02-20T18:40:07.182Z,1025.53
2019-02-20T18:45:08.662Z,1025.53
2019-02-20T18:49:07.601Z,1025.58
2019-02-20T18:54:07.587Z,1025.67
2019-02-20T18:59:07.442Z,1025.61
2019-02-20T19:04:09.209Z,1025.63
2019-02-20T19:09:07.758Z,1025.61
2019-02-20T19:14:10.401Z,1025.68
2019-02-20T19:19:08.113Z,1025.71
2019-02-20T19:23:07.328Z,1025.74
2019-02-20T19:28:07.406Z,1025.69
2019-02-20T19:33:07.149Z,1025.81
2019-02-20T19:38:10.674Z,1025.78
2019-02-20T19:43:07.913Z,1025.83
2019-02-20T19:48:07.591Z,1025.9
2019-02-20T19:53:07.581Z,1025.82
2019-02-20T19:58:09.965Z,1025.9
2019-02-20T20:02:08.538Z,1025.86
2019-02-20T20:07:07.468Z,1025.96
2019-02-20T20:12:07.963Z,1025.86
2019-02-20T20:17:07.714Z,1025.89
2019-02-20T20:22:07.650Z,1025.92
2019-02-20T20:27:07.541Z,1025.93
2019-02-20T20:32:07.174Z,1025.89
2019-02-20T20:36:07.472Z,1025.87
2019-02-20T20:41:11.258Z,1025.96
2019-02-20T20:46:07.364Z,1025.91
2019-02-20T20:51:07.249Z,1025.88
2019-02-20T20:56:07.190Z,1025.95
2019-02-20T21:01:07.606Z,1025.92
2019-02-20T21:06:07.795Z,1025.83
2019-02-20T21:11:07.535Z,1025.8
2019-02-20T21:15:08.758Z,1025.75
2019-02-20T21:20:07.455Z,1025.82
2019-02-20T21:25:07.337Z,1025.81
2019-02-20T21:30:08.501Z,1025.73
2019-02-20T21:35:07.709Z,1025.8
2019-02-20T21:40:07.807Z,1025.79
2019-02-20T21:45:09.202Z,1025.83
2019-02-20T21:49:07.409Z,1025.89
2019-02-20T21:54:07.458Z,1025.81
2019-02-20T21:59:07.364Z,1025.77
2019-02-20T22:04:07.615Z,1025.76
2019-02-20T22:09:07.769Z,1025.73
2019-02-20T22:14:07.653Z,1025.75
2019-02-20T22:19:07.100Z,1025.71
2019-02-20T22:24:07.047Z,1025.76
2019-02-20T22:28:07.845Z,1025.79
2019-02-20T22:33:07.163Z,1025.77
2019-02-20T22:38:07.888Z,1025.75
2019-02-20T22:43:07.128Z,1025.8
2019-02-20T22:48:08.008Z,1025.78
2019-02-20T22:53:07.839Z,1025.85
2019-02-20T22:58:10.206Z,1025.8
2019-02-20T23:03:07.120Z,1025.84
2019-02-20T23:07:08.452Z,1025.81
2019-02-20T23:12:07.891Z,1025.88
2019-02-20T23:17:07.790Z,1025.95
2019-02-20T23:22:07.559Z,1025.91
2019-02-20T23:27:07.404Z,1025.98
2019-02-20T23:32:07.225Z,1025.97
2019-02-20T23:37:07.201Z,1026.11
2019-02-20T23:41:06.635Z,1026.1
2019-02-20T23:46:06.739Z,1026.06
2019-02-20T23:51:07.210Z,1026.1
2019-02-20T23:56:06.324Z,1026.11
