createdAt,value
2019-05-19T00:00:31.500Z,0.00
2019-05-19T00:01:31.482Z,0.00
2019-05-19T00:02:31.468Z,0.00
2019-05-19T00:03:31.503Z,0.00
2019-05-19T00:04:31.477Z,0.00
2019-05-19T00:05:31.432Z,0.00
2019-05-19T00:06:31.454Z,0.00
2019-05-19T00:07:31.433Z,0.00
2019-05-19T00:08:31.429Z,0.00
2019-05-19T00:09:31.402Z,0.00
2019-05-19T00:10:31.416Z,0.00
2019-05-19T00:11:31.372Z,0.00
2019-05-19T00:12:31.359Z,0.00
2019-05-19T00:13:31.343Z,0.00
2019-05-19T00:14:31.344Z,0.00
2019-05-19T00:15:31.324Z,0.00
2019-05-19T00:16:31.319Z,0.00
2019-05-19T00:17:31.312Z,0.00
2019-05-19T00:18:31.288Z,0.00
2019-05-19T00:19:31.289Z,0.00
2019-05-19T00:20:31.275Z,0.00
2019-05-19T00:21:31.292Z,0.00
2019-05-19T00:22:31.257Z,0.00
2019-05-19T00:23:31.244Z,0.00
2019-05-19T00:24:31.235Z,0.00
2019-05-19T00:25:31.229Z,0.00
2019-05-19T00:26:31.215Z,0.00
2019-05-19T00:27:31.207Z,0.00
2019-05-19T00:28:31.191Z,0.00
2019-05-19T00:29:31.199Z,0.00
2019-05-19T00:30:31.160Z,0.00
2019-05-19T00:31:31.149Z,0.00
2019-05-19T00:32:31.149Z,0.00
2019-05-19T00:33:31.127Z,0.00
2019-05-19T00:34:31.123Z,0.00
2019-05-19T00:35:31.120Z,0.00
2019-05-19T00:36:31.112Z,0.00
2019-05-19T00:37:31.135Z,0.00
2019-05-19T00:38:31.072Z,0.00
2019-05-19T00:39:31.066Z,0.00
2019-05-19T00:40:31.068Z,0.00
2019-05-19T00:41:31.043Z,0.00
2019-05-19T00:42:31.027Z,0.00
2019-05-19T00:43:31.043Z,0.00
2019-05-19T00:44:31.004Z,0.00
2019-05-19T00:45:31.013Z,0.00
2019-05-19T00:46:31.003Z,0.00
2019-05-19T00:47:30.968Z,0.00
2019-05-19T00:48:30.960Z,0.00
2019-05-19T00:49:40.991Z,0.00
2019-05-19T00:50:31.935Z,0.00
2019-05-19T00:51:30.929Z,0.00
2019-05-19T00:52:30.928Z,0.00
2019-05-19T00:53:30.932Z,0.00
2019-05-19T00:54:30.900Z,0.00
2019-05-19T00:55:30.880Z,0.00
2019-05-19T00:56:30.871Z,0.00
2019-05-19T00:57:30.881Z,0.00
2019-05-19T00:58:30.864Z,0.00
2019-05-19T00:59:30.835Z,0.00
2019-05-19T01:00:30.827Z,0.00
2019-05-19T01:01:30.815Z,0.00
2019-05-19T01:02:30.803Z,0.00
2019-05-19T01:03:30.812Z,0.00
2019-05-19T01:04:30.783Z,0.00
2019-05-19T01:05:30.767Z,0.00
2019-05-19T01:06:30.763Z,0.00
2019-05-19T01:07:30.751Z,0.00
2019-05-19T01:08:30.774Z,0.00
2019-05-19T01:09:30.747Z,0.00
2019-05-19T01:10:30.717Z,0.00
2019-05-19T01:11:30.707Z,0.00
2019-05-19T01:12:30.696Z,0.00
2019-05-19T01:13:30.683Z,0.00
2019-05-19T01:14:30.672Z,0.00
2019-05-19T01:15:30.720Z,0.00
2019-05-19T01:16:30.656Z,0.00
2019-05-19T01:17:30.644Z,0.00
2019-05-19T01:18:30.631Z,0.00
2019-05-19T01:19:30.623Z,0.00
2019-05-19T01:20:30.605Z,0.00
2019-05-19T01:21:30.640Z,0.00
2019-05-19T01:22:30.583Z,0.00
2019-05-19T01:23:30.595Z,0.00
2019-05-19T01:24:30.571Z,0.00
2019-05-19T01:25:30.551Z,0.00
2019-05-19T01:26:30.575Z,0.00
2019-05-19T01:27:30.531Z,0.00
2019-05-19T01:28:30.580Z,0.00
2019-05-19T01:29:30.507Z,0.00
2019-05-19T01:30:30.545Z,0.00
2019-05-19T01:31:30.487Z,0.00
2019-05-19T01:32:30.516Z,0.00
2019-05-19T01:33:30.491Z,0.00
2019-05-19T01:34:30.580Z,0.00
2019-05-19T01:35:30.447Z,0.00
2019-05-19T01:36:30.541Z,0.00
2019-05-19T01:37:30.442Z,0.00
2019-05-19T01:38:30.422Z,0.00
2019-05-19T01:39:30.475Z,0.00
2019-05-19T01:40:30.415Z,0.00
2019-05-19T01:41:30.406Z,0.00
2019-05-19T01:42:30.361Z,0.00
2019-05-19T01:43:30.352Z,0.00
2019-05-19T01:44:30.340Z,0.00
2019-05-19T01:45:30.339Z,0.00
2019-05-19T01:46:30.359Z,0.00
2019-05-19T01:47:30.308Z,0.00
2019-05-19T01:48:30.296Z,0.00
2019-05-19T01:49:30.321Z,0.00
2019-05-19T01:50:30.311Z,0.00
2019-05-19T01:51:30.267Z,0.00
2019-05-19T01:52:30.261Z,0.00
2019-05-19T01:53:30.248Z,0.00
2019-05-19T01:54:30.243Z,0.00
2019-05-19T01:55:30.233Z,0.00
2019-05-19T01:56:30.207Z,0.00
2019-05-19T01:57:30.195Z,0.00
2019-05-19T01:58:30.209Z,0.00
2019-05-19T01:59:30.178Z,0.00
2019-05-19T02:00:30.236Z,0.00
2019-05-19T02:01:30.176Z,0.00
2019-05-19T02:02:30.137Z,0.00
2019-05-19T02:03:30.124Z,0.00
2019-05-19T02:04:30.126Z,0.00
2019-05-19T02:05:30.120Z,0.00
2019-05-19T02:06:30.117Z,0.00
2019-05-19T02:07:30.095Z,0.00
2019-05-19T02:08:30.089Z,0.00
2019-05-19T02:09:30.072Z,0.00
2019-05-19T02:10:30.061Z,0.00
2019-05-19T02:11:30.042Z,0.00
2019-05-19T02:12:30.060Z,0.00
2019-05-19T02:13:30.035Z,0.00
2019-05-19T02:14:30.011Z,0.00
2019-05-19T02:15:30.011Z,0.00
2019-05-19T02:16:30.023Z,0.00
2019-05-19T02:17:29.973Z,0.00
2019-05-19T02:18:29.965Z,0.00
2019-05-19T02:19:29.955Z,0.00
2019-05-19T02:20:33.181Z,0.00
2019-05-19T02:21:29.948Z,0.00
2019-05-19T02:22:29.913Z,0.00
2019-05-19T02:23:29.923Z,0.00
2019-05-19T02:24:29.892Z,0.00
2019-05-19T02:25:29.895Z,0.00
2019-05-19T02:26:29.887Z,0.00
2019-05-19T02:27:29.869Z,0.00
2019-05-19T02:28:29.851Z,0.00
2019-05-19T02:29:29.855Z,0.00
2019-05-19T02:30:29.840Z,0.00
2019-05-19T02:31:29.843Z,0.00
2019-05-19T02:32:29.839Z,0.00
2019-05-19T02:33:29.815Z,0.00
2019-05-19T02:34:29.787Z,0.00
2019-05-19T02:35:29.772Z,0.00
2019-05-19T02:36:29.767Z,0.00
2019-05-19T02:37:29.753Z,0.00
2019-05-19T02:38:29.765Z,0.00
2019-05-19T02:39:29.741Z,0.00
2019-05-19T02:40:29.771Z,0.00
2019-05-19T02:41:29.713Z,0.00
2019-05-19T02:42:29.702Z,0.00
2019-05-19T02:43:29.692Z,0.00
2019-05-19T02:44:29.684Z,0.00
2019-05-19T02:45:29.676Z,0.00
2019-05-19T02:46:29.657Z,0.00
2019-05-19T02:47:29.646Z,0.00
2019-05-19T02:48:29.636Z,0.00
2019-05-19T02:49:29.653Z,0.00
2019-05-19T02:50:29.617Z,0.00
2019-05-19T02:51:29.593Z,0.00
2019-05-19T02:52:29.590Z,0.00
2019-05-19T02:53:29.569Z,0.00
2019-05-19T02:54:29.596Z,4.00
2019-05-19T02:55:29.565Z,4.00
2019-05-19T02:56:29.557Z,4.00
2019-05-19T02:57:29.527Z,0.00
2019-05-19T02:58:29.520Z,0.00
2019-05-19T02:59:29.519Z,4.00
2019-05-19T03:00:29.525Z,4.00
2019-05-19T03:01:29.482Z,0.00
2019-05-19T03:02:29.504Z,4.00
2019-05-19T03:03:29.479Z,4.00
2019-05-19T03:04:29.476Z,4.00
2019-05-19T03:05:29.459Z,4.00
2019-05-19T03:06:29.431Z,8.00
2019-05-19T03:07:29.443Z,8.00
2019-05-19T03:08:29.417Z,8.00
2019-05-19T03:09:29.403Z,12.00
2019-05-19T03:10:29.378Z,12.00
2019-05-19T03:11:29.394Z,12.00
2019-05-19T03:12:29.369Z,12.00
2019-05-19T03:13:29.351Z,20.00
2019-05-19T03:14:29.360Z,20.00
2019-05-19T03:15:29.332Z,20.00
2019-05-19T03:16:29.343Z,24.00
2019-05-19T03:17:29.307Z,28.00
2019-05-19T03:18:29.323Z,36.00
2019-05-19T03:19:29.299Z,36.00
2019-05-19T03:20:29.269Z,40.00
2019-05-19T03:21:29.277Z,48.00
2019-05-19T03:22:29.283Z,48.00
2019-05-19T03:23:29.247Z,52.00
2019-05-19T03:24:29.226Z,56.00
2019-05-19T03:25:29.217Z,64.00
2019-05-19T03:26:29.224Z,68.00
2019-05-19T03:27:29.208Z,72.00
2019-05-19T03:28:29.212Z,76.00
2019-05-19T03:29:29.173Z,84.00
2019-05-19T03:30:29.177Z,88.00
2019-05-19T03:31:29.178Z,96.00
2019-05-19T03:32:29.149Z,104.00
2019-05-19T03:33:29.130Z,108.00
2019-05-19T03:34:29.364Z,116.00
2019-05-19T03:35:29.132Z,124.00
2019-05-19T03:36:29.096Z,132.00
2019-05-19T03:37:29.141Z,144.00
2019-05-19T03:38:29.088Z,156.00
2019-05-19T03:39:29.087Z,168.00
2019-05-19T03:40:29.048Z,180.00
2019-05-19T03:41:29.046Z,200.00
2019-05-19T03:42:29.035Z,212.00
2019-05-19T03:43:29.018Z,232.00
2019-05-19T03:44:29.014Z,244.00
2019-05-19T03:45:29.008Z,260.00
2019-05-19T03:46:28.983Z,276.00
2019-05-19T03:47:28.967Z,288.00
2019-05-19T03:48:28.963Z,304.00
2019-05-19T03:49:28.955Z,320.00
2019-05-19T03:50:29.026Z,332.00
2019-05-19T03:51:31.376Z,352.00
2019-05-19T03:52:28.927Z,368.00
2019-05-19T03:53:28.909Z,384.00
2019-05-19T03:54:28.892Z,400.00
2019-05-19T03:55:28.927Z,412.00
2019-05-19T03:56:28.881Z,428.00
2019-05-19T03:57:28.871Z,440.00
2019-05-19T03:58:28.875Z,452.00
2019-05-19T03:59:28.828Z,468.00
2019-05-19T04:00:28.830Z,480.00
2019-05-19T04:01:28.848Z,488.00
2019-05-19T04:02:28.824Z,500.00
2019-05-19T04:03:28.794Z,508.00
2019-05-19T04:04:28.778Z,516.00
2019-05-19T04:05:28.773Z,524.00
2019-05-19T04:06:28.773Z,528.00
2019-05-19T04:07:28.768Z,532.00
2019-05-19T04:08:28.732Z,536.00
2019-05-19T04:09:28.730Z,544.00
2019-05-19T04:10:28.711Z,556.00
2019-05-19T04:11:28.703Z,568.00
2019-05-19T04:12:28.702Z,584.00
2019-05-19T04:13:28.692Z,600.00
2019-05-19T04:14:28.700Z,624.00
2019-05-19T04:15:28.659Z,648.00
2019-05-19T04:16:28.665Z,676.00
2019-05-19T04:17:28.635Z,708.00
2019-05-19T04:18:28.639Z,736.00
2019-05-19T04:19:28.608Z,764.00
2019-05-19T04:20:28.625Z,788.00
2019-05-19T04:21:28.597Z,812.00
2019-05-19T04:22:28.579Z,832.00
2019-05-19T04:23:28.565Z,856.00
2019-05-19T04:24:28.596Z,880.00
2019-05-19T04:25:28.548Z,896.00
2019-05-19T04:26:28.547Z,920.00
2019-05-19T04:27:28.521Z,944.00
2019-05-19T04:28:28.507Z,964.00
2019-05-19T04:29:28.504Z,980.00
2019-05-19T04:30:28.525Z,1004.00
2019-05-19T04:31:28.484Z,1028.00
2019-05-19T04:32:28.487Z,1056.00
2019-05-19T04:33:28.464Z,1076.00
2019-05-19T04:34:28.457Z,1088.00
2019-05-19T04:35:28.436Z,1100.00
2019-05-19T04:36:28.434Z,1108.00
2019-05-19T04:37:28.436Z,1120.00
2019-05-19T04:38:28.392Z,1132.00
2019-05-19T04:39:28.403Z,1148.00
2019-05-19T04:40:28.409Z,1168.00
2019-05-19T04:41:28.375Z,1196.00
2019-05-19T04:42:28.355Z,1228.00
2019-05-19T04:43:28.340Z,1260.00
2019-05-19T04:44:28.328Z,1296.00
2019-05-19T04:45:28.322Z,1328.00
2019-05-19T04:46:28.360Z,1368.00
2019-05-19T04:47:28.294Z,1408.00
2019-05-19T04:48:28.291Z,1444.00
2019-05-19T04:49:28.284Z,1484.00
2019-05-19T04:50:28.259Z,1516.00
2019-05-19T04:51:28.271Z,1548.00
2019-05-19T04:52:28.259Z,1584.00
2019-05-19T04:53:28.259Z,1616.00
2019-05-19T04:54:28.233Z,1644.00
2019-05-19T04:55:28.235Z,1676.00
2019-05-19T04:56:28.198Z,1720.00
2019-05-19T04:57:28.197Z,1760.00
2019-05-19T04:58:28.211Z,1800.00
2019-05-19T04:59:28.164Z,1844.00
2019-05-19T05:00:28.154Z,1884.00
2019-05-19T05:01:28.164Z,1924.00
2019-05-19T05:02:28.143Z,1964.00
2019-05-19T05:03:28.111Z,2008.00
2019-05-19T05:04:29.447Z,2052.00
2019-05-19T05:05:28.100Z,2096.00
2019-05-19T05:06:28.080Z,2140.00
2019-05-19T05:07:28.087Z,2176.00
2019-05-19T05:08:30.623Z,2212.00
2019-05-19T05:09:28.057Z,2244.00
2019-05-19T05:10:28.073Z,2264.00
2019-05-19T05:11:28.030Z,2284.00
2019-05-19T05:12:28.019Z,2296.00
2019-05-19T05:13:28.031Z,2312.00
2019-05-19T05:14:28.003Z,2336.00
2019-05-19T05:15:27.982Z,2360.00
2019-05-19T05:16:27.981Z,2388.00
2019-05-19T05:17:27.963Z,2424.00
2019-05-19T05:18:27.952Z,2468.00
2019-05-19T05:19:27.957Z,2508.00
2019-05-19T05:20:27.932Z,2548.00
2019-05-19T05:21:27.931Z,2588.00
2019-05-19T05:22:27.913Z,2620.00
2019-05-19T05:23:27.951Z,2656.00
2019-05-19T05:24:28.677Z,2688.00
2019-05-19T05:25:27.871Z,2708.00
2019-05-19T05:26:27.859Z,2728.00
2019-05-19T05:27:27.851Z,2744.00
2019-05-19T05:28:27.847Z,2776.00
2019-05-19T05:29:27.851Z,2796.00
2019-05-19T05:30:27.843Z,2824.00
2019-05-19T05:31:27.811Z,2860.00
2019-05-19T05:32:27.811Z,2892.00
2019-05-19T05:33:27.782Z,2924.00
2019-05-19T05:34:27.773Z,2936.00
2019-05-19T05:35:27.783Z,2944.00
2019-05-19T05:36:27.984Z,2948.00
2019-05-19T05:37:27.751Z,2944.00
2019-05-19T05:38:27.735Z,2964.00
2019-05-19T05:39:27.733Z,2968.00
2019-05-19T05:40:27.719Z,2972.00
2019-05-19T05:41:27.715Z,2984.00
2019-05-19T05:42:27.679Z,2988.00
2019-05-19T05:43:27.700Z,2996.00
2019-05-19T05:44:27.661Z,3004.00
2019-05-19T05:45:27.649Z,3008.00
2019-05-19T05:46:27.643Z,3016.00
2019-05-19T05:47:27.618Z,3032.00
2019-05-19T05:48:27.615Z,3040.00
2019-05-19T05:49:27.599Z,3044.00
2019-05-19T05:50:27.591Z,3016.00
2019-05-19T05:51:27.599Z,3000.00
2019-05-19T05:52:38.167Z,3004.00
2019-05-19T05:53:28.558Z,3012.00
2019-05-19T05:54:27.565Z,3040.00
2019-05-19T05:55:27.531Z,3068.00
2019-05-19T05:56:27.523Z,3112.00
2019-05-19T05:57:27.527Z,3156.00
2019-05-19T05:58:27.503Z,3228.00
2019-05-19T05:59:27.499Z,3292.00
2019-05-19T06:00:27.493Z,3360.00
2019-05-19T06:01:27.484Z,3424.00
2019-05-19T06:02:27.491Z,3488.00
2019-05-19T06:03:27.497Z,3528.00
2019-05-19T06:04:27.439Z,3556.00
2019-05-19T06:05:27.437Z,3560.00
2019-05-19T06:06:27.431Z,3560.00
2019-05-19T06:07:27.402Z,3540.00
2019-05-19T06:08:27.415Z,3496.00
2019-05-19T06:09:27.394Z,3464.00
2019-05-19T06:10:27.366Z,3440.00
2019-05-19T06:11:27.371Z,3416.00
2019-05-19T06:12:27.345Z,3396.00
2019-05-19T06:13:27.335Z,3392.00
2019-05-19T06:14:27.343Z,3400.00
2019-05-19T06:15:27.310Z,3428.00
2019-05-19T06:16:27.339Z,3452.00
2019-05-19T06:17:27.291Z,3460.00
2019-05-19T06:18:27.321Z,3488.00
2019-05-19T06:19:27.266Z,3496.00
2019-05-19T06:20:27.254Z,3460.00
2019-05-19T06:21:27.248Z,3432.00
2019-05-19T06:22:27.231Z,3408.00
2019-05-19T06:23:27.247Z,3392.00
2019-05-19T06:24:27.227Z,3384.00
2019-05-19T06:25:27.405Z,3392.00
2019-05-19T06:26:27.187Z,3408.00
2019-05-19T06:27:27.191Z,3452.00
2019-05-19T06:28:27.160Z,3536.00
2019-05-19T06:29:27.167Z,3624.00
2019-05-19T06:30:27.155Z,3720.00
2019-05-19T06:31:27.195Z,3824.00
2019-05-19T06:32:27.119Z,3920.00
2019-05-19T06:33:27.112Z,3992.00
2019-05-19T06:34:27.127Z,4032.00
2019-05-19T06:35:27.101Z,4092.00
2019-05-19T06:36:27.079Z,4168.00
2019-05-19T06:37:27.090Z,4252.00
2019-05-19T06:38:27.094Z,4328.00
2019-05-19T06:39:27.044Z,4392.00
2019-05-19T06:40:27.051Z,4444.00
2019-05-19T06:41:27.022Z,4504.00
2019-05-19T06:42:27.035Z,4564.00
2019-05-19T06:43:27.005Z,4600.00
2019-05-19T06:44:26.986Z,4636.00
2019-05-19T06:45:27.036Z,4636.00
2019-05-19T06:46:26.975Z,4636.00
2019-05-19T06:47:26.984Z,4624.00
2019-05-19T06:48:26.942Z,4600.00
2019-05-19T06:49:26.930Z,4584.00
2019-05-19T06:50:26.919Z,4576.00
2019-05-19T06:51:26.906Z,4568.00
2019-05-19T06:52:26.927Z,4576.00
2019-05-19T06:53:26.886Z,4600.00
2019-05-19T06:54:26.899Z,4652.00
2019-05-19T06:55:26.946Z,4720.00
2019-05-19T06:56:26.859Z,4768.00
2019-05-19T06:57:26.844Z,4828.00
2019-05-19T06:58:26.854Z,4892.00
2019-05-19T06:59:26.814Z,4940.00
2019-05-19T07:00:26.827Z,5012.00
2019-05-19T07:01:26.798Z,5108.00
2019-05-19T07:02:26.783Z,5160.00
2019-05-19T07:03:26.774Z,5212.00
2019-05-19T07:04:26.765Z,5268.00
2019-05-19T07:05:26.753Z,5296.00
2019-05-19T07:06:26.751Z,5324.00
2019-05-19T07:07:26.743Z,5352.00
2019-05-19T07:08:26.716Z,5376.00
2019-05-19T07:09:26.800Z,5404.00
2019-05-19T07:10:26.694Z,5436.00
2019-05-19T07:11:26.684Z,5488.00
2019-05-19T07:12:26.682Z,5548.00
2019-05-19T07:13:26.696Z,5608.00
2019-05-19T07:14:26.678Z,5704.00
2019-05-19T07:15:26.639Z,5820.00
2019-05-19T07:16:26.629Z,5980.00
2019-05-19T07:17:26.630Z,6084.00
2019-05-19T07:18:26.615Z,6144.00
2019-05-19T07:19:26.596Z,6244.00
2019-05-19T07:20:26.583Z,6260.00
2019-05-19T07:21:26.578Z,6272.00
2019-05-19T07:22:26.554Z,6236.00
2019-05-19T07:23:28.604Z,6216.00
2019-05-19T07:24:26.539Z,6200.00
2019-05-19T07:25:26.548Z,6144.00
2019-05-19T07:26:26.516Z,6108.00
2019-05-19T07:27:26.523Z,6148.00
2019-05-19T07:28:26.507Z,6228.00
2019-05-19T07:29:26.482Z,6244.00
2019-05-19T07:30:26.490Z,6276.00
2019-05-19T07:31:26.463Z,6404.00
2019-05-19T07:32:26.451Z,6464.00
2019-05-19T07:33:26.450Z,6456.00
2019-05-19T07:34:26.431Z,6544.00
2019-05-19T07:35:26.419Z,6576.00
2019-05-19T07:36:26.418Z,6660.00
2019-05-19T07:37:26.395Z,6752.00
2019-05-19T07:38:26.384Z,6816.00
2019-05-19T07:39:26.386Z,6832.00
2019-05-19T07:40:26.359Z,6808.00
2019-05-19T07:41:26.374Z,6812.00
2019-05-19T07:42:26.342Z,6812.00
2019-05-19T07:43:26.391Z,6832.00
2019-05-19T07:44:26.314Z,6832.00
2019-05-19T07:45:26.314Z,6816.00
2019-05-19T07:46:26.306Z,6816.00
2019-05-19T07:47:26.331Z,6828.00
2019-05-19T07:48:26.270Z,6796.00
2019-05-19T07:49:26.257Z,6752.00
2019-05-19T07:50:26.247Z,6716.00
2019-05-19T07:51:26.235Z,6580.00
2019-05-19T07:52:26.245Z,6504.00
2019-05-19T07:53:26.217Z,6440.00
2019-05-19T07:54:26.226Z,6316.00
2019-05-19T07:55:26.202Z,6196.00
2019-05-19T07:56:26.198Z,6076.00
2019-05-19T07:57:26.207Z,5968.00
2019-05-19T07:58:26.186Z,5796.00
2019-05-19T07:59:26.170Z,5692.00
2019-05-19T08:00:26.159Z,5568.00
2019-05-19T08:01:26.174Z,5388.00
2019-05-19T08:02:26.170Z,5292.00
2019-05-19T08:03:26.110Z,5036.00
2019-05-19T08:04:26.086Z,4832.00
2019-05-19T08:05:26.126Z,4896.00
2019-05-19T08:06:26.067Z,4972.00
2019-05-19T08:07:26.063Z,5008.00
2019-05-19T08:08:26.055Z,5132.00
2019-05-19T08:09:26.034Z,5124.00
2019-05-19T08:10:26.034Z,5180.00
2019-05-19T08:11:26.028Z,5296.00
2019-05-19T08:12:25.999Z,5384.00
2019-05-19T08:13:25.992Z,5416.00
2019-05-19T08:14:25.977Z,5460.00
2019-05-19T08:15:26.045Z,5476.00
2019-05-19T08:16:25.970Z,5464.00
2019-05-19T08:17:26.149Z,5248.00
2019-05-19T08:18:25.938Z,5276.00
2019-05-19T08:19:25.925Z,5344.00
2019-05-19T08:20:25.943Z,5304.00
2019-05-19T08:21:25.895Z,5292.00
2019-05-19T08:22:25.902Z,5332.00
2019-05-19T08:23:25.878Z,5448.00
2019-05-19T08:24:25.867Z,5548.00
2019-05-19T08:25:25.854Z,5584.00
2019-05-19T08:26:25.846Z,5328.00
2019-05-19T08:27:25.858Z,5436.00
2019-05-19T08:28:25.834Z,5456.00
2019-05-19T08:29:25.811Z,5412.00
2019-05-19T08:30:25.827Z,5392.00
2019-05-19T08:31:25.790Z,5308.00
2019-05-19T08:32:25.786Z,5288.00
2019-05-19T08:33:25.811Z,5336.00
2019-05-19T08:34:25.798Z,5328.00
2019-05-19T08:35:25.748Z,5268.00
2019-05-19T08:36:25.771Z,5112.00
2019-05-19T08:37:25.722Z,5160.00
2019-05-19T08:38:25.715Z,5252.00
2019-05-19T08:39:25.724Z,5228.00
2019-05-19T08:40:25.710Z,5412.00
2019-05-19T08:41:25.674Z,5556.00
2019-05-19T08:42:25.682Z,5620.00
2019-05-19T08:43:25.674Z,5564.00
2019-05-19T08:44:25.650Z,5656.00
2019-05-19T08:45:25.635Z,5540.00
2019-05-19T08:46:25.653Z,5540.00
2019-05-19T08:47:25.606Z,5524.00
2019-05-19T08:48:25.602Z,5704.00
2019-05-19T08:49:25.689Z,5680.00
2019-05-19T08:50:25.575Z,5628.00
2019-05-19T08:51:25.586Z,5644.00
2019-05-19T08:52:25.557Z,5544.00
2019-05-19T08:53:25.546Z,5684.00
2019-05-19T08:54:25.582Z,5672.00
2019-05-19T08:55:25.522Z,5608.00
2019-05-19T08:56:25.549Z,5536.00
2019-05-19T08:57:25.609Z,5472.00
2019-05-19T08:58:25.494Z,5276.00
2019-05-19T08:59:25.478Z,5128.00
2019-05-19T09:00:25.498Z,5132.00
2019-05-19T09:01:25.523Z,5220.00
2019-05-19T09:02:25.446Z,5268.00
2019-05-19T09:03:25.442Z,5268.00
2019-05-19T09:04:25.446Z,5232.00
2019-05-19T09:05:25.414Z,5304.00
2019-05-19T09:06:25.411Z,5128.00
2019-05-19T09:07:25.411Z,4924.00
2019-05-19T09:08:25.390Z,4856.00
2019-05-19T09:09:25.378Z,4768.00
2019-05-19T09:10:25.360Z,4448.00
2019-05-19T09:11:25.347Z,4500.00
2019-05-19T09:12:25.373Z,4296.00
2019-05-19T09:13:25.357Z,4240.00
2019-05-19T09:14:25.326Z,4172.00
2019-05-19T09:15:25.302Z,4428.00
2019-05-19T09:16:25.387Z,4612.00
2019-05-19T09:17:25.278Z,4600.00
2019-05-19T09:18:25.276Z,4380.00
2019-05-19T09:19:25.274Z,4288.00
2019-05-19T09:20:25.323Z,4504.00
2019-05-19T09:21:25.271Z,4556.00
2019-05-19T09:22:25.246Z,4552.00
2019-05-19T09:23:25.250Z,4588.00
2019-05-19T09:24:30.391Z,4576.00
2019-05-19T09:25:26.198Z,4540.00
2019-05-19T09:26:25.186Z,4408.00
2019-05-19T09:27:25.174Z,4376.00
2019-05-19T09:28:25.170Z,4288.00
2019-05-19T09:29:25.153Z,4392.00
2019-05-19T09:30:25.143Z,4368.00
2019-05-19T09:31:25.146Z,4392.00
2019-05-19T09:32:25.163Z,4312.00
2019-05-19T09:33:25.115Z,4244.00
2019-05-19T09:34:25.097Z,4336.00
2019-05-19T09:35:25.094Z,4412.00
2019-05-19T09:36:25.071Z,4152.00
2019-05-19T09:37:25.074Z,4276.00
2019-05-19T09:38:25.052Z,4312.00
2019-05-19T09:39:25.056Z,4456.00
2019-05-19T09:40:26.807Z,4696.00
2019-05-19T09:41:25.014Z,4796.00
2019-05-19T09:42:25.060Z,4748.00
2019-05-19T09:43:25.006Z,4612.00
2019-05-19T09:44:24.990Z,4532.00
2019-05-19T09:45:24.986Z,4632.00
2019-05-19T09:46:24.976Z,4460.00
2019-05-19T09:47:24.954Z,4344.00
2019-05-19T09:48:24.944Z,4256.00
2019-05-19T09:49:24.944Z,4776.00
2019-05-19T09:50:24.966Z,4832.00
2019-05-19T09:51:24.933Z,5112.00
2019-05-19T09:52:24.891Z,5328.00
2019-05-19T09:53:24.884Z,4156.00
2019-05-19T09:54:24.919Z,3616.00
2019-05-19T09:55:24.884Z,3644.00
2019-05-19T09:56:24.846Z,3980.00
2019-05-19T09:57:24.852Z,5200.00
2019-05-19T09:58:24.864Z,5216.00
2019-05-19T09:59:24.818Z,5104.00
2019-05-19T10:00:24.808Z,5100.00
2019-05-19T10:01:24.794Z,5268.00
2019-05-19T10:02:24.791Z,5456.00
2019-05-19T10:03:24.789Z,5584.00
2019-05-19T10:04:24.763Z,5752.00
2019-05-19T10:05:24.754Z,5748.00
2019-05-19T10:06:24.756Z,5708.00
2019-05-19T10:07:24.728Z,4812.00
2019-05-19T10:08:24.729Z,5120.00
2019-05-19T10:09:24.720Z,4836.00
2019-05-19T10:10:24.707Z,5356.00
2019-05-19T10:11:24.701Z,5820.00
2019-05-19T10:12:24.674Z,5900.00
2019-05-19T10:13:24.704Z,5924.00
2019-05-19T10:14:24.713Z,6012.00
2019-05-19T10:15:24.643Z,5992.00
2019-05-19T10:16:24.632Z,5928.00
2019-05-19T10:17:24.623Z,5808.00
2019-05-19T10:18:24.618Z,5756.00
2019-05-19T10:19:24.611Z,5780.00
2019-05-19T10:20:24.604Z,5880.00
2019-05-19T10:21:24.604Z,6072.00
2019-05-19T10:22:24.564Z,6132.00
2019-05-19T10:23:24.560Z,6220.00
2019-05-19T10:24:24.547Z,6296.00
2019-05-19T10:25:24.620Z,6460.00
2019-05-19T10:26:24.532Z,6580.00
2019-05-19T10:27:24.515Z,6704.00
2019-05-19T10:28:24.504Z,6780.00
2019-05-19T10:29:24.483Z,7124.00
2019-05-19T10:30:24.480Z,7288.00
2019-05-19T10:31:24.479Z,7336.00
2019-05-19T10:32:24.454Z,7432.00
2019-05-19T10:33:24.452Z,6984.00
2019-05-19T10:34:24.436Z,7048.00
2019-05-19T10:35:24.426Z,6716.00
2019-05-19T10:36:24.456Z,6704.00
2019-05-19T10:37:24.440Z,6456.00
2019-05-19T10:38:24.392Z,7060.00
2019-05-19T10:39:24.385Z,6920.00
2019-05-19T10:40:24.367Z,7096.00
2019-05-19T10:41:24.367Z,7168.00
2019-05-19T10:42:24.348Z,7252.00
2019-05-19T10:43:24.347Z,7440.00
2019-05-19T10:44:24.327Z,6656.00
2019-05-19T10:45:24.320Z,6964.00
2019-05-19T10:46:24.307Z,7096.00
2019-05-19T10:47:24.288Z,7312.00
2019-05-19T10:48:24.275Z,7332.00
2019-05-19T10:49:24.267Z,6284.00
2019-05-19T10:50:24.285Z,7976.00
2019-05-19T10:51:24.259Z,8120.00
2019-05-19T10:52:24.236Z,8172.00
2019-05-19T10:53:24.227Z,8360.00
2019-05-19T10:54:24.227Z,8372.00
2019-05-19T10:55:35.375Z,8164.00
2019-05-19T10:56:25.187Z,6488.00
2019-05-19T10:57:24.247Z,7856.00
2019-05-19T10:58:24.182Z,7572.00
2019-05-19T10:59:24.172Z,7856.00
2019-05-19T11:00:24.167Z,7772.00
2019-05-19T11:01:24.140Z,7696.00
2019-05-19T11:02:24.131Z,7648.00
2019-05-19T11:03:24.156Z,7592.00
2019-05-19T11:04:24.115Z,7508.00
2019-05-19T11:05:24.100Z,7456.00
2019-05-19T11:06:24.100Z,7480.00
2019-05-19T11:07:24.075Z,7476.00
2019-05-19T11:08:24.092Z,7468.00
2019-05-19T11:09:24.052Z,7472.00
2019-05-19T11:10:24.044Z,7444.00
2019-05-19T11:11:24.047Z,7484.00
2019-05-19T11:12:24.033Z,7436.00
2019-05-19T11:13:24.051Z,7356.00
2019-05-19T11:14:24.004Z,7284.00
2019-05-19T11:15:23.985Z,7268.00
2019-05-19T11:16:23.999Z,7240.00
2019-05-19T11:17:23.968Z,7176.00
2019-05-19T11:18:23.968Z,7208.00
2019-05-19T11:19:23.943Z,6284.00
2019-05-19T11:20:23.948Z,7144.00
2019-05-19T11:21:23.923Z,7368.00
2019-05-19T11:22:23.920Z,7472.00
2019-05-19T11:23:23.936Z,7532.00
2019-05-19T11:24:23.896Z,7620.00
2019-05-19T11:25:33.564Z,7644.00
2019-05-19T11:26:24.924Z,7448.00
2019-05-19T11:27:23.856Z,7580.00
2019-05-19T11:28:23.888Z,7768.00
2019-05-19T11:29:23.836Z,7780.00
2019-05-19T11:30:23.904Z,7608.00
2019-05-19T11:31:23.815Z,7376.00
2019-05-19T11:32:23.804Z,7340.00
2019-05-19T11:33:23.792Z,7208.00
2019-05-19T11:34:23.795Z,7124.00
2019-05-19T11:35:23.774Z,6288.00
2019-05-19T11:36:23.768Z,6060.00
2019-05-19T11:37:23.778Z,4576.00
2019-05-19T11:38:23.792Z,4384.00
2019-05-19T11:39:23.739Z,4332.00
2019-05-19T11:40:23.720Z,4212.00
2019-05-19T11:41:23.721Z,4096.00
2019-05-19T11:42:23.696Z,4048.00
2019-05-19T11:43:23.758Z,3976.00
2019-05-19T11:44:23.676Z,3888.00
2019-05-19T11:45:23.676Z,3944.00
2019-05-19T11:46:23.655Z,3996.00
2019-05-19T11:47:23.647Z,4832.00
2019-05-19T11:48:23.639Z,5952.00
2019-05-19T11:49:23.676Z,6204.00
2019-05-19T11:50:23.631Z,6440.00
2019-05-19T11:51:23.603Z,6788.00
2019-05-19T11:52:23.591Z,6768.00
2019-05-19T11:53:23.604Z,5892.00
2019-05-19T11:54:23.571Z,5444.00
2019-05-19T11:55:23.559Z,5592.00
2019-05-19T11:56:23.551Z,4996.00
2019-05-19T11:57:23.564Z,4456.00
2019-05-19T11:58:23.523Z,4336.00
2019-05-19T11:59:23.543Z,4308.00
2019-05-19T12:00:23.512Z,4344.00
2019-05-19T12:01:23.509Z,4416.00
2019-05-19T12:02:23.480Z,4500.00
2019-05-19T12:03:23.468Z,4580.00
2019-05-19T12:04:23.455Z,4684.00
2019-05-19T12:05:23.471Z,4808.00
2019-05-19T12:06:38.101Z,4996.00
2019-05-19T12:07:24.487Z,5188.00
2019-05-19T12:08:23.408Z,5344.00
2019-05-19T12:09:23.399Z,5500.00
2019-05-19T12:10:23.444Z,5736.00
2019-05-19T12:11:23.427Z,6008.00
2019-05-19T12:12:23.376Z,6284.00
2019-05-19T12:13:23.362Z,6448.00
2019-05-19T12:14:23.352Z,6608.00
2019-05-19T12:15:23.347Z,6672.00
2019-05-19T12:16:23.351Z,6612.00
2019-05-19T12:17:23.326Z,6520.00
2019-05-19T12:18:23.295Z,6388.00
2019-05-19T12:19:23.392Z,6408.00
2019-05-19T12:20:23.279Z,6572.00
2019-05-19T12:21:23.282Z,8836.00
2019-05-19T12:22:23.280Z,9036.00
2019-05-19T12:23:23.371Z,9256.00
2019-05-19T12:24:23.235Z,9428.00
2019-05-19T12:25:23.271Z,8216.00
2019-05-19T12:26:23.883Z,7508.00