createdAt,value
2019-02-25T00:01:05.100Z,41.33
2019-02-25T00:04:11.245Z,41.27
2019-02-25T00:07:17.274Z,44.93
2019-02-25T00:10:23.126Z,45.67
2019-02-25T00:13:29.112Z,44.37
2019-02-25T00:16:34.863Z,43.50
2019-02-25T00:19:43.421Z,43.03
2019-02-25T00:22:49.668Z,45.20
2019-02-25T00:25:55.720Z,43.20
2019-02-25T00:29:01.656Z,45.30
2019-02-25T00:32:07.517Z,44.23
2019-02-25T00:35:23.615Z,46.70
2019-02-25T00:38:28.557Z,47.10
2019-02-25T00:41:33.228Z,42.20
2019-02-25T00:44:38.054Z,46.47
2019-02-25T00:47:43.171Z,46.50
2019-02-25T00:50:47.461Z,51.10
2019-02-25T00:53:52.065Z,52.90
2019-02-25T00:56:56.419Z,54.57
2019-02-25T01:00:00.724Z,54.67
2019-02-25T01:03:05.652Z,52.97
2019-02-25T01:06:09.975Z,48.53
2019-02-25T01:09:14.282Z,46.90
2019-02-25T01:12:18.580Z,55.77
2019-02-25T01:15:23.137Z,51.30
2019-02-25T01:18:27.438Z,47.67
2019-02-25T01:21:35.092Z,48.63
2019-02-25T01:24:39.403Z,50.43
2019-02-25T01:27:43.721Z,49.83
2019-02-25T01:30:48.012Z,49.27
2019-02-25T01:33:52.321Z,48.13
2019-02-25T01:36:56.874Z,51.43
2019-02-25T01:40:01.159Z,49.40
2019-02-25T01:43:05.446Z,46.73
2019-02-25T01:46:09.787Z,47.33
2019-02-25T01:49:14.141Z,44.27
2019-02-25T01:52:18.439Z,43.43
2019-02-25T01:55:22.773Z,42.33
2019-02-25T01:58:27.056Z,42.67
2019-02-25T02:01:31.366Z,45.03
2019-02-25T02:04:35.652Z,47.63
2019-02-25T02:07:39.932Z,43.70
2019-02-25T02:10:44.238Z,43.90
2019-02-25T02:13:48.519Z,46.87
2019-02-25T02:16:52.794Z,45.03
2019-02-25T02:19:57.083Z,45.63
2019-02-25T02:23:01.405Z,41.70
2019-02-25T02:26:05.709Z,37.33
2019-02-25T02:29:09.978Z,35.70
2019-02-25T02:32:14.284Z,37.73
2019-02-25T02:35:21.804Z,43.40
2019-02-25T02:38:26.345Z,34.80
2019-02-25T02:41:32.309Z,38.30
2019-02-25T02:44:37.756Z,36.03
2019-02-25T02:47:53.983Z,32.60
2019-02-25T02:50:59.742Z,30.67
2019-02-25T02:54:06.880Z,31.97
2019-02-25T02:57:11.449Z,32.27
2019-02-25T03:00:17.552Z,33.20
2019-02-25T03:03:21.908Z,32.00
2019-02-25T03:06:26.214Z,32.83
2019-02-25T03:09:30.521Z,32.50
2019-02-25T03:12:34.827Z,36.77
2019-02-25T03:15:39.127Z,32.43
2019-02-25T03:18:43.425Z,35.53
2019-02-25T03:21:47.727Z,36.30
2019-02-25T03:24:52.250Z,33.17
2019-02-25T03:27:56.592Z,33.93
2019-02-25T03:31:00.892Z,35.73
2019-02-25T03:34:05.330Z,31.10
2019-02-25T03:37:09.605Z,34.17
2019-02-25T03:40:15.811Z,32.03
2019-02-25T03:43:20.245Z,31.40
2019-02-25T03:46:24.566Z,31.60
2019-02-25T03:49:28.877Z,32.90
2019-02-25T03:52:33.173Z,31.53
2019-02-25T03:55:37.460Z,32.33
2019-02-25T03:58:41.772Z,30.80
2019-02-25T04:01:46.086Z,32.03
2019-02-25T04:04:50.397Z,31.50
2019-02-25T04:07:54.797Z,31.43
2019-02-25T04:11:02.129Z,30.60
2019-02-25T04:14:06.418Z,31.13
2019-02-25T04:17:10.739Z,30.37
2019-02-25T04:20:15.955Z,33.00
2019-02-25T04:23:20.248Z,31.20
2019-02-25T04:26:24.583Z,32.20
2019-02-25T04:29:28.859Z,31.20
2019-02-25T04:32:35.701Z,34.20
2019-02-25T04:35:40.013Z,30.93
2019-02-25T04:38:44.311Z,29.63
2019-02-25T04:41:48.629Z,30.60
2019-02-25T04:44:52.973Z,31.87
2019-02-25T04:47:57.327Z,30.23
2019-02-25T04:51:01.670Z,31.33
2019-02-25T04:54:07.693Z,30.23
2019-02-25T04:57:12.057Z,25.93
2019-02-25T05:00:17.466Z,29.63
2019-02-25T05:03:21.926Z,26.33
2019-02-25T05:06:29.278Z,27.43
2019-02-25T05:09:33.593Z,28.30
2019-02-25T05:12:38.868Z,30.80
2019-02-25T05:15:43.265Z,22.90
2019-02-25T05:18:47.536Z,26.93
2019-02-25T05:21:51.874Z,25.87
2019-02-25T05:24:56.264Z,29.33
2019-02-25T05:28:00.650Z,29.60
2019-02-25T05:31:04.937Z,26.97
2019-02-25T05:34:09.450Z,25.77
2019-02-25T05:37:13.737Z,24.20
2019-02-25T05:40:18.060Z,25.27
2019-02-25T05:43:22.450Z,24.17
2019-02-25T05:46:26.794Z,22.90
2019-02-25T05:49:31.071Z,28.07
2019-02-25T05:52:35.403Z,28.07
2019-02-25T05:55:39.715Z,26.57
2019-02-25T05:58:44.036Z,25.03
2019-02-25T06:01:48.323Z,23.80
2019-02-25T06:04:52.631Z,23.03
2019-02-25T06:07:58.147Z,21.53
2019-02-25T06:11:02.464Z,24.20
2019-02-25T06:14:06.816Z,21.97
2019-02-25T06:17:11.097Z,19.87
2019-02-25T06:20:15.633Z,20.13
2019-02-25T06:23:19.927Z,17.23
2019-02-25T06:26:24.208Z,19.00
2019-02-25T06:29:28.489Z,20.47
2019-02-25T06:32:32.825Z,19.83
2019-02-25T06:35:37.317Z,18.93
2019-02-25T06:38:41.603Z,20.47
2019-02-25T06:41:45.928Z,20.97
2019-02-25T06:44:50.205Z,23.57
2019-02-25T06:47:54.497Z,23.17
2019-02-25T06:50:58.812Z,21.97
2019-02-25T06:54:03.117Z,22.03
2019-02-25T06:57:07.470Z,24.50
2019-02-25T07:00:17.027Z,19.17
2019-02-25T07:03:21.361Z,21.10
2019-02-25T07:06:32.095Z,24.27
2019-02-25T07:09:58.885Z,20.43
2019-02-25T07:13:17.400Z,21.67
2019-02-25T07:16:27.973Z,18.37
2019-02-25T07:19:42.199Z,20.27
2019-02-25T07:23:11.847Z,19.87
2019-02-25T07:26:38.140Z,19.30
2019-02-25T07:30:04.249Z,21.13
2019-02-25T07:33:20.923Z,23.60
2019-02-25T07:36:53.336Z,19.13
2019-02-25T07:40:13.431Z,19.90
2019-02-25T07:43:27.955Z,20.23
2019-02-25T07:46:53.705Z,20.33
2019-02-25T07:50:07.407Z,25.80
2019-02-25T07:53:33.701Z,21.70
2019-02-25T07:56:55.612Z,22.37
2019-02-25T08:00:21.955Z,23.83
2019-02-25T08:04:00.631Z,23.47
2019-02-25T08:07:15.925Z,21.83
2019-02-25T08:10:39.140Z,24.60
2019-02-25T08:13:59.856Z,20.97
2019-02-25T08:17:25.216Z,22.17
2019-02-25T08:20:37.515Z,20.83
2019-02-25T08:23:58.985Z,23.20
2019-02-25T08:27:25.284Z,20.70
2019-02-25T08:30:46.794Z,19.40
2019-02-25T08:34:08.642Z,19.30
2019-02-25T08:37:49.670Z,24.37
2019-02-25T08:41:23.788Z,23.17
2019-02-25T08:44:36.964Z,21.37
2019-02-25T08:47:58.974Z,24.77
2019-02-25T08:51:03.298Z,26.57
2019-02-25T08:54:07.604Z,25.53
2019-02-25T08:57:12.259Z,26.30
2019-02-25T09:00:16.634Z,29.27
2019-02-25T09:03:20.922Z,28.50
2019-02-25T09:06:25.224Z,28.90
2019-02-25T09:09:29.633Z,28.03
2019-02-25T09:12:34.423Z,27.80
2019-02-25T09:15:38.734Z,29.43
2019-02-25T09:18:43.021Z,27.33
2019-02-25T09:21:47.365Z,29.80
2019-02-25T09:24:51.637Z,28.77
2019-02-25T09:27:55.968Z,26.63
2019-02-25T09:31:00.364Z,27.37
2019-02-25T09:34:04.671Z,26.77
2019-02-25T09:37:09.075Z,27.83
2019-02-25T09:40:15.044Z,28.40
2019-02-25T09:43:19.604Z,28.20
2019-02-25T09:46:24.213Z,27.90
2019-02-25T09:49:28.607Z,30.50
2019-02-25T09:52:32.888Z,28.83
2019-02-25T09:55:37.262Z,29.53
2019-02-25T09:58:41.563Z,32.77
2019-02-25T10:01:48.689Z,32.30
2019-02-25T10:04:53.069Z,31.80
2019-02-25T10:07:57.545Z,34.43
2019-02-25T10:11:01.987Z,34.77
2019-02-25T10:14:06.426Z,36.10
2019-02-25T10:17:10.747Z,37.73
2019-02-25T10:20:15.060Z,39.17
2019-02-25T10:23:22.431Z,36.90
2019-02-25T10:26:26.701Z,38.77
2019-02-25T10:29:31.003Z,41.80
2019-02-25T10:32:35.341Z,43.40
2019-02-25T10:35:39.647Z,42.43
2019-02-25T10:38:43.960Z,44.57
2019-02-25T10:41:48.303Z,43.23
2019-02-25T10:44:52.582Z,48.27
2019-02-25T10:47:58.788Z,41.67
2019-02-25T10:51:04.694Z,43.30
2019-02-25T10:54:09.118Z,44.07
2019-02-25T10:57:17.299Z,41.83
2019-02-25T11:00:21.816Z,43.73
2019-02-25T11:03:26.096Z,42.57
2019-02-25T11:06:32.399Z,43.10
2019-02-25T11:09:43.947Z,44.87
2019-02-25T11:12:48.007Z,45.53
2019-02-25T11:15:52.289Z,44.57
2019-02-25T11:19:00.795Z,42.83
2019-02-25T11:22:05.512Z,44.70
2019-02-25T11:25:13.278Z,44.47
2019-02-25T11:28:25.538Z,41.83
2019-02-25T11:31:26.331Z,34.90
2019-02-25T11:34:31.466Z,46.53
2019-02-25T11:37:35.661Z,42.43
2019-02-25T11:40:39.973Z,41.83
2019-02-25T11:43:46.424Z,43.00
2019-02-25T11:46:52.848Z,41.20
2019-02-25T11:49:57.193Z,39.10
2019-02-25T11:53:01.508Z,39.20
2019-02-25T11:56:05.807Z,40.10
2019-02-25T11:59:11.393Z,38.47
2019-02-25T12:02:25.290Z,42.73
2019-02-25T12:05:27.207Z,41.10
2019-02-25T12:08:31.600Z,43.37
2019-02-25T12:11:36.007Z,41.40
2019-02-25T12:14:40.292Z,39.43
2019-02-25T12:17:49.159Z,39.30
2019-02-25T12:20:53.646Z,40.10
2019-02-25T12:23:58.040Z,41.57
2019-02-25T12:27:02.437Z,40.07
2019-02-25T12:30:13.064Z,39.83
2019-02-25T12:33:17.479Z,42.53
2019-02-25T12:36:21.768Z,41.33
2019-02-25T12:39:26.053Z,39.00
2019-02-25T12:42:30.325Z,37.03
2019-02-25T12:45:34.703Z,39.33
2019-02-25T12:48:39.891Z,40.10
2019-02-25T12:51:44.286Z,35.53
2019-02-25T12:54:48.545Z,36.30
2019-02-25T12:57:52.843Z,36.50
2019-02-25T13:00:57.267Z,33.73
2019-02-25T13:04:01.570Z,34.97
2019-02-25T13:07:05.867Z,36.13
2019-02-25T13:10:11.985Z,35.23
2019-02-25T13:13:16.332Z,34.77
2019-02-25T13:16:20.776Z,34.90
2019-02-25T13:19:25.063Z,36.20
2019-02-25T13:22:29.383Z,34.47
2019-02-25T13:25:35.878Z,37.53
2019-02-25T13:28:40.176Z,36.67
2019-02-25T13:31:44.477Z,33.93
2019-02-25T13:34:50.492Z,33.97
2019-02-25T13:37:57.602Z,34.23
2019-02-25T13:41:02.221Z,32.33
2019-02-25T13:44:06.555Z,32.67
2019-02-25T13:47:10.837Z,31.33
2019-02-25T13:50:15.247Z,31.70
2019-02-25T13:53:22.655Z,33.33
2019-02-25T13:56:27.032Z,33.17
2019-02-25T13:59:31.331Z,33.93
2019-02-25T14:02:35.669Z,33.37
2019-02-25T14:05:40.056Z,33.93
2019-02-25T14:08:44.342Z,34.50
2019-02-25T14:11:48.657Z,34.03
2019-02-25T14:14:53.055Z,34.33
2019-02-25T14:17:57.368Z,32.73
2019-02-25T14:21:01.729Z,34.57
2019-02-25T14:24:06.208Z,36.60
2019-02-25T14:27:11.778Z,36.53
2019-02-25T14:30:20.579Z,36.33
2019-02-25T14:33:24.907Z,35.07
2019-02-25T14:36:29.333Z,33.97
2019-02-25T14:39:35.941Z,35.30
2019-02-25T14:42:44.623Z,34.33
2019-02-25T14:45:46.589Z,33.60
2019-02-25T14:48:52.194Z,34.80
2019-02-25T14:51:56.706Z,35.47
2019-02-25T14:55:02.248Z,34.43
2019-02-25T14:58:07.970Z,33.63
2019-02-25T15:01:13.057Z,34.63
2019-02-25T15:04:17.380Z,34.57
2019-02-25T15:07:21.775Z,36.23
2019-02-25T15:10:29.103Z,36.57
2019-02-25T15:13:33.391Z,37.33
2019-02-25T15:16:38.908Z,37.10
2019-02-25T15:19:43.200Z,36.27
2019-02-25T15:22:47.852Z,39.13
2019-02-25T15:25:52.155Z,38.23
2019-02-25T15:28:58.556Z,35.37
2019-02-25T15:32:02.512Z,39.17
2019-02-25T15:35:08.730Z,39.53
2019-02-25T15:38:13.181Z,38.70
2019-02-25T15:41:17.585Z,37.97
2019-02-25T15:44:21.997Z,39.23
2019-02-25T15:47:26.621Z,38.30
2019-02-25T15:50:31.163Z,40.17
2019-02-25T15:53:36.951Z,35.03
2019-02-25T15:56:41.526Z,34.80
2019-02-25T15:59:45.867Z,35.07
2019-02-25T16:02:52.238Z,35.43
2019-02-25T16:05:59.271Z,32.33
2019-02-25T16:09:03.826Z,37.10
2019-02-25T16:12:09.686Z,35.47
2019-02-25T16:15:15.239Z,39.57
2019-02-25T16:18:21.270Z,38.23
2019-02-25T16:21:26.609Z,36.83
2019-02-25T16:24:35.150Z,37.00
2019-02-25T16:27:40.786Z,38.63
2019-02-25T16:30:49.127Z,38.23
2019-02-25T16:33:57.690Z,37.33
2019-02-25T16:37:04.839Z,35.83
2019-02-25T16:40:11.015Z,36.40
2019-02-25T16:43:15.592Z,35.40
2019-02-25T16:46:20.734Z,35.83
2019-02-25T16:49:25.100Z,36.40
2019-02-25T16:52:30.091Z,35.57
2019-02-25T16:55:34.566Z,34.97
2019-02-25T16:58:39.128Z,38.07
2019-02-25T17:01:44.044Z,34.57
2019-02-25T17:04:48.538Z,35.40
2019-02-25T17:07:52.946Z,37.97
2019-02-25T17:10:57.893Z,39.43
2019-02-25T17:14:03.907Z,38.67
2019-02-25T17:17:08.805Z,39.63
2019-02-25T17:20:15.077Z,39.33
2019-02-25T17:23:19.681Z,40.13
2019-02-25T17:26:24.190Z,41.73
2019-02-25T17:29:29.140Z,40.20
2019-02-25T17:32:34.969Z,36.67
2019-02-25T17:35:39.554Z,38.50
2019-02-25T17:38:45.394Z,40.47
2019-02-25T17:41:52.916Z,39.80
2019-02-25T17:44:59.721Z,39.67
2019-02-25T17:48:08.066Z,42.03
2019-02-25T17:51:10.327Z,39.23
2019-02-25T17:54:16.409Z,39.30
2019-02-25T17:57:20.882Z,38.27
2019-02-25T18:00:35.050Z,38.77
2019-02-25T18:03:39.641Z,39.10
2019-02-25T18:06:45.085Z,40.77
2019-02-25T18:09:49.789Z,41.23
2019-02-25T18:12:56.386Z,41.77
2019-02-25T18:16:01.071Z,41.73
2019-02-25T18:19:05.627Z,36.90
2019-02-25T18:22:11.640Z,39.40
2019-02-25T18:25:20.494Z,43.67
2019-02-25T18:28:23.449Z,39.57
2019-02-25T18:31:28.232Z,41.70
2019-02-25T18:34:34.431Z,42.27
2019-02-25T18:37:40.196Z,43.67
2019-02-25T18:40:46.317Z,45.83
2019-02-25T18:43:53.071Z,43.30
2019-02-25T18:46:59.782Z,43.57
2019-02-25T18:50:06.084Z,38.53
2019-02-25T18:53:18.782Z,40.57
2019-02-25T18:56:24.507Z,41.00
2019-02-25T18:59:29.123Z,42.10
2019-02-25T19:02:34.341Z,41.57
2019-02-25T19:05:39.862Z,40.23
2019-02-25T19:08:45.331Z,43.47
2019-02-25T19:11:51.212Z,43.03
2019-02-25T19:15:00.602Z,43.50
2019-02-25T19:18:06.878Z,42.70
2019-02-25T19:21:12.599Z,42.63
2019-02-25T19:24:18.287Z,44.33
2019-02-25T19:27:24.731Z,43.00
2019-02-25T19:30:31.740Z,41.57
2019-02-25T19:33:37.058Z,41.60
2019-02-25T19:36:43.659Z,44.87
2019-02-25T19:39:51.564Z,43.13
2019-02-25T19:42:59.241Z,41.20
2019-02-25T19:46:06.322Z,41.00
2019-02-25T19:49:12.028Z,42.07
2019-02-25T19:52:17.668Z,41.03
2019-02-25T19:55:23.455Z,43.30
2019-02-25T19:58:32.947Z,41.97
2019-02-25T20:01:34.401Z,42.77
2019-02-25T20:04:40.058Z,43.77
2019-02-25T20:07:46.165Z,41.57
2019-02-25T20:10:54.310Z,43.70
2019-02-25T20:14:00.925Z,45.43
2019-02-25T20:17:04.217Z,45.83
2019-02-25T20:20:11.157Z,45.73
2019-02-25T20:23:20.251Z,45.37
2019-02-25T20:26:26.907Z,46.97
2019-02-25T20:29:31.458Z,47.87
2019-02-25T20:32:36.471Z,44.53
2019-02-25T20:35:44.991Z,51.93
2019-02-25T20:38:48.776Z,51.47
2019-02-25T20:41:54.363Z,50.87
2019-02-25T20:45:00.622Z,52.03
2019-02-25T20:48:06.232Z,52.73
2019-02-25T20:51:12.678Z,48.07
2019-02-25T20:54:21.051Z,50.43
2019-02-25T20:57:25.825Z,51.60
2019-02-25T21:00:30.450Z,49.57
2019-02-25T21:03:34.968Z,50.27
2019-02-25T21:06:43.946Z,50.97
2019-02-25T21:09:49.892Z,50.23
2019-02-25T21:12:55.186Z,52.33
2019-02-25T21:16:02.462Z,53.67
2019-02-25T21:19:08.117Z,52.43
2019-02-25T21:22:13.886Z,55.33
2019-02-25T21:25:22.161Z,57.00
2019-02-25T21:28:27.352Z,58.10
2019-02-25T21:31:31.124Z,59.07
2019-02-25T21:34:35.787Z,57.33
2019-02-25T21:37:43.387Z,60.10
2019-02-25T21:40:48.283Z,58.17
2019-02-25T21:43:54.062Z,55.17
2019-02-25T21:47:01.098Z,55.03
2019-02-25T21:50:07.428Z,56.00
2019-02-25T21:53:13.869Z,56.03
2019-02-25T21:56:18.903Z,53.90
2019-02-25T21:59:24.096Z,54.87
2019-02-25T22:02:28.509Z,56.53
2019-02-25T22:05:32.973Z,60.47
2019-02-25T22:08:37.305Z,59.43
2019-02-25T22:11:41.619Z,59.03
2019-02-25T22:14:47.685Z,59.33
2019-02-25T22:17:53.409Z,58.60
2019-02-25T22:20:58.071Z,59.67
2019-02-25T22:24:04.912Z,58.77
2019-02-25T22:27:08.745Z,64.27
2019-02-25T22:30:15.005Z,62.67
2019-02-25T22:33:26.807Z,61.57
2019-02-25T22:36:26.056Z,64.93
2019-02-25T22:39:31.978Z,61.23
2019-02-25T22:42:36.370Z,65.13
2019-02-25T22:45:42.031Z,65.77
2019-02-25T22:48:47.334Z,64.40
2019-02-25T22:51:55.744Z,66.97
2019-02-25T22:54:58.525Z,65.70
2019-02-25T22:58:06.040Z,66.43
2019-02-25T23:01:17.540Z,68.40
2019-02-25T23:04:21.920Z,69.57
2019-02-25T23:07:26.407Z,66.40
2019-02-25T23:10:30.692Z,65.63
2019-02-25T23:13:35.805Z,65.67
2019-02-25T23:16:41.531Z,67.57
2019-02-25T23:19:48.114Z,65.37
2019-02-25T23:22:56.894Z,63.73
2019-02-25T23:26:01.977Z,67.20
2019-02-25T23:29:06.324Z,65.83
2019-02-25T23:32:11.424Z,65.30
2019-02-25T23:35:18.267Z,64.10
2019-02-25T23:38:23.040Z,64.47
2019-02-25T23:41:31.886Z,62.53
2019-02-25T23:44:34.726Z,66.47
2019-02-25T23:47:40.028Z,65.80
2019-02-25T23:50:48.492Z,60.57
2019-02-25T23:53:51.287Z,65.37
2019-02-25T23:56:57.881Z,65.43
