createdAt,value
2018-05-18T00:01:13.176Z,4.40
2018-05-18T00:03:41.503Z,4.20
2018-05-18T00:06:09.723Z,4.17
2018-05-18T00:08:37.909Z,4.30
2018-05-18T00:11:06.878Z,4.70
2018-05-18T00:13:35.349Z,4.67
2018-05-18T00:16:03.577Z,4.40
2018-05-18T00:18:31.995Z,4.63
2018-05-18T00:21:00.221Z,4.83
2018-05-18T00:23:29.188Z,4.67
2018-05-18T00:25:57.418Z,4.87
2018-05-18T00:28:25.627Z,4.27
2018-05-18T00:30:53.986Z,4.97
2018-05-18T00:33:22.188Z,5.03
2018-05-18T00:35:50.437Z,5.00
2018-05-18T00:38:18.602Z,5.37
2018-05-18T00:40:46.910Z,5.10
2018-05-18T00:43:15.146Z,5.10
2018-05-18T00:45:44.804Z,5.00
2018-05-18T00:48:13.018Z,4.60
2018-05-18T00:50:41.217Z,5.33
2018-05-18T00:53:10.586Z,5.13
2018-05-18T00:55:40.751Z,5.10
2018-05-18T00:58:08.980Z,4.83
2018-05-18T01:00:37.250Z,4.40
2018-05-18T01:03:08.866Z,5.50
2018-05-18T01:05:37.985Z,4.73
2018-05-18T01:08:06.205Z,5.23
2018-05-18T01:10:34.392Z,4.37
2018-05-18T01:13:02.616Z,5.33
2018-05-18T01:15:30.832Z,5.20
2018-05-18T01:17:59.714Z,5.53
2018-05-18T01:20:28.776Z,5.80
2018-05-18T01:22:57.018Z,4.77
2018-05-18T01:25:25.340Z,5.20
2018-05-18T01:27:53.579Z,5.33
2018-05-18T01:30:21.840Z,4.43
2018-05-18T01:32:50.474Z,4.57
2018-05-18T01:35:18.854Z,5.30
2018-05-18T01:37:47.095Z,5.33
2018-05-18T01:40:15.506Z,4.47
2018-05-18T01:42:43.725Z,4.87
2018-05-18T01:45:12.233Z,5.40
2018-05-18T01:47:41.200Z,5.73
2018-05-18T01:50:09.449Z,4.80
2018-05-18T01:52:38.143Z,5.20
2018-05-18T01:55:06.360Z,4.17
2018-05-18T01:57:34.597Z,4.63
2018-05-18T02:00:02.782Z,4.63
2018-05-18T02:02:31.049Z,5.00
2018-05-18T02:04:59.251Z,5.33
2018-05-18T02:07:27.597Z,4.30
2018-05-18T02:09:55.817Z,4.20
2018-05-18T02:12:24.852Z,5.17
2018-05-18T02:14:53.996Z,5.10
2018-05-18T02:17:22.252Z,4.57
2018-05-18T02:19:50.449Z,4.93
2018-05-18T02:22:18.707Z,4.87
2018-05-18T02:24:46.950Z,5.87
2018-05-18T02:27:15.128Z,5.07
2018-05-18T02:29:43.365Z,5.03
2018-05-18T02:32:12.411Z,5.00
2018-05-18T02:34:40.683Z,5.77
2018-05-18T02:37:08.879Z,5.37
2018-05-18T02:39:37.125Z,5.00
2018-05-18T02:42:05.295Z,5.17
2018-05-18T02:44:33.532Z,5.83
2018-05-18T02:47:01.759Z,5.90
2018-05-18T02:49:30.011Z,5.40
2018-05-18T02:51:58.239Z,5.20
2018-05-18T02:54:26.472Z,5.43
2018-05-18T02:56:54.686Z,5.33
2018-05-18T02:59:22.890Z,5.33
2018-05-18T03:01:51.148Z,5.13
2018-05-18T03:04:20.066Z,5.63
2018-05-18T03:06:48.315Z,5.13
2018-05-18T03:09:17.000Z,5.57
2018-05-18T03:11:47.116Z,4.90
2018-05-18T03:14:15.345Z,5.43
2018-05-18T03:16:43.871Z,5.63
2018-05-18T03:19:12.343Z,5.17
2018-05-18T03:21:40.756Z,4.80
2018-05-18T03:24:08.923Z,5.17
2018-05-18T03:26:37.165Z,5.23
2018-05-18T03:29:05.383Z,5.13
2018-05-18T03:31:33.683Z,5.17
2018-05-18T03:34:02.719Z,4.63
2018-05-18T03:36:30.945Z,4.47
2018-05-18T03:38:59.184Z,4.40
2018-05-18T03:41:27.420Z,4.77
2018-05-18T03:43:55.775Z,5.00
2018-05-18T03:46:24.077Z,4.73
2018-05-18T03:48:53.367Z,5.23
2018-05-18T03:51:21.712Z,4.80
2018-05-18T03:53:49.934Z,6.03
2018-05-18T03:56:18.969Z,4.73
2018-05-18T03:58:47.178Z,5.63
2018-05-18T04:01:27.367Z,5.73
2018-05-18T04:04:07.539Z,4.93
2018-05-18T04:06:47.732Z,5.63
2018-05-18T04:09:15.938Z,5.37
2018-05-18T04:11:44.121Z,5.30
2018-05-18T04:14:12.360Z,4.87
2018-05-18T04:16:40.572Z,5.33
2018-05-18T04:19:08.762Z,4.77
2018-05-18T04:21:37.872Z,4.63
2018-05-18T04:24:06.192Z,5.00
2018-05-18T04:26:34.400Z,4.03
2018-05-18T04:29:03.674Z,4.57
2018-05-18T04:31:31.891Z,4.90
2018-05-18T04:34:00.113Z,4.00
2018-05-18T04:36:29.221Z,4.77
2018-05-18T04:38:57.397Z,4.73
2018-05-18T04:41:25.638Z,4.03
2018-05-18T04:43:53.910Z,4.60
2018-05-18T04:46:22.201Z,4.43
2018-05-18T04:48:50.382Z,4.70
2018-05-18T04:51:18.552Z,5.30
2018-05-18T04:53:47.498Z,4.53
2018-05-18T04:56:16.566Z,4.83
2018-05-18T04:58:45.487Z,5.03
2018-05-18T05:01:13.657Z,4.43
2018-05-18T05:03:42.862Z,4.33
2018-05-18T05:06:11.210Z,5.13
2018-05-18T05:08:39.445Z,5.00
2018-05-18T05:11:07.689Z,4.40
2018-05-18T05:13:36.007Z,4.80
2018-05-18T05:16:04.973Z,4.67
2018-05-18T05:18:33.972Z,4.80
2018-05-18T05:21:02.168Z,5.60
2018-05-18T05:23:30.505Z,5.13
2018-05-18T05:25:59.749Z,5.00
2018-05-18T05:28:27.980Z,4.60
2018-05-18T05:30:57.450Z,5.33
2018-05-18T05:33:25.785Z,6.20
2018-05-18T05:35:54.040Z,5.50
2018-05-18T05:38:22.253Z,6.30
2018-05-18T05:40:51.267Z,6.20
2018-05-18T05:43:19.475Z,5.57
2018-05-18T05:45:47.677Z,5.00
2018-05-18T05:48:15.919Z,5.33
2018-05-18T05:50:44.130Z,5.17
2018-05-18T05:53:12.381Z,5.53
2018-05-18T05:55:40.788Z,5.30
2018-05-18T05:58:09.049Z,4.80
2018-05-18T06:00:37.280Z,4.50
2018-05-18T06:03:06.249Z,4.03
2018-05-18T06:05:34.478Z,5.07
2018-05-18T06:08:03.561Z,5.03
2018-05-18T06:10:31.801Z,5.80
2018-05-18T06:13:00.033Z,5.17
2018-05-18T06:15:28.224Z,5.20
2018-05-18T06:17:56.485Z,4.53
2018-05-18T06:20:24.696Z,4.47
2018-05-18T06:22:53.966Z,4.27
2018-05-18T06:25:24.858Z,4.93
2018-05-18T06:27:55.608Z,4.70
2018-05-18T06:30:25.808Z,4.20
2018-05-18T06:32:56.886Z,4.13
2018-05-18T06:35:28.799Z,4.63
2018-05-18T06:37:59.620Z,5.07
2018-05-18T06:40:29.105Z,4.73
2018-05-18T06:42:58.106Z,4.00
2018-05-18T06:45:26.592Z,4.07
2018-05-18T06:47:54.866Z,4.07
2018-05-18T06:50:23.100Z,3.80
2018-05-18T06:52:52.079Z,3.87
2018-05-18T06:55:20.260Z,4.53
2018-05-18T06:57:51.151Z,4.53
2018-05-18T07:00:19.417Z,4.03
2018-05-18T07:02:47.717Z,3.63
2018-05-18T07:05:15.945Z,4.63
2018-05-18T07:07:44.292Z,4.77
2018-05-18T07:10:14.030Z,4.27
2018-05-18T07:12:43.095Z,4.43
2018-05-18T07:15:11.306Z,3.90
2018-05-18T07:17:40.387Z,3.57
2018-05-18T07:20:09.416Z,4.53
2018-05-18T07:22:37.725Z,3.97
2018-05-18T07:25:05.936Z,4.13
2018-05-18T07:27:34.143Z,4.57
2018-05-18T07:30:02.407Z,4.07
2018-05-18T07:32:30.591Z,3.90
2018-05-18T07:34:59.570Z,3.20
2018-05-18T07:37:28.575Z,3.93
2018-05-18T07:39:57.556Z,3.90
2018-05-18T07:42:25.748Z,4.87
2018-05-18T07:44:54.733Z,4.27
2018-05-18T07:47:23.016Z,4.67
2018-05-18T07:49:51.273Z,3.80
2018-05-18T07:52:20.441Z,3.47
2018-05-18T07:54:48.736Z,3.67
2018-05-18T07:57:17.001Z,4.00
2018-05-18T07:59:45.207Z,4.07
2018-05-18T08:02:13.622Z,3.90
2018-05-18T08:04:42.648Z,3.50
2018-05-18T08:07:10.870Z,3.70
2018-05-18T08:09:39.070Z,3.57
2018-05-18T08:12:07.334Z,3.80
2018-05-18T08:14:35.846Z,4.33
2018-05-18T08:17:06.227Z,4.40
2018-05-18T08:19:34.826Z,4.23
2018-05-18T08:22:03.856Z,5.17
2018-05-18T08:24:32.135Z,3.90
2018-05-18T08:27:12.510Z,4.53
2018-05-18T08:29:41.458Z,4.03
2018-05-18T08:32:10.483Z,3.73
2018-05-18T08:34:38.738Z,4.03
2018-05-18T08:37:06.998Z,3.57
2018-05-18T08:39:36.003Z,3.80
2018-05-18T08:42:05.112Z,3.40
2018-05-18T08:44:34.162Z,4.03
2018-05-18T08:47:02.406Z,3.80
2018-05-18T08:49:30.688Z,4.07
2018-05-18T08:52:00.855Z,3.07
2018-05-18T08:54:29.104Z,3.57
2018-05-18T08:56:58.052Z,4.30
2018-05-18T08:59:27.018Z,3.30
2018-05-18T09:01:55.268Z,3.97
2018-05-18T09:04:23.488Z,3.77
2018-05-18T09:06:52.485Z,3.67
2018-05-18T09:09:22.372Z,3.47
2018-05-18T09:11:50.613Z,3.97
2018-05-18T09:14:18.825Z,3.60
2018-05-18T09:16:49.659Z,3.87
2018-05-18T09:19:17.923Z,3.77
2018-05-18T09:21:46.177Z,4.20
2018-05-18T09:24:15.424Z,3.43
2018-05-18T09:26:43.649Z,3.50
2018-05-18T09:29:11.972Z,3.50
2018-05-18T09:31:40.218Z,3.30
2018-05-18T09:34:09.076Z,4.17
2018-05-18T09:36:37.632Z,2.83
2018-05-18T09:39:10.154Z,4.00
2018-05-18T09:41:41.759Z,3.50
2018-05-18T09:44:10.423Z,3.53
2018-05-18T09:46:45.550Z,3.17
2018-05-18T09:49:16.948Z,3.47
2018-05-18T09:51:49.253Z,3.97
2018-05-18T09:54:17.973Z,3.67
2018-05-18T09:56:46.902Z,3.43
2018-05-18T09:59:15.146Z,3.47
2018-05-18T10:01:43.341Z,4.57
2018-05-18T10:04:11.551Z,3.87
2018-05-18T10:06:40.642Z,3.70
2018-05-18T10:09:09.627Z,3.60
2018-05-18T10:11:37.850Z,3.70
2018-05-18T10:14:06.161Z,3.90
2018-05-18T10:16:34.545Z,3.57
2018-05-18T10:19:06.185Z,3.93
2018-05-18T10:21:35.873Z,3.60
2018-05-18T10:24:05.285Z,3.57
2018-05-18T10:26:36.039Z,3.97
2018-05-18T10:29:07.393Z,4.20
2018-05-18T10:31:47.535Z,3.70
2018-05-18T10:49:58.061Z,3.23
2018-05-18T10:52:30.178Z,3.47
2018-05-18T10:54:58.457Z,3.93
2018-05-18T10:57:26.729Z,3.33
2018-05-18T10:59:54.991Z,3.77
2018-05-18T11:02:23.309Z,3.73
2018-05-18T11:04:51.607Z,4.53
2018-05-18T11:07:20.289Z,4.47
2018-05-18T11:09:49.991Z,4.87
2018-05-18T11:12:18.241Z,4.47
2018-05-18T11:14:46.615Z,3.80
2018-05-18T11:17:14.934Z,3.87
2018-05-18T11:19:43.304Z,4.27
2018-05-18T11:22:13.308Z,4.00
2018-05-18T11:24:41.694Z,4.20
2018-05-18T11:27:09.922Z,3.80
2018-05-18T11:29:38.924Z,4.00
2018-05-18T11:32:07.862Z,4.93
2018-05-18T11:34:36.933Z,4.10
2018-05-18T11:37:05.858Z,5.00
2018-05-18T11:39:34.048Z,5.47
2018-05-18T11:42:03.117Z,4.33
2018-05-18T11:44:31.491Z,4.80
2018-05-18T11:47:00.232Z,4.80
2018-05-18T11:49:28.488Z,4.50
2018-05-18T11:51:56.736Z,4.63
2018-05-18T11:54:25.021Z,4.03
2018-05-18T11:56:53.292Z,4.10
2018-05-18T11:59:21.509Z,5.07
2018-05-18T12:01:50.065Z,4.60
2018-05-18T12:04:18.321Z,4.00
2018-05-18T12:06:46.553Z,4.07
2018-05-18T12:09:16.066Z,4.40
2018-05-18T12:11:45.283Z,3.90
2018-05-18T12:14:13.644Z,4.73
2018-05-18T12:16:42.706Z,4.23
2018-05-18T12:19:10.935Z,4.63
2018-05-18T12:21:39.920Z,3.93
2018-05-18T12:24:08.989Z,4.00
2018-05-18T12:26:38.118Z,4.07
2018-05-18T12:29:07.468Z,4.23
2018-05-18T12:31:35.813Z,4.30
2018-05-18T12:34:06.301Z,4.80
2018-05-18T12:36:35.590Z,4.93
2018-05-18T12:39:05.738Z,4.53
2018-05-18T12:41:37.368Z,3.73
2018-05-18T12:44:10.325Z,5.07
2018-05-18T12:46:39.745Z,4.50
2018-05-18T12:49:09.324Z,4.23
2018-05-18T12:51:37.649Z,4.27
2018-05-18T12:54:11.685Z,4.13
2018-05-18T12:56:42.040Z,4.43
2018-05-18T12:59:10.356Z,4.40
2018-05-18T13:01:38.633Z,4.63
2018-05-18T13:04:07.646Z,4.20
2018-05-18T13:06:37.541Z,4.23
2018-05-18T13:09:22.109Z,4.43
2018-05-18T13:15:04.653Z,4.63
2018-05-18T13:21:07.220Z,4.67
2018-05-18T13:23:38.737Z,4.47
2018-05-18T13:26:07.779Z,4.27
2018-05-18T13:28:35.992Z,4.53
2018-05-18T13:31:04.353Z,4.60
2018-05-18T13:33:32.757Z,4.60
2018-05-18T13:36:01.343Z,4.57
2018-05-18T13:38:29.751Z,4.67
2018-05-18T13:40:58.706Z,4.23
2018-05-18T13:43:27.564Z,4.63
2018-05-18T13:45:55.807Z,4.60
2018-05-18T13:48:24.359Z,4.57
2018-05-18T13:50:53.682Z,4.37
2018-05-18T13:53:24.665Z,4.77
2018-05-18T13:55:55.007Z,4.03
2018-05-18T13:58:23.273Z,4.63
2018-05-18T14:00:51.562Z,4.37
2018-05-18T14:03:20.770Z,4.40
2018-05-18T14:05:49.055Z,4.97
2018-05-18T14:08:18.001Z,4.67
2018-05-18T14:10:46.232Z,4.90
2018-05-18T14:13:14.431Z,4.67
2018-05-18T14:15:43.716Z,4.77
2018-05-18T14:18:12.918Z,5.10
2018-05-18T14:20:41.286Z,4.10
2018-05-18T14:23:09.620Z,4.30
2018-05-18T14:25:38.596Z,3.80
2018-05-18T14:28:08.764Z,4.83
2018-05-18T14:30:38.791Z,4.30
2018-05-18T14:33:07.056Z,4.00
2018-05-18T14:35:36.047Z,4.53
2018-05-18T14:38:04.404Z,4.87
2018-05-18T14:40:32.608Z,4.40
2018-05-18T14:43:01.315Z,4.43
2018-05-18T14:45:29.589Z,4.27
2018-05-18T14:47:57.855Z,4.40
2018-05-18T14:50:26.356Z,5.30
2018-05-18T14:52:55.447Z,4.93
2018-05-18T14:55:23.702Z,4.57
2018-05-18T14:57:52.016Z,4.13
2018-05-18T15:00:21.196Z,4.20
2018-05-18T15:02:50.409Z,4.33
2018-05-18T15:05:18.680Z,3.90
2018-05-18T15:07:47.689Z,3.97
2018-05-18T15:10:16.054Z,4.27
2018-05-18T15:12:44.272Z,4.00
2018-05-18T15:15:12.530Z,4.70
2018-05-18T15:17:41.699Z,4.90
2018-05-18T15:20:10.518Z,4.40
2018-05-18T15:22:39.701Z,4.10
2018-05-18T15:25:07.964Z,4.27
2018-05-18T15:27:36.348Z,4.30
2018-05-18T15:30:04.745Z,4.07
2018-05-18T15:32:32.992Z,4.47
2018-05-18T15:35:02.805Z,4.20
2018-05-18T15:37:31.197Z,4.47
2018-05-18T15:39:59.479Z,4.40
2018-05-18T15:42:27.892Z,4.43
2018-05-18T15:44:57.014Z,5.67
2018-05-18T15:47:25.448Z,4.83
2018-05-18T15:49:53.736Z,5.17
2018-05-18T15:52:23.681Z,4.70
2018-05-18T15:54:53.587Z,4.00
2018-05-18T15:57:23.945Z,4.00
2018-05-18T15:59:52.170Z,3.90
2018-05-18T16:02:20.440Z,4.50
2018-05-18T16:04:48.669Z,4.73
2018-05-18T16:07:17.619Z,4.87
2018-05-18T16:09:46.600Z,5.37
2018-05-18T16:12:14.974Z,5.20
2018-05-18T16:14:43.145Z,5.00
2018-05-18T16:17:11.308Z,4.47
2018-05-18T16:19:39.501Z,4.37
2018-05-18T16:22:07.931Z,5.37
2018-05-18T16:24:36.166Z,4.03
2018-05-18T16:27:05.126Z,3.97
2018-05-18T16:29:33.439Z,4.07
2018-05-18T16:32:02.421Z,3.93
2018-05-18T16:34:32.163Z,3.53
2018-05-18T16:37:00.760Z,4.33
2018-05-18T16:39:29.221Z,4.17
2018-05-18T16:41:57.420Z,4.43
2018-05-18T16:44:25.722Z,3.57
2018-05-18T16:46:53.954Z,3.63
2018-05-18T16:49:22.121Z,4.77
2018-05-18T16:51:51.223Z,4.10
2018-05-18T16:54:19.473Z,3.57
2018-05-18T16:56:47.652Z,4.57
2018-05-18T16:59:17.458Z,3.67
2018-05-18T17:01:48.380Z,3.63
2018-05-18T17:04:19.258Z,4.17
2018-05-18T17:06:51.596Z,4.30
2018-05-18T17:09:21.080Z,3.90
2018-05-18T17:11:50.096Z,4.20
2018-05-18T17:14:19.705Z,4.60
2018-05-18T17:16:49.077Z,4.10
2018-05-18T17:19:17.320Z,4.20
2018-05-18T17:21:45.550Z,4.80
2018-05-18T17:24:14.700Z,4.20
2018-05-18T17:26:42.923Z,5.20
2018-05-18T17:29:11.933Z,5.00
2018-05-18T17:31:40.190Z,4.90
2018-05-18T17:34:08.428Z,4.50
2018-05-18T17:36:36.720Z,4.07
2018-05-18T17:39:06.071Z,4.40
2018-05-18T17:41:40.659Z,4.07
2018-05-18T17:44:12.613Z,4.87
2018-05-18T17:46:46.317Z,3.97
2018-05-18T17:49:16.936Z,4.03
2018-05-18T17:51:45.185Z,4.20
2018-05-18T17:54:13.383Z,4.20
2018-05-18T17:56:42.167Z,4.13
2018-05-18T17:59:11.185Z,4.30
2018-05-18T18:01:39.551Z,4.70
2018-05-18T18:04:07.862Z,4.93
2018-05-18T18:06:36.799Z,4.67
2018-05-18T18:09:06.525Z,4.47
2018-05-18T18:11:35.677Z,4.40
2018-05-18T18:14:03.997Z,4.03
2018-05-18T18:16:32.334Z,3.73
2018-05-18T18:19:01.338Z,4.47
2018-05-18T18:21:30.316Z,3.97
2018-05-18T18:24:00.656Z,4.43
2018-05-18T18:26:29.794Z,4.50
2018-05-18T18:28:58.702Z,3.90
2018-05-18T18:31:26.976Z,3.77
2018-05-18T18:33:55.262Z,4.03
2018-05-18T18:36:23.530Z,3.83
2018-05-18T18:38:51.770Z,3.60
2018-05-18T18:41:20.924Z,4.53
2018-05-18T18:43:50.808Z,3.80
2018-05-18T18:46:19.107Z,4.53
2018-05-18T18:48:47.347Z,4.70
2018-05-18T18:51:17.857Z,4.30
2018-05-18T18:53:46.211Z,3.80
2018-05-18T18:56:14.394Z,3.97
2018-05-18T18:58:43.619Z,3.70
2018-05-18T19:01:11.823Z,3.60
2018-05-18T19:03:40.080Z,3.53
2018-05-18T19:06:08.547Z,3.30
2018-05-18T19:08:37.261Z,3.50
2018-05-18T19:11:05.567Z,3.53
2018-05-18T19:13:33.850Z,3.90
2018-05-18T19:16:07.728Z,3.80
2018-05-18T19:18:37.305Z,3.30
2018-05-18T19:21:08.131Z,3.90
2018-05-18T19:23:38.091Z,3.80
2018-05-18T19:26:07.771Z,3.60
2018-05-18T19:28:36.845Z,3.47
2018-05-18T19:31:05.362Z,4.33
2018-05-18T19:33:34.320Z,4.50
2018-05-18T19:36:02.792Z,4.40
2018-05-18T19:38:31.806Z,4.23
2018-05-18T19:41:00.025Z,4.40
2018-05-18T19:43:29.047Z,3.87
2018-05-18T19:45:57.847Z,4.40
2018-05-18T19:48:26.156Z,4.73
2018-05-18T19:50:55.929Z,4.80
2018-05-18T19:53:24.320Z,4.50
2018-05-18T19:55:52.512Z,5.53
2018-05-18T19:58:29.349Z,5.13
2018-05-18T20:01:11.993Z,4.70
2018-05-18T20:03:54.732Z,4.28
2018-05-18T20:06:28.033Z,4.17
2018-05-18T20:08:59.500Z,5.00
2018-05-18T20:11:28.043Z,5.00
2018-05-18T20:13:56.353Z,4.87
2018-05-18T20:16:24.591Z,4.13
2018-05-18T20:18:52.889Z,5.67
2018-05-18T20:21:21.261Z,4.93
2018-05-18T20:23:49.639Z,4.33
2018-05-18T20:26:18.708Z,4.73
2018-05-18T20:28:46.865Z,4.90
2018-05-18T20:31:15.098Z,5.03
2018-05-18T20:33:45.344Z,4.70
2018-05-18T20:36:14.807Z,4.40
2018-05-18T20:38:43.276Z,4.40
2018-05-18T20:41:11.511Z,4.63
2018-05-18T20:43:39.762Z,5.43
2018-05-18T20:46:08.051Z,4.90
2018-05-18T20:48:37.120Z,5.43
2018-05-18T20:51:07.013Z,5.17
2018-05-18T20:53:35.252Z,5.03
2018-05-18T20:56:03.485Z,5.20
2018-05-18T20:58:31.844Z,5.47
2018-05-18T21:01:00.000Z,5.10
2018-05-18T21:03:28.246Z,5.10
2018-05-18T21:05:56.698Z,5.00
2018-05-18T21:08:24.939Z,5.40
2018-05-18T21:10:53.267Z,5.10
2018-05-18T21:13:21.469Z,5.20
2018-05-18T21:15:49.667Z,5.20
2018-05-18T21:18:17.889Z,5.13
2018-05-18T21:20:46.095Z,6.10
2018-05-18T21:23:14.293Z,5.50
2018-05-18T21:25:42.712Z,5.37
2018-05-18T21:28:11.069Z,5.23
2018-05-18T21:30:39.306Z,5.00
2018-05-18T21:33:07.555Z,5.10
2018-05-18T21:35:35.795Z,5.10
2018-05-18T21:38:04.060Z,4.90
2018-05-18T21:40:32.276Z,4.80
2018-05-18T21:43:00.588Z,4.57
2018-05-18T21:45:28.944Z,5.13
2018-05-18T21:47:57.171Z,5.57
2018-05-18T21:50:26.224Z,5.33
2018-05-18T21:52:54.448Z,5.00
2018-05-18T21:55:22.728Z,5.20
2018-05-18T21:57:51.710Z,5.10
2018-05-18T22:00:20.215Z,5.20
2018-05-18T22:02:49.206Z,5.67
2018-05-18T22:05:18.197Z,5.33
2018-05-18T22:07:47.187Z,5.80
2018-05-18T22:10:16.118Z,4.40
2018-05-18T22:12:44.435Z,4.40
2018-05-18T22:15:12.665Z,5.07
2018-05-18T22:17:40.920Z,4.67
2018-05-18T22:20:09.946Z,5.63
2018-05-18T22:22:38.251Z,5.20
2018-05-18T22:25:06.553Z,4.73
2018-05-18T22:27:34.872Z,5.80
2018-05-18T22:30:03.129Z,5.10
2018-05-18T22:32:32.124Z,5.70
2018-05-18T22:35:01.127Z,5.13
2018-05-18T22:37:30.114Z,6.43
2018-05-18T22:39:59.180Z,6.33
2018-05-18T22:42:27.439Z,5.80
2018-05-18T22:44:55.730Z,5.27
2018-05-18T22:47:23.981Z,5.13
2018-05-18T22:49:52.464Z,5.67
2018-05-18T22:52:20.757Z,5.83
2018-05-18T22:54:49.844Z,5.77
2018-05-18T22:57:18.036Z,6.10
2018-05-18T22:59:46.254Z,6.50
2018-05-18T23:02:15.247Z,6.53
2018-05-18T23:04:44.223Z,6.47
2018-05-18T23:07:13.237Z,6.93
2018-05-18T23:09:42.205Z,5.87
2018-05-18T23:12:10.426Z,5.43
2018-05-18T23:14:38.636Z,6.43
2018-05-18T23:17:07.006Z,6.80
2018-05-18T23:19:35.257Z,6.00
2018-05-18T23:22:03.471Z,7.03
2018-05-18T23:24:31.665Z,6.17
2018-05-18T23:27:01.398Z,6.50
2018-05-18T23:29:30.342Z,8.07
2018-05-18T23:31:58.725Z,8.23
2018-05-18T23:34:27.008Z,7.60
2018-05-18T23:36:55.343Z,7.67
2018-05-18T23:39:23.561Z,7.57
2018-05-18T23:41:52.349Z,8.00
2018-05-18T23:44:20.563Z,7.70
2018-05-18T23:46:48.800Z,8.20
2018-05-18T23:49:17.014Z,8.17
2018-05-18T23:51:45.273Z,8.70
2018-05-18T23:54:13.515Z,10.27
2018-05-18T23:56:41.709Z,10.10
2018-05-18T23:59:09.978Z,10.37
